sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69358;SDS011;56520;49.066;8.660;2022-07-03T00:00:22;5.38;;;1.48;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:02:48;2.33;;;0.98;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:05:13;3.08;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:07:39;2.25;;;0.98;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:10:05;2.78;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:12:31;3.00;;;1.05;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:14:56;2.60;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:17:22;2.95;;;1.08;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:19:47;3.05;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:22:13;2.70;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:24:40;4.70;;;1.08;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:27:11;4.63;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:29:43;3.55;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:32:10;4.07;;;1.08;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:34:40;3.58;;;1.25;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:37:07;2.85;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:39:35;3.30;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:42:03;3.88;;;1.27;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:44:30;3.38;;;1.13;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:46:58;3.08;;;1.17;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:49:27;2.53;;;0.95;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:51:54;2.70;;;1.08;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:54:22;3.80;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:56:51;2.85;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T00:59:19;3.35;;;1.05;;
69358;SDS011;56520;49.066;8.660;2022-07-03T01:01:45;2.90;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-07-03T01:06:52;2.67;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-07-03T01:12:21;3.33;;;1.02;;
69358;SDS011;56520;49.066;8.660;2022-07-03T01:17:50;2.42;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T01:20:22;2.75;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T01:22:58;2.50;;;0.98;;
69358;SDS011;56520;49.066;8.660;2022-07-03T01:28:20;2.75;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T01:33:16;1.92;;;0.85;;
69358;SDS011;56520;49.066;8.660;2022-07-03T01:38:33;2.42;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T01:41:02;2.22;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T01:43:31;2.55;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-07-03T01:45:59;1.95;;;0.85;;
69358;SDS011;56520;49.066;8.660;2022-07-03T01:48:27;2.65;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T01:50:57;4.50;;;1.05;;
69358;SDS011;56520;49.066;8.660;2022-07-03T01:53:27;3.35;;;1.13;;
69358;SDS011;56520;49.066;8.660;2022-07-03T01:55:58;2.97;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-07-03T01:58:25;2.63;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T02:01:01;2.28;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T02:03:33;2.38;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T02:11:26;2.60;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T02:19:30;4.85;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-07-03T02:22:05;4.20;;;1.33;;
69358;SDS011;56520;49.066;8.660;2022-07-03T02:24:35;3.28;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-07-03T02:27:08;3.60;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-07-03T02:29:47;3.70;;;1.17;;
69358;SDS011;56520;49.066;8.660;2022-07-03T02:32:22;3.25;;;1.35;;
69358;SDS011;56520;49.066;8.660;2022-07-03T02:37:28;5.07;;;1.33;;
69358;SDS011;56520;49.066;8.660;2022-07-03T02:40:02;3.38;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-07-03T02:42:37;4.47;;;1.27;;
69358;SDS011;56520;49.066;8.660;2022-07-03T02:45:21;4.68;;;1.50;;
69358;SDS011;56520;49.066;8.660;2022-07-03T02:47:54;3.92;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-07-03T02:50:27;3.50;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-07-03T03:00:43;3.75;;;1.23;;
69358;SDS011;56520;49.066;8.660;2022-07-03T03:03:18;4.43;;;1.50;;
69358;SDS011;56520;49.066;8.660;2022-07-03T03:05:51;3.22;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-07-03T03:11:08;3.92;;;1.35;;
69358;SDS011;56520;49.066;8.660;2022-07-03T03:13:36;3.53;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-07-03T03:16:10;4.03;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-07-03T03:18:39;4.22;;;1.45;;
69358;SDS011;56520;49.066;8.660;2022-07-03T03:21:06;3.47;;;1.27;;
69358;SDS011;56520;49.066;8.660;2022-07-03T03:26:08;4.78;;;1.48;;
69358;SDS011;56520;49.066;8.660;2022-07-03T03:28:37;4.35;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-07-03T03:31:04;4.10;;;1.38;;
69358;SDS011;56520;49.066;8.660;2022-07-03T03:33:33;4.65;;;1.52;;
69358;SDS011;56520;49.066;8.660;2022-07-03T03:36:11;3.50;;;1.13;;
69358;SDS011;56520;49.066;8.660;2022-07-03T03:38:39;4.07;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-07-03T03:41:05;3.92;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-07-03T03:43:31;5.45;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-07-03T03:45:57;3.35;;;1.23;;
69358;SDS011;56520;49.066;8.660;2022-07-03T03:48:23;4.15;;;1.45;;
69358;SDS011;56520;49.066;8.660;2022-07-03T03:50:51;3.70;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-07-03T03:53:16;4.97;;;1.50;;
69358;SDS011;56520;49.066;8.660;2022-07-03T03:58:30;4.72;;;1.55;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:00:57;4.30;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:03:24;3.35;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:05:50;3.78;;;1.50;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:08:16;3.80;;;1.23;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:10:43;3.75;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:13:08;4.28;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:15:33;3.13;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:17:59;4.75;;;1.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:20:27;3.88;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:22:53;5.10;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:25:18;4.93;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:27:43;4.03;;;1.35;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:30:09;4.88;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:32:36;4.30;;;1.42;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:35:02;3.97;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:37:27;4.95;;;1.35;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:39:53;4.35;;;1.48;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:42:18;3.70;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:44:44;4.25;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:47:09;3.42;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:49:35;3.55;;;1.25;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:52:01;4.43;;;1.25;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:54:26;4.90;;;1.50;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:56:52;5.15;;;1.50;;
69358;SDS011;56520;49.066;8.660;2022-07-03T04:59:17;4.65;;;1.40;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:01:43;4.22;;;1.48;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:04:09;4.25;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:06:34;3.58;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:09:00;3.58;;;1.27;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:11:25;4.80;;;1.52;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:13:51;3.03;;;1.13;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:16:16;2.88;;;1.13;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:18:42;3.40;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:21:07;2.22;;;0.98;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:23:33;3.00;;;1.05;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:25:58;2.80;;;0.93;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:28:24;2.90;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:30:50;3.10;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:33:15;2.65;;;0.93;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:35:40;2.78;;;1.13;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:38:06;2.35;;;1.08;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:40:31;2.33;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:42:57;1.85;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:45:22;2.40;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:47:48;2.83;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:50:13;2.05;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:52:39;2.58;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:55:05;2.80;;;1.05;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:57:30;1.80;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T05:59:56;2.55;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:02:21;2.78;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:04:47;2.33;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:07:12;2.75;;;1.08;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:09:38;2.25;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:12:03;3.40;;;1.05;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:14:29;2.85;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:16:54;3.40;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:19:20;3.55;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:21:45;2.58;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:24:10;3.50;;;1.25;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:26:36;2.58;;;1.02;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:29:01;3.42;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:31:27;3.05;;;1.05;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:33:52;3.42;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:36:18;2.63;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:38:43;2.97;;;1.08;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:41:09;2.55;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:43:34;4.65;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:46:00;3.42;;;1.30;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:48:25;2.10;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:50:50;2.72;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:53:16;2.15;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:55:41;3.42;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T06:58:07;17.13;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:00:32;2.83;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:02:58;2.38;;;1.02;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:05:23;4.82;;;1.10;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:07:49;2.17;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:10:14;2.67;;;0.95;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:12:40;2.05;;;0.88;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:15:06;2.50;;;1.02;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:17:33;2.15;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:19:58;3.60;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:22:24;2.70;;;0.98;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:24:50;2.50;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:27:16;1.75;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:29:41;4.53;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:32:07;2.28;;;0.88;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:34:33;2.70;;;0.82;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:36:58;2.22;;;0.98;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:39:24;1.77;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:41:49;1.48;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:44:15;2.20;;;0.98;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:46:40;2.13;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:49:06;3.47;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:51:31;4.38;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:53:57;1.85;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:56:24;1.70;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T07:58:50;4.13;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:01:16;2.78;;;0.93;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:04:04;3.25;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:06:48;2.53;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:09:13;3.83;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:11:39;2.47;;;0.93;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:14:04;2.28;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:16:35;1.30;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:21:29;1.55;;;0.68;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:23:55;1.40;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:26:20;2.20;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:28:46;1.63;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:31:11;2.00;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:33:37;2.17;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:36:03;1.50;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:38:31;1.25;;;0.68;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:41:01;2.33;;;0.88;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:43:28;2.15;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:45:54;2.97;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:48:23;4.35;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:50:50;2.72;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:53:19;2.63;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:55:45;2.17;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T08:58:13;1.98;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T09:00:40;1.27;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T09:03:10;3.45;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T09:05:36;2.30;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T09:08:05;1.52;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T09:10:31;2.42;;;0.98;;
69358;SDS011;56520;49.066;8.660;2022-07-03T09:12:57;3.00;;;0.98;;
69358;SDS011;56520;49.066;8.660;2022-07-03T09:15:23;2.17;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T09:17:55;3.33;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T09:20:31;2.63;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T09:23:11;4.82;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T09:26:00;3.80;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T09:31:13;1.17;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T09:33:49;1.77;;;0.82;;
69358;SDS011;56520;49.066;8.660;2022-07-03T09:36:20;2.47;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T09:38:47;2.13;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T09:41:12;1.40;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T09:43:42;2.33;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-07-03T09:46:08;1.48;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T09:48:35;4.13;;;1.20;;
69358;SDS011;56520;49.066;8.660;2022-07-03T09:53:53;2.78;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T10:01:30;2.78;;;0.82;;
69358;SDS011;56520;49.066;8.660;2022-07-03T10:06:45;3.75;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T10:09:11;2.20;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T10:11:38;2.40;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T10:14:04;1.77;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T10:16:31;1.52;;;0.73;;
69358;SDS011;56520;49.066;8.660;2022-07-03T10:18:56;3.55;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T10:21:22;1.65;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T10:23:47;2.58;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T10:26:13;1.95;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T10:28:39;2.25;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T10:31:06;1.58;;;0.65;;
69358;SDS011;56520;49.066;8.660;2022-07-03T10:33:33;2.13;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T10:36:01;1.23;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T10:38:37;1.70;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T10:44:17;2.75;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T10:47:01;1.67;;;0.75;;
69358;SDS011;56520;49.066;8.660;2022-07-03T10:49:27;1.75;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T10:52:02;1.23;;;0.65;;
69358;SDS011;56520;49.066;8.660;2022-07-03T10:54:35;1.83;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T10:57:15;3.10;;;0.73;;
69358;SDS011;56520;49.066;8.660;2022-07-03T11:25:41;1.20;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-07-03T11:38:42;2.70;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T11:43:49;1.42;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-07-03T11:46:20;2.92;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T11:48:50;3.85;;;0.68;;
69358;SDS011;56520;49.066;8.660;2022-07-03T11:51:29;3.80;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T11:53:54;1.65;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T11:56:19;2.60;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-07-03T11:58:52;1.13;;;0.63;;
69358;SDS011;56520;49.066;8.660;2022-07-03T12:03:47;1.85;;;0.73;;
69358;SDS011;56520;49.066;8.660;2022-07-03T12:06:13;1.83;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T12:08:38;0.98;;;0.57;;
69358;SDS011;56520;49.066;8.660;2022-07-03T12:11:11;1.45;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T12:13:41;1.98;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T12:16:13;1.63;;;0.68;;
69358;SDS011;56520;49.066;8.660;2022-07-03T12:21:11;1.52;;;0.68;;
69358;SDS011;56520;49.066;8.660;2022-07-03T12:23:41;1.80;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T12:26:12;1.63;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T12:28:38;2.45;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T12:31:04;2.78;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T12:33:31;3.47;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T12:36:07;1.80;;;0.77;;
69358;SDS011;56520;49.066;8.660;2022-07-03T12:38:37;3.80;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T12:43:40;2.25;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T12:48:59;1.83;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T12:54:12;2.63;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T12:56:39;3.35;;;0.68;;
69358;SDS011;56520;49.066;8.660;2022-07-03T12:59:05;2.22;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:01:43;1.20;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:04:10;1.52;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:06:40;1.65;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:09:07;2.97;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:11:34;2.35;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:14:04;1.73;;;0.73;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:16:40;1.85;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:19:08;1.80;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:21:34;1.83;;;0.65;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:24:00;1.35;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:26:26;1.55;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:28:52;1.83;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:31:18;2.58;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:33:43;4.88;;;0.82;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:36:09;1.30;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:38:34;0.88;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:40:59;3.38;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:43:25;1.92;;;0.63;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:45:50;2.13;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:48:16;2.30;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:50:41;2.25;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:53:07;1.02;;;0.63;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:55:33;2.08;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-07-03T13:57:59;1.25;;;0.63;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:00:24;2.08;;;0.73;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:02:49;1.55;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:05:15;4.00;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:07:40;2.08;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:10:06;1.02;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:12:32;1.55;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:14:57;2.47;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:17:23;2.08;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:19:48;1.58;;;0.65;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:22:14;1.58;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:24:39;1.88;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:27:05;1.92;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:29:49;3.50;;;0.88;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:32:33;2.20;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:34:59;1.83;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:37:25;1.33;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:39:51;2.03;;;0.73;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:42:17;3.03;;;0.73;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:44:43;1.55;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:47:09;1.52;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:49:34;1.40;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:52:03;1.65;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:54:31;1.40;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T14:56:57;0.70;;;0.50;;
69358;SDS011;56520;49.066;8.660;2022-07-03T15:02:04;1.75;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T15:07:02;1.05;;;0.68;;
69358;SDS011;56520;49.066;8.660;2022-07-03T15:09:32;2.13;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T15:12:00;1.27;;;0.65;;
69358;SDS011;56520;49.066;8.660;2022-07-03T15:14:48;2.13;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T15:17:16;2.30;;;0.73;;
69358;SDS011;56520;49.066;8.660;2022-07-03T15:19:43;1.67;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T15:22:10;3.00;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T15:24:38;1.88;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T15:27:06;1.75;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T15:29:31;1.33;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T15:32:01;1.92;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T15:37:13;1.42;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T15:40:14;1.52;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T15:50:30;0.95;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-07-03T15:52:58;2.38;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T15:55:25;1.63;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T15:58:00;1.92;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:00:29;1.38;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:05:37;1.95;;;0.88;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:08:07;2.13;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:10:35;1.58;;;0.73;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:13:02;2.65;;;0.95;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:15:33;1.25;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:18:00;2.50;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:20:26;2.22;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:22:56;3.08;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:25:25;2.47;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:27:51;2.20;;;0.63;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:30:16;3.00;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:32:42;8.18;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:35:10;1.48;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:37:42;2.33;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:40:12;2.40;;;1.00;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:42:40;2.63;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:45:09;4.43;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:47:43;2.88;;;0.90;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:50:11;2.40;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:52:42;1.50;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:55:08;1.00;;;0.60;;
69358;SDS011;56520;49.066;8.660;2022-07-03T16:57:37;2.83;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T17:00:09;1.45;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T17:02:36;1.15;;;0.70;;
69358;SDS011;56520;49.066;8.660;2022-07-03T17:05:03;2.00;;;0.80;;
69358;SDS011;56520;49.066;8.660;2022-07-03T17:07:30;3.40;;;1.08;;