sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69707;BME280;56975;55.726;37.566;2023-07-20T00:00:00;98370.0;;;14.3;80.0
69707;BME280;56975;55.726;37.566;2023-07-20T00:05:00;98370.0;;;14.2;80.0
69707;BME280;56975;55.726;37.566;2023-07-20T00:10:00;98370.0;;;14.1;81.1
69707;BME280;56975;55.726;37.566;2023-07-20T00:15:00;98380.0;;;14.1;80.8
69707;BME280;56975;55.726;37.566;2023-07-20T00:20:00;98380.0;;;14.1;81.0
69707;BME280;56975;55.726;37.566;2023-07-20T00:25:00;98380.0;;;13.8;82.3
69707;BME280;56975;55.726;37.566;2023-07-20T00:30:00;98380.0;;;13.7;83.3
69707;BME280;56975;55.726;37.566;2023-07-20T00:35:00;98380.0;;;13.8;82.7
69707;BME280;56975;55.726;37.566;2023-07-20T00:40:00;98380.0;;;13.8;82.5
69707;BME280;56975;55.726;37.566;2023-07-20T00:45:00;98380.0;;;13.8;82.6
69707;BME280;56975;55.726;37.566;2023-07-20T00:50:00;98380.0;;;13.7;83.1
69707;BME280;56975;55.726;37.566;2023-07-20T00:55:00;98380.0;;;13.7;82.9
69707;BME280;56975;55.726;37.566;2023-07-20T01:00:00;98390.0;;;13.9;81.8
69707;BME280;56975;55.726;37.566;2023-07-20T01:05:01;98390.0;;;13.8;82.5
69707;BME280;56975;55.726;37.566;2023-07-20T01:10:03;98390.0;;;13.7;82.8
69707;BME280;56975;55.726;37.566;2023-07-20T01:15:02;98390.0;;;13.6;83.5
69707;BME280;56975;55.726;37.566;2023-07-20T01:20:00;98400.0;;;13.7;83.3
69707;BME280;56975;55.726;37.566;2023-07-20T01:25:13;98390.0;;;13.5;83.7
69707;BME280;56975;55.726;37.566;2023-07-20T01:30:19;98400.0;;;13.6;83.6
69707;BME280;56975;55.726;37.566;2023-07-20T01:35:02;98400.0;;;13.6;83.8
69707;BME280;56975;55.726;37.566;2023-07-20T01:40:00;98390.0;;;13.6;83.5
69707;BME280;56975;55.726;37.566;2023-07-20T01:45:00;98390.0;;;13.4;84.3
69707;BME280;56975;55.726;37.566;2023-07-20T01:50:00;98400.0;;;13.6;84.4
69707;BME280;56975;55.726;37.566;2023-07-20T01:55:00;98390.0;;;13.4;84.8
69707;BME280;56975;55.726;37.566;2023-07-20T02:00:00;98390.0;;;13.6;84.8
69707;BME280;56975;55.726;37.566;2023-07-20T02:05:00;98390.0;;;13.7;83.5
69707;BME280;56975;55.726;37.566;2023-07-20T02:10:00;98390.0;;;13.6;84.4
69707;BME280;56975;55.726;37.566;2023-07-20T02:15:00;98390.0;;;13.6;84.5
69707;BME280;56975;55.726;37.566;2023-07-20T02:20:00;98400.0;;;13.5;85.0
69707;BME280;56975;55.726;37.566;2023-07-20T02:25:00;98400.0;;;13.7;83.8
69707;BME280;56975;55.726;37.566;2023-07-20T02:30:00;98400.0;;;13.8;83.4
69707;BME280;56975;55.726;37.566;2023-07-20T02:35:00;98400.0;;;13.5;84.9
69707;BME280;56975;55.726;37.566;2023-07-20T02:40:01;98400.0;;;13.6;84.3
69707;BME280;56975;55.726;37.566;2023-07-20T02:45:01;98410.0;;;13.9;82.3
69707;BME280;56975;55.726;37.566;2023-07-20T02:50:00;98410.0;;;13.8;83.1
69707;BME280;56975;55.726;37.566;2023-07-20T02:55:00;98420.0;;;13.7;84.2
69707;BME280;56975;55.726;37.566;2023-07-20T03:00:00;98420.0;;;14.0;82.6
69707;BME280;56975;55.726;37.566;2023-07-20T03:05:00;98420.0;;;13.9;83.3
69707;BME280;56975;55.726;37.566;2023-07-20T03:10:00;98420.0;;;13.9;82.6
69707;BME280;56975;55.726;37.566;2023-07-20T03:15:00;98430.0;;;14.0;82.7
69707;BME280;56975;55.726;37.566;2023-07-20T03:20:00;98430.0;;;14.3;81.0
69707;BME280;56975;55.726;37.566;2023-07-20T03:25:00;98430.0;;;14.3;81.8
69707;BME280;56975;55.726;37.566;2023-07-20T03:30:00;98440.0;;;14.5;80.5
69707;BME280;56975;55.726;37.566;2023-07-20T03:35:00;98430.0;;;14.7;79.6
69707;BME280;56975;55.726;37.566;2023-07-20T03:40:00;98440.0;;;14.8;79.6
69707;BME280;56975;55.726;37.566;2023-07-20T03:45:00;98440.0;;;14.9;78.5
69707;BME280;56975;55.726;37.566;2023-07-20T03:50:00;98440.0;;;15.2;77.5
69707;BME280;56975;55.726;37.566;2023-07-20T03:55:00;98440.0;;;15.2;77.6
69707;BME280;56975;55.726;37.566;2023-07-20T04:00:00;98440.0;;;15.5;75.9
69707;BME280;56975;55.726;37.566;2023-07-20T04:05:00;98450.0;;;15.8;75.0
69707;BME280;56975;55.726;37.566;2023-07-20T04:10:00;98450.0;;;15.8;74.9
69707;BME280;56975;55.726;37.566;2023-07-20T04:15:00;98450.0;;;16.0;73.8
69707;BME280;56975;55.726;37.566;2023-07-20T04:20:00;98450.0;;;15.9;74.8
69707;BME280;56975;55.726;37.566;2023-07-20T04:25:00;98460.0;;;15.8;74.9
69707;BME280;56975;55.726;37.566;2023-07-20T04:30:01;98450.0;;;16.0;74.7
69707;BME280;56975;55.726;37.566;2023-07-20T04:35:00;98450.0;;;16.1;74.2
69707;BME280;56975;55.726;37.566;2023-07-20T04:40:00;98460.0;;;16.3;72.6
69707;BME280;56975;55.726;37.566;2023-07-20T04:45:00;98450.0;;;16.2;73.6
69707;BME280;56975;55.726;37.566;2023-07-20T04:50:00;98450.0;;;16.3;72.2
69707;BME280;56975;55.726;37.566;2023-07-20T04:55:00;98460.0;;;16.3;71.8
69707;BME280;56975;55.726;37.566;2023-07-20T05:00:00;98460.0;;;16.3;71.5
69707;BME280;56975;55.726;37.566;2023-07-20T05:05:00;98460.0;;;16.3;71.6
69707;BME280;56975;55.726;37.566;2023-07-20T05:10:00;98450.0;;;16.3;71.3
69707;BME280;56975;55.726;37.566;2023-07-20T05:15:00;98460.0;;;16.5;70.3
69707;BME280;56975;55.726;37.566;2023-07-20T05:20:00;98450.0;;;16.6;70.5
69707;BME280;56975;55.726;37.566;2023-07-20T05:25:00;98460.0;;;16.5;70.5
69707;BME280;56975;55.726;37.566;2023-07-20T05:30:00;98470.0;;;16.7;69.9
69707;BME280;56975;55.726;37.566;2023-07-20T05:35:00;98470.0;;;17.0;67.4
69707;BME280;56975;55.726;37.566;2023-07-20T05:40:00;98480.0;;;17.0;67.9
69707;BME280;56975;55.726;37.566;2023-07-20T05:45:00;98470.0;;;17.0;66.9
69707;BME280;56975;55.726;37.566;2023-07-20T05:50:00;98460.0;;;17.0;66.8
69707;BME280;56975;55.726;37.566;2023-07-20T05:55:00;98460.0;;;17.3;65.6
69707;BME280;56975;55.726;37.566;2023-07-20T06:00:01;98470.0;;;17.4;64.4
69707;BME280;56975;55.726;37.566;2023-07-20T06:05:00;98470.0;;;17.2;66.6
69707;BME280;56975;55.726;37.566;2023-07-20T06:10:00;98470.0;;;17.6;63.7
69707;BME280;56975;55.726;37.566;2023-07-20T06:15:03;98470.0;;;17.8;63.3
69707;BME280;56975;55.726;37.566;2023-07-20T06:20:00;98480.0;;;17.7;63.6
69707;BME280;56975;55.726;37.566;2023-07-20T06:25:00;98470.0;;;17.9;62.3
69707;BME280;56975;55.726;37.566;2023-07-20T06:30:00;98470.0;;;17.9;61.5
69707;BME280;56975;55.726;37.566;2023-07-20T06:35:00;98480.0;;;18.2;61.6
69707;BME280;56975;55.726;37.566;2023-07-20T06:40:01;98470.0;;;18.4;60.0
69707;BME280;56975;55.726;37.566;2023-07-20T06:45:00;98470.0;;;18.7;58.0
69707;BME280;56975;55.726;37.566;2023-07-20T06:50:00;98480.0;;;18.9;53.8
69707;BME280;56975;55.726;37.566;2023-07-20T06:55:00;98480.0;;;18.9;52.8
69707;BME280;56975;55.726;37.566;2023-07-20T07:00:00;98480.0;;;18.9;53.6
69707;BME280;56975;55.726;37.566;2023-07-20T07:05:00;98490.0;;;19.2;51.4
69707;BME280;56975;55.726;37.566;2023-07-20T07:10:01;98480.0;;;19.3;50.3
69707;BME280;56975;55.726;37.566;2023-07-20T07:15:00;98490.0;;;19.4;50.0
69707;BME280;56975;55.726;37.566;2023-07-20T07:20:00;98480.0;;;19.5;49.2
69707;BME280;56975;55.726;37.566;2023-07-20T07:25:00;98490.0;;;19.9;49.2
69707;BME280;56975;55.726;37.566;2023-07-20T07:30:00;98490.0;;;20.1;49.5
69707;BME280;56975;55.726;37.566;2023-07-20T07:35:00;98500.0;;;20.5;48.5
69707;BME280;56975;55.726;37.566;2023-07-20T07:40:00;98500.0;;;20.5;48.0
69707;BME280;56975;55.726;37.566;2023-07-20T07:45:00;98500.0;;;20.6;47.7
69707;BME280;56975;55.726;37.566;2023-07-20T07:50:00;98500.0;;;20.5;49.0
69707;BME280;56975;55.726;37.566;2023-07-20T07:55:00;98490.0;;;20.5;49.4
69707;BME280;56975;55.726;37.566;2023-07-20T08:00:00;98500.0;;;20.8;47.6
69707;BME280;56975;55.726;37.566;2023-07-20T08:05:00;98490.0;;;20.9;46.9
69707;BME280;56975;55.726;37.566;2023-07-20T08:10:00;98500.0;;;21.3;45.8
69707;BME280;56975;55.726;37.566;2023-07-20T08:15:00;98500.0;;;21.2;46.9
69707;BME280;56975;55.726;37.566;2023-07-20T08:20:00;98490.0;;;21.9;44.7
69707;BME280;56975;55.726;37.566;2023-07-20T08:25:00;98500.0;;;22.0;43.7
69707;BME280;56975;55.726;37.566;2023-07-20T08:30:00;98500.0;;;22.5;43.8
69707;BME280;56975;55.726;37.566;2023-07-20T08:35:00;98510.0;;;22.6;42.9
69707;BME280;56975;55.726;37.566;2023-07-20T08:40:00;98510.0;;;22.4;43.7
69707;BME280;56975;55.726;37.566;2023-07-20T08:45:00;98500.0;;;22.5;43.9
69707;BME280;56975;55.726;37.566;2023-07-20T08:50:01;98510.0;;;22.5;44.2
69707;BME280;56975;55.726;37.566;2023-07-20T08:55:00;98510.0;;;22.6;44.1
69707;BME280;56975;55.726;37.566;2023-07-20T09:00:01;98510.0;;;23.1;41.7
69707;BME280;56975;55.726;37.566;2023-07-20T09:05:00;98520.0;;;23.7;40.9
69707;BME280;56975;55.726;37.566;2023-07-20T09:10:00;98500.0;;;24.0;41.7
69707;BME280;56975;55.726;37.566;2023-07-20T09:15:00;98500.0;;;25.9;36.0
69707;BME280;56975;55.726;37.566;2023-07-20T09:20:03;98510.0;;;24.7;37.8
69707;BME280;56975;55.726;37.566;2023-07-20T09:25:00;98510.0;;;24.5;39.0
69707;BME280;56975;55.726;37.566;2023-07-20T09:30:00;98520.0;;;25.5;37.3
69707;BME280;56975;55.726;37.566;2023-07-20T09:35:00;98520.0;;;25.9;37.1
69707;BME280;56975;55.726;37.566;2023-07-20T09:40:00;98520.0;;;24.6;38.9
69707;BME280;56975;55.726;37.566;2023-07-20T09:45:00;98520.0;;;25.1;37.3
69707;BME280;56975;55.726;37.566;2023-07-20T09:50:00;98510.0;;;23.7;40.5
69707;BME280;56975;55.726;37.566;2023-07-20T09:55:00;98530.0;;;22.7;44.1
69707;BME280;56975;55.726;37.566;2023-07-20T10:00:00;98540.0;;;21.4;49.8
69707;BME280;56975;55.726;37.566;2023-07-20T10:05:02;98560.0;;;20.5;57.4
69707;BME280;56975;55.726;37.566;2023-07-20T10:10:02;98560.0;;;18.4;69.2
69707;BME280;56975;55.726;37.566;2023-07-20T10:15:09;98540.0;;;17.6;75.3
69707;BME280;56975;55.726;37.566;2023-07-20T10:20:00;98540.0;;;18.4;75.7
69707;BME280;56975;55.726;37.566;2023-07-20T10:25:01;98550.0;;;19.7;67.8
69707;BME280;56975;55.726;37.566;2023-07-20T10:30:00;98560.0;;;20.2;60.9
69707;BME280;56975;55.726;37.566;2023-07-20T10:35:00;98550.0;;;19.5;63.6
69707;BME280;56975;55.726;37.566;2023-07-20T10:45:01;98530.0;;;19.1;63.8
69707;BME280;56975;55.726;37.566;2023-07-20T10:50:01;98530.0;;;19.3;63.0
69707;BME280;56975;55.726;37.566;2023-07-20T10:55:09;98530.0;;;19.6;63.3
69707;BME280;56975;55.726;37.566;2023-07-20T11:00:10;98530.0;;;20.4;60.6
69707;BME280;56975;55.726;37.566;2023-07-20T11:05:03;98520.0;;;20.9;58.2
69707;BME280;56975;55.726;37.566;2023-07-20T11:10:13;98550.0;;;20.6;58.2
69707;BME280;56975;55.726;37.566;2023-07-20T11:15:00;98610.0;;;19.5;70.5
69707;BME280;56975;55.726;37.566;2023-07-20T11:30:00;98580.0;;;15.6;91.8
69707;BME280;56975;55.726;37.566;2023-07-20T11:35:00;98570.0;;;17.0;94.9
69707;BME280;56975;55.726;37.566;2023-07-20T11:40:00;98570.0;;;18.7;87.7
69707;BME280;56975;55.726;37.566;2023-07-20T11:45:01;98570.0;;;20.7;73.0
69707;BME280;56975;55.726;37.566;2023-07-20T11:50:03;98560.0;;;21.9;66.3
69707;BME280;56975;55.726;37.566;2023-07-20T11:55:01;98560.0;;;23.4;57.0
69707;BME280;56975;55.726;37.566;2023-07-20T12:00:02;98570.0;;;22.2;60.4
69707;BME280;56975;55.726;37.566;2023-07-20T12:05:02;98560.0;;;22.3;55.6
69707;BME280;56975;55.726;37.566;2023-07-20T12:10:04;98570.0;;;23.7;49.7
69707;BME280;56975;55.726;37.566;2023-07-20T12:15:14;98580.0;;;23.6;49.1
69707;BME280;56975;55.726;37.566;2023-07-20T12:20:00;98580.0;;;22.9;51.2
69707;BME280;56975;55.726;37.566;2023-07-20T12:25:00;98580.0;;;22.1;53.6
69707;BME280;56975;55.726;37.566;2023-07-20T12:30:00;98580.0;;;21.3;57.0
69707;BME280;56975;55.726;37.566;2023-07-20T12:35:00;98580.0;;;21.0;58.8
69707;BME280;56975;55.726;37.566;2023-07-20T12:40:00;98570.0;;;21.3;57.3
69707;BME280;56975;55.726;37.566;2023-07-20T12:45:00;98570.0;;;22.0;56.8
69707;BME280;56975;55.726;37.566;2023-07-20T12:50:00;98560.0;;;23.5;51.1
69707;BME280;56975;55.726;37.566;2023-07-20T12:55:00;98570.0;;;24.6;48.8
69707;BME280;56975;55.726;37.566;2023-07-20T13:00:00;98560.0;;;24.9;46.7
69707;BME280;56975;55.726;37.566;2023-07-20T13:05:00;98570.0;;;26.8;41.3
69707;BME280;56975;55.726;37.566;2023-07-20T13:10:00;98550.0;;;27.6;40.7
69707;BME280;56975;55.726;37.566;2023-07-20T13:15:01;98550.0;;;27.6;38.5
69707;BME280;56975;55.726;37.566;2023-07-20T13:20:00;98540.0;;;26.4;41.0
69707;BME280;56975;55.726;37.566;2023-07-20T13:25:00;98540.0;;;25.0;44.4
69707;BME280;56975;55.726;37.566;2023-07-20T13:30:00;98550.0;;;25.1;45.4
69707;BME280;56975;55.726;37.566;2023-07-20T13:35:00;98550.0;;;25.0;44.4
69707;BME280;56975;55.726;37.566;2023-07-20T13:40:01;98530.0;;;23.6;47.2
69707;BME280;56975;55.726;37.566;2023-07-20T13:45:00;98530.0;;;22.7;50.2
69707;BME280;56975;55.726;37.566;2023-07-20T13:50:00;98540.0;;;23.1;47.7
69707;BME280;56975;55.726;37.566;2023-07-20T13:55:00;98550.0;;;22.8;49.4
69707;BME280;56975;55.726;37.566;2023-07-20T14:00:00;98550.0;;;22.4;49.7
69707;BME280;56975;55.726;37.566;2023-07-20T14:05:00;98550.0;;;21.9;50.5
69707;BME280;56975;55.726;37.566;2023-07-20T14:10:00;98550.0;;;21.7;50.3
69707;BME280;56975;55.726;37.566;2023-07-20T14:15:00;98550.0;;;21.7;50.5
69707;BME280;56975;55.726;37.566;2023-07-20T14:20:00;98540.0;;;22.6;47.9
69707;BME280;56975;55.726;37.566;2023-07-20T14:25:00;98540.0;;;22.9;45.9
69707;BME280;56975;55.726;37.566;2023-07-20T14:30:00;98550.0;;;23.8;44.3
69707;BME280;56975;55.726;37.566;2023-07-20T14:35:00;98560.0;;;24.8;42.8
69707;BME280;56975;55.726;37.566;2023-07-20T14:40:00;98560.0;;;25.9;40.4
69707;BME280;56975;55.726;37.566;2023-07-20T14:45:00;98570.0;;;25.5;40.7
69707;BME280;56975;55.726;37.566;2023-07-20T14:50:00;98570.0;;;24.8;42.6
69707;BME280;56975;55.726;37.566;2023-07-20T14:55:00;98570.0;;;25.0;42.2
69707;BME280;56975;55.726;37.566;2023-07-20T15:00:00;98570.0;;;25.9;40.1
69707;BME280;56975;55.726;37.566;2023-07-20T15:05:00;98570.0;;;25.5;41.1
69707;BME280;56975;55.726;37.566;2023-07-20T15:10:00;98560.0;;;25.4;41.2
69707;BME280;56975;55.726;37.566;2023-07-20T15:15:03;98560.0;;;25.8;39.4
69707;BME280;56975;55.726;37.566;2023-07-20T15:20:01;98560.0;;;25.8;39.0
69707;BME280;56975;55.726;37.566;2023-07-20T15:25:00;98570.0;;;26.1;38.2
69707;BME280;56975;55.726;37.566;2023-07-20T15:30:00;98560.0;;;26.0;33.2
69707;BME280;56975;55.726;37.566;2023-07-20T15:35:00;98580.0;;;25.4;32.7
69707;BME280;56975;55.726;37.566;2023-07-20T15:40:00;98580.0;;;24.8;34.1
69707;BME280;56975;55.726;37.566;2023-07-20T15:45:00;98580.0;;;24.9;34.5
69707;BME280;56975;55.726;37.566;2023-07-20T15:50:00;98580.0;;;24.8;35.2
69707;BME280;56975;55.726;37.566;2023-07-20T15:55:00;98570.0;;;25.0;35.3
69707;BME280;56975;55.726;37.566;2023-07-20T16:00:00;98570.0;;;25.4;35.2
69707;BME280;56975;55.726;37.566;2023-07-20T16:05:00;98570.0;;;25.5;35.3
69707;BME280;56975;55.726;37.566;2023-07-20T16:10:00;98570.0;;;25.3;35.3
69707;BME280;56975;55.726;37.566;2023-07-20T16:15:00;98580.0;;;25.2;35.8
69707;BME280;56975;55.726;37.566;2023-07-20T16:20:00;98580.0;;;25.0;36.3
69707;BME280;56975;55.726;37.566;2023-07-20T16:25:00;98580.0;;;24.4;37.4
69707;BME280;56975;55.726;37.566;2023-07-20T16:30:00;98590.0;;;24.0;38.4
69707;BME280;56975;55.726;37.566;2023-07-20T16:35:00;98580.0;;;24.0;39.0
69707;BME280;56975;55.726;37.566;2023-07-20T16:40:00;98590.0;;;23.0;40.5
69707;BME280;56975;55.726;37.566;2023-07-20T16:45:00;98590.0;;;22.8;41.2
69707;BME280;56975;55.726;37.566;2023-07-20T16:50:00;98590.0;;;22.6;41.9
69707;BME280;56975;55.726;37.566;2023-07-20T16:55:00;98600.0;;;22.8;41.4
69707;BME280;56975;55.726;37.566;2023-07-20T17:00:00;98590.0;;;22.6;42.1
69707;BME280;56975;55.726;37.566;2023-07-20T17:05:00;98590.0;;;22.7;41.9
69707;BME280;56975;55.726;37.566;2023-07-20T17:10:00;98610.0;;;22.3;42.8
69707;BME280;56975;55.726;37.566;2023-07-20T17:15:00;98620.0;;;22.3;43.3
69707;BME280;56975;55.726;37.566;2023-07-20T17:20:00;98630.0;;;21.7;44.9
69707;BME280;56975;55.726;37.566;2023-07-20T17:25:00;98630.0;;;21.2;46.0
69707;BME280;56975;55.726;37.566;2023-07-20T17:30:00;98630.0;;;20.5;47.8
69707;BME280;56975;55.726;37.566;2023-07-20T17:35:00;98640.0;;;20.4;48.6
69707;BME280;56975;55.726;37.566;2023-07-20T17:40:06;98630.0;;;20.0;49.6
69707;BME280;56975;55.726;37.566;2023-07-20T17:45:00;98630.0;;;19.7;50.8
69707;BME280;56975;55.726;37.566;2023-07-20T17:50:00;98630.0;;;19.3;51.9
69707;BME280;56975;55.726;37.566;2023-07-20T17:55:00;98630.0;;;19.1;52.8
69707;BME280;56975;55.726;37.566;2023-07-20T18:00:00;98640.0;;;18.9;53.5
69707;BME280;56975;55.726;37.566;2023-07-20T18:05:00;98640.0;;;18.8;54.2
69707;BME280;56975;55.726;37.566;2023-07-20T18:10:00;98640.0;;;18.7;54.2
69707;BME280;56975;55.726;37.566;2023-07-20T18:15:00;98650.0;;;18.6;54.3
69707;BME280;56975;55.726;37.566;2023-07-20T18:20:00;98640.0;;;18.5;54.5
69707;BME280;56975;55.726;37.566;2023-07-20T18:25:00;98630.0;;;18.4;54.4
69707;BME280;56975;55.726;37.566;2023-07-20T18:30:00;98630.0;;;18.3;53.8
69707;BME280;56975;55.726;37.566;2023-07-20T18:35:00;98620.0;;;18.3;53.6
69707;BME280;56975;55.726;37.566;2023-07-20T18:40:01;98620.0;;;18.2;53.8
69707;BME280;56975;55.726;37.566;2023-07-20T18:45:00;98620.0;;;18.0;54.5
69707;BME280;56975;55.726;37.566;2023-07-20T18:50:00;98620.0;;;17.9;54.8
69707;BME280;56975;55.726;37.566;2023-07-20T18:55:00;98620.0;;;18.0;54.3
69707;BME280;56975;55.726;37.566;2023-07-20T19:00:00;98620.0;;;17.8;55.4
69707;BME280;56975;55.726;37.566;2023-07-20T19:05:00;98620.0;;;17.9;54.5
69707;BME280;56975;55.726;37.566;2023-07-20T19:10:02;98630.0;;;17.6;55.9
69707;BME280;56975;55.726;37.566;2023-07-20T19:15:00;98630.0;;;17.8;55.4
69707;BME280;56975;55.726;37.566;2023-07-20T19:20:00;98640.0;;;17.6;55.4
69707;BME280;56975;55.726;37.566;2023-07-20T19:25:00;98640.0;;;17.8;54.5
69707;BME280;56975;55.726;37.566;2023-07-20T19:30:00;98640.0;;;17.6;55.3
69707;BME280;56975;55.726;37.566;2023-07-20T19:35:00;98630.0;;;17.7;55.0
69707;BME280;56975;55.726;37.566;2023-07-20T19:40:00;98630.0;;;17.5;55.5
69707;BME280;56975;55.726;37.566;2023-07-20T19:45:00;98630.0;;;17.5;55.9
69707;BME280;56975;55.726;37.566;2023-07-20T19:50:00;98630.0;;;17.4;56.0
69707;BME280;56975;55.726;37.566;2023-07-20T19:55:00;98630.0;;;17.4;55.8
69707;BME280;56975;55.726;37.566;2023-07-20T20:00:00;98630.0;;;17.3;55.7
69707;BME280;56975;55.726;37.566;2023-07-20T20:05:00;98640.0;;;17.5;55.1
69707;BME280;56975;55.726;37.566;2023-07-20T20:10:00;98640.0;;;17.3;55.7
69707;BME280;56975;55.726;37.566;2023-07-20T20:15:00;98650.0;;;17.3;55.8
69707;BME280;56975;55.726;37.566;2023-07-20T20:20:00;98660.0;;;17.2;55.8
69707;BME280;56975;55.726;37.566;2023-07-20T20:25:00;98660.0;;;17.2;56.0
69707;BME280;56975;55.726;37.566;2023-07-20T20:30:00;98650.0;;;17.1;56.2
69707;BME280;56975;55.726;37.566;2023-07-20T20:35:00;98660.0;;;17.0;56.9
69707;BME280;56975;55.726;37.566;2023-07-20T20:40:00;98660.0;;;17.0;57.1
69707;BME280;56975;55.726;37.566;2023-07-20T20:45:00;98660.0;;;17.1;56.7
69707;BME280;56975;55.726;37.566;2023-07-20T20:50:00;98670.0;;;17.2;56.8
69707;BME280;56975;55.726;37.566;2023-07-20T20:55:00;98660.0;;;17.1;57.5
69707;BME280;56975;55.726;37.566;2023-07-20T21:00:00;98670.0;;;17.1;57.2
69707;BME280;56975;55.726;37.566;2023-07-20T21:05:00;98670.0;;;16.9;57.8
69707;BME280;56975;55.726;37.566;2023-07-20T21:10:00;98670.0;;;16.9;58.1
69707;BME280;56975;55.726;37.566;2023-07-20T21:15:00;98670.0;;;16.7;58.6
69707;BME280;56975;55.726;37.566;2023-07-20T21:20:00;98680.0;;;16.9;58.1
69707;BME280;56975;55.726;37.566;2023-07-20T21:25:00;98680.0;;;16.6;59.2
69707;BME280;56975;55.726;37.566;2023-07-20T21:30:01;98680.0;;;16.5;60.0
69707;BME280;56975;55.726;37.566;2023-07-20T21:35:00;98680.0;;;16.5;60.3
69707;BME280;56975;55.726;37.566;2023-07-20T21:40:00;98680.0;;;16.3;61.1
69707;BME280;56975;55.726;37.566;2023-07-20T21:45:00;98680.0;;;16.3;61.6
69707;BME280;56975;55.726;37.566;2023-07-20T21:50:00;98680.0;;;16.3;61.8
69707;BME280;56975;55.726;37.566;2023-07-20T21:55:00;98690.0;;;16.3;62.1
69707;BME280;56975;55.726;37.566;2023-07-20T22:00:00;98700.0;;;16.2;62.5
69707;BME280;56975;55.726;37.566;2023-07-20T22:05:00;98700.0;;;16.1;63.1
69707;BME280;56975;55.726;37.566;2023-07-20T22:10:00;98700.0;;;16.0;63.7
69707;BME280;56975;55.726;37.566;2023-07-20T22:15:00;98690.0;;;16.0;63.7
69707;BME280;56975;55.726;37.566;2023-07-20T22:20:00;98700.0;;;15.9;64.0
69707;BME280;56975;55.726;37.566;2023-07-20T22:25:00;98690.0;;;15.9;64.0
69707;BME280;56975;55.726;37.566;2023-07-20T22:30:00;98700.0;;;15.7;64.7
69707;BME280;56975;55.726;37.566;2023-07-20T22:35:00;98690.0;;;15.7;64.9
69707;BME280;56975;55.726;37.566;2023-07-20T22:40:00;98690.0;;;15.6;65.0
69707;BME280;56975;55.726;37.566;2023-07-20T22:45:02;98690.0;;;15.6;65.2
69707;BME280;56975;55.726;37.566;2023-07-20T22:50:00;98690.0;;;15.6;65.3
69707;BME280;56975;55.726;37.566;2023-07-20T22:55:00;98690.0;;;15.5;65.6
69707;BME280;56975;55.726;37.566;2023-07-20T23:00:00;98690.0;;;15.4;66.1
69707;BME280;56975;55.726;37.566;2023-07-20T23:05:00;98680.0;;;15.4;66.7
69707;BME280;56975;55.726;37.566;2023-07-20T23:10:00;98680.0;;;15.4;67.3
69707;BME280;56975;55.726;37.566;2023-07-20T23:15:00;98680.0;;;15.3;67.7
69707;BME280;56975;55.726;37.566;2023-07-20T23:20:02;98680.0;;;15.3;68.2
69707;BME280;56975;55.726;37.566;2023-07-20T23:25:00;98680.0;;;15.2;68.4
69707;BME280;56975;55.726;37.566;2023-07-20T23:30:00;98680.0;;;15.4;67.9
69707;BME280;56975;55.726;37.566;2023-07-20T23:35:00;98680.0;;;15.3;68.4
69707;BME280;56975;55.726;37.566;2023-07-20T23:40:00;98680.0;;;15.2;68.5
69707;BME280;56975;55.726;37.566;2023-07-20T23:45:00;98680.0;;;15.1;69.1
69707;BME280;56975;55.726;37.566;2023-07-20T23:50:00;98680.0;;;15.2;68.8
69707;BME280;56975;55.726;37.566;2023-07-20T23:55:00;98670.0;;;15.1;69.3
