sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20350;BME280;10332;50.208;18.988;2023-07-31T00:00:55;97632.59;;;20.04;95.34
20350;BME280;10332;50.208;18.988;2023-07-31T00:03:27;97634.91;;;20.07;94.96
20350;BME280;10332;50.208;18.988;2023-07-31T00:05:55;97633.75;;;20.01;95.84
20350;BME280;10332;50.208;18.988;2023-07-31T00:08:22;97629.94;;;20.04;94.98
20350;BME280;10332;50.208;18.988;2023-07-31T00:10:53;97632.59;;;20.04;95.16
20350;BME280;10332;50.208;18.988;2023-07-31T00:13:20;97633.31;;;19.98;96.46
20350;BME280;10332;50.208;18.988;2023-07-31T00:15:48;97638.47;;;19.91;96.99
20350;BME280;10332;50.208;18.988;2023-07-31T00:18:15;97636.63;;;19.92;96.53
20350;BME280;10332;50.208;18.988;2023-07-31T00:20:43;97634.16;;;19.90;96.48
20350;BME280;10332;50.208;18.988;2023-07-31T00:23:10;97632.72;;;19.88;96.65
20350;BME280;10332;50.208;18.988;2023-07-31T00:25:38;97635.19;;;19.89;96.16
20350;BME280;10332;50.208;18.988;2023-07-31T00:28:06;97638.81;;;19.88;96.55
20350;BME280;10332;50.208;18.988;2023-07-31T00:30:33;97632.72;;;19.88;96.36
20350;BME280;10332;50.208;18.988;2023-07-31T00:33:01;97637.50;;;19.84;96.39
20350;BME280;10332;50.208;18.988;2023-07-31T00:35:28;97638.22;;;19.78;97.08
20350;BME280;10332;50.208;18.988;2023-07-31T00:37:58;97635.44;;;19.71;97.68
20350;BME280;10332;50.208;18.988;2023-07-31T00:40:25;97637.09;;;19.72;97.51
20350;BME280;10332;50.208;18.988;2023-07-31T00:42:53;97645.50;;;19.76;96.72
20350;BME280;10332;50.208;18.988;2023-07-31T00:45:23;97645.88;;;19.65;97.61
20350;BME280;10332;50.208;18.988;2023-07-31T00:47:51;97645.59;;;19.60;98.21
20350;BME280;10332;50.208;18.988;2023-07-31T00:50:18;97646.41;;;19.60;97.28
20350;BME280;10332;50.208;18.988;2023-07-31T00:52:46;97656.34;;;19.58;97.75
20350;BME280;10332;50.208;18.988;2023-07-31T00:55:14;97655.50;;;19.58;97.54
20350;BME280;10332;50.208;18.988;2023-07-31T00:57:42;97647.91;;;19.63;96.76
20350;BME280;10332;50.208;18.988;2023-07-31T01:00:10;97649.91;;;19.52;97.72
20350;BME280;10332;50.208;18.988;2023-07-31T01:02:38;97657.84;;;19.52;97.50
20350;BME280;10332;50.208;18.988;2023-07-31T01:05:07;97659.84;;;19.50;97.12
20350;BME280;10332;50.208;18.988;2023-07-31T01:08:10;97653.16;;;19.23;99.40
20350;BME280;10332;50.208;18.988;2023-07-31T01:11:10;97657.41;;;19.33;97.87
20350;BME280;10332;50.208;18.988;2023-07-31T01:13:44;97651.09;;;19.42;97.59
20350;BME280;10332;50.208;18.988;2023-07-31T01:16:12;97659.50;;;19.45;96.83
20350;BME280;10332;50.208;18.988;2023-07-31T01:18:40;97653.41;;;19.45;96.79
20350;BME280;10332;50.208;18.988;2023-07-31T01:27:15;97661.84;;;19.40;96.15
20350;BME280;10332;50.208;18.988;2023-07-31T01:29:58;97669.31;;;19.37;96.49
20350;BME280;10332;50.208;18.988;2023-07-31T01:32:29;97674.44;;;19.38;96.25
20350;BME280;10332;50.208;18.988;2023-07-31T01:34:59;97678.91;;;19.38;96.18
20350;BME280;10332;50.208;18.988;2023-07-31T01:37:30;97668.84;;;19.25;96.93
20350;BME280;10332;50.208;18.988;2023-07-31T01:39:58;97673.81;;;19.20;97.03
20350;BME280;10332;50.208;18.988;2023-07-31T01:42:25;97682.25;;;19.23;96.13
20350;BME280;10332;50.208;18.988;2023-07-31T01:44:53;97684.72;;;19.25;96.27
20350;BME280;10332;50.208;18.988;2023-07-31T01:47:20;97683.75;;;19.18;96.55
20350;BME280;10332;50.208;18.988;2023-07-31T01:49:48;97685.88;;;19.22;96.08
20350;BME280;10332;50.208;18.988;2023-07-31T01:52:15;97681.59;;;19.21;96.01
20350;BME280;10332;50.208;18.988;2023-07-31T01:54:43;97684.06;;;19.23;96.14
20350;BME280;10332;50.208;18.988;2023-07-31T01:57:10;97684.72;;;19.25;96.10
20350;BME280;10332;50.208;18.988;2023-07-31T01:59:38;97695.63;;;19.22;96.20
20350;BME280;10332;50.208;18.988;2023-07-31T02:02:06;97689.69;;;19.20;95.91
20350;BME280;10332;50.208;18.988;2023-07-31T02:04:33;97688.88;;;19.19;96.14
20350;BME280;10332;50.208;18.988;2023-07-31T02:07:01;97690.69;;;19.19;96.05
20350;BME280;10332;50.208;18.988;2023-07-31T02:09:29;97688.53;;;19.22;95.59
20350;BME280;10332;50.208;18.988;2023-07-31T02:11:56;97686.56;;;19.16;95.66
20350;BME280;10332;50.208;18.988;2023-07-31T02:14:24;97686.41;;;19.18;95.78
20350;BME280;10332;50.208;18.988;2023-07-31T02:16:51;97683.56;;;19.19;95.64
20350;BME280;10332;50.208;18.988;2023-07-31T02:19:19;97687.03;;;19.20;95.14
20350;BME280;10332;50.208;18.988;2023-07-31T02:21:46;97695.00;;;19.20;95.37
20350;BME280;10332;50.208;18.988;2023-07-31T02:24:14;97692.16;;;19.21;95.04
20350;BME280;10332;50.208;18.988;2023-07-31T02:26:41;97691.03;;;19.24;95.11
20350;BME280;10332;50.208;18.988;2023-07-31T02:29:09;97687.38;;;19.25;95.01
20350;BME280;10332;50.208;18.988;2023-07-31T02:31:37;97691.31;;;19.29;94.88
20350;BME280;10332;50.208;18.988;2023-07-31T02:34:04;97690.16;;;19.32;95.00
20350;BME280;10332;50.208;18.988;2023-07-31T02:36:32;97694.31;;;19.34;94.68
20350;BME280;10332;50.208;18.988;2023-07-31T02:38:59;97691.84;;;19.33;94.83
20350;BME280;10332;50.208;18.988;2023-07-31T02:41:27;97686.19;;;19.36;94.36
20350;BME280;10332;50.208;18.988;2023-07-31T02:43:54;97675.78;;;19.34;94.87
20350;BME280;10332;50.208;18.988;2023-07-31T02:46:22;97688.00;;;19.35;94.77
20350;BME280;10332;50.208;18.988;2023-07-31T02:48:52;97694.78;;;19.38;94.13
20350;BME280;10332;50.208;18.988;2023-07-31T02:51:19;97709.03;;;19.37;94.11
20350;BME280;10332;50.208;18.988;2023-07-31T02:53:48;97708.03;;;19.38;94.01
20350;BME280;10332;50.208;18.988;2023-07-31T02:56:16;97726.38;;;19.31;94.62
20350;BME280;10332;50.208;18.988;2023-07-31T02:58:44;97723.44;;;19.26;94.59
20350;BME280;10332;50.208;18.988;2023-07-31T03:01:11;97731.69;;;19.31;94.35
20350;BME280;10332;50.208;18.988;2023-07-31T03:03:41;97736.03;;;19.24;94.78
20350;BME280;10332;50.208;18.988;2023-07-31T03:06:09;97728.75;;;19.18;95.02
20350;BME280;10332;50.208;18.988;2023-07-31T03:08:37;97733.69;;;19.13;95.00
20350;BME280;10332;50.208;18.988;2023-07-31T03:11:04;97734.03;;;19.10;95.01
20350;BME280;10332;50.208;18.988;2023-07-31T03:13:32;97730.75;;;19.08;94.91
20350;BME280;10332;50.208;18.988;2023-07-31T03:15:59;97733.03;;;19.11;94.50
20350;BME280;10332;50.208;18.988;2023-07-31T03:18:27;97737.34;;;19.12;94.79
20350;BME280;10332;50.208;18.988;2023-07-31T03:20:54;97741.50;;;19.14;94.44
20350;BME280;10332;50.208;18.988;2023-07-31T03:23:22;97734.88;;;19.18;94.23
20350;BME280;10332;50.208;18.988;2023-07-31T03:26:05;97728.75;;;19.18;94.07
20350;BME280;10332;50.208;18.988;2023-07-31T03:28:33;97729.56;;;19.18;94.23
20350;BME280;10332;50.208;18.988;2023-07-31T03:31:00;97733.03;;;19.19;93.88
20350;BME280;10332;50.208;18.988;2023-07-31T03:33:28;97738.81;;;19.22;93.84
20350;BME280;10332;50.208;18.988;2023-07-31T03:35:55;97741.97;;;19.26;93.65
20350;BME280;10332;50.208;18.988;2023-07-31T03:38:23;97745.91;;;19.30;92.96
20350;BME280;10332;50.208;18.988;2023-07-31T03:40:50;97749.91;;;19.34;92.79
20350;BME280;10332;50.208;18.988;2023-07-31T03:43:18;97751.38;;;19.37;92.30
20350;BME280;10332;50.208;18.988;2023-07-31T03:45:45;97756.84;;;19.35;92.22
20350;BME280;10332;50.208;18.988;2023-07-31T03:48:15;97750.38;;;19.29;92.29
20350;BME280;10332;50.208;18.988;2023-07-31T03:50:43;97757.50;;;19.21;92.63
20350;BME280;10332;50.208;18.988;2023-07-31T03:53:11;97759.16;;;19.22;92.60
20350;BME280;10332;50.208;18.988;2023-07-31T03:55:39;97757.34;;;19.31;92.40
20350;BME280;10332;50.208;18.988;2023-07-31T03:58:07;97746.91;;;19.37;92.16
20350;BME280;10332;50.208;18.988;2023-07-31T04:00:35;97755.84;;;19.36;92.27
20350;BME280;10332;50.208;18.988;2023-07-31T04:03:03;97764.94;;;19.42;91.76
20350;BME280;10332;50.208;18.988;2023-07-31T04:05:32;97758.03;;;19.33;92.22
20350;BME280;10332;50.208;18.988;2023-07-31T04:07:59;97764.09;;;19.49;91.62
20350;BME280;10332;50.208;18.988;2023-07-31T04:10:27;97761.94;;;19.53;91.23
20350;BME280;10332;50.208;18.988;2023-07-31T04:12:54;97760.13;;;19.53;91.28
20350;BME280;10332;50.208;18.988;2023-07-31T04:15:22;97757.81;;;19.50;91.11
20350;BME280;10332;50.208;18.988;2023-07-31T04:17:49;97763.59;;;19.54;90.75
20350;BME280;10332;50.208;18.988;2023-07-31T04:20:17;97751.03;;;19.56;90.63
20350;BME280;10332;50.208;18.988;2023-07-31T04:22:44;97757.31;;;19.63;90.76
20350;BME280;10332;50.208;18.988;2023-07-31T04:25:11;97753.81;;;19.71;90.05
20350;BME280;10332;50.208;18.988;2023-07-31T04:27:40;97753.28;;;19.75;89.88
20350;BME280;10332;50.208;18.988;2023-07-31T04:30:08;97751.97;;;19.79;89.94
20350;BME280;10332;50.208;18.988;2023-07-31T04:32:35;97749.63;;;19.84;89.51
20350;BME280;10332;50.208;18.988;2023-07-31T04:35:03;97763.19;;;19.90;89.04
20350;BME280;10332;50.208;18.988;2023-07-31T04:37:31;97766.97;;;19.95;88.78
20350;BME280;10332;50.208;18.988;2023-07-31T04:39:59;97773.09;;;19.96;88.44
20350;BME280;10332;50.208;18.988;2023-07-31T04:42:26;97763.66;;;19.93;88.42
20350;BME280;10332;50.208;18.988;2023-07-31T04:44:54;97767.13;;;19.94;88.55
20350;BME280;10332;50.208;18.988;2023-07-31T04:47:22;97775.91;;;19.94;88.58
20350;BME280;10332;50.208;18.988;2023-07-31T04:49:49;97774.16;;;19.78;88.92
20350;BME280;10332;50.208;18.988;2023-07-31T04:52:16;97775.00;;;19.79;88.73
20350;BME280;10332;50.208;18.988;2023-07-31T04:54:44;97778.47;;;19.79;88.59
20350;BME280;10332;50.208;18.988;2023-07-31T04:57:11;97780.94;;;19.73;88.85
20350;BME280;10332;50.208;18.988;2023-07-31T04:59:39;97790.72;;;19.72;88.58
20350;BME280;10332;50.208;18.988;2023-07-31T05:02:08;97786.91;;;19.67;89.03
20350;BME280;10332;50.208;18.988;2023-07-31T05:04:36;97779.97;;;19.66;88.84
20350;BME280;10332;50.208;18.988;2023-07-31T05:07:04;97777.47;;;19.72;88.38
20350;BME280;10332;50.208;18.988;2023-07-31T05:09:31;97770.84;;;19.76;88.42
20350;BME280;10332;50.208;18.988;2023-07-31T05:11:59;97776.25;;;19.91;88.22
20350;BME280;10332;50.208;18.988;2023-07-31T05:14:26;97774.19;;;20.09;87.60
20350;BME280;10332;50.208;18.988;2023-07-31T05:16:54;97781.72;;;20.29;86.93
20350;BME280;10332;50.208;18.988;2023-07-31T05:19:21;97783.16;;;20.48;86.26
20350;BME280;10332;50.208;18.988;2023-07-31T05:21:49;97786.00;;;20.69;84.97
20350;BME280;10332;50.208;18.988;2023-07-31T05:24:16;97789.53;;;20.84;84.48
20350;BME280;10332;50.208;18.988;2023-07-31T05:26:44;97784.03;;;20.94;83.90
20350;BME280;10332;50.208;18.988;2023-07-31T05:29:11;97788.31;;;20.95;83.40
20350;BME280;10332;50.208;18.988;2023-07-31T05:31:39;97795.03;;;20.83;82.90
20350;BME280;10332;50.208;18.988;2023-07-31T05:34:06;97795.63;;;20.93;81.74
20350;BME280;10332;50.208;18.988;2023-07-31T05:36:34;97792.50;;;21.12;81.52
20350;BME280;10332;50.208;18.988;2023-07-31T05:39:02;97794.19;;;21.28;80.16
20350;BME280;10332;50.208;18.988;2023-07-31T05:41:35;97786.81;;;21.38;80.21
20350;BME280;10332;50.208;18.988;2023-07-31T05:44:03;97789.03;;;21.49;79.64
20350;BME280;10332;50.208;18.988;2023-07-31T05:46:31;97787.03;;;21.51;79.23
20350;BME280;10332;50.208;18.988;2023-07-31T05:48:59;97793.28;;;21.59;78.54
20350;BME280;10332;50.208;18.988;2023-07-31T05:51:28;97784.81;;;21.55;77.84
20350;BME280;10332;50.208;18.988;2023-07-31T05:53:55;97787.91;;;21.44;77.88
20350;BME280;10332;50.208;18.988;2023-07-31T05:56:23;97800.63;;;21.34;78.00
20350;BME280;10332;50.208;18.988;2023-07-31T05:58:50;97794.13;;;21.36;78.49
20350;BME280;10332;50.208;18.988;2023-07-31T06:01:18;97797.28;;;21.40;78.39
20350;BME280;10332;50.208;18.988;2023-07-31T06:03:45;97797.78;;;21.35;78.23
20350;BME280;10332;50.208;18.988;2023-07-31T06:06:13;97796.34;;;21.33;77.64
20350;BME280;10332;50.208;18.988;2023-07-31T06:08:41;97795.69;;;21.08;77.57
20350;BME280;10332;50.208;18.988;2023-07-31T06:11:09;97797.44;;;21.15;78.08
20350;BME280;10332;50.208;18.988;2023-07-31T06:13:36;97798.72;;;21.19;77.63
20350;BME280;10332;50.208;18.988;2023-07-31T06:16:04;97806.75;;;21.11;78.02
20350;BME280;10332;50.208;18.988;2023-07-31T06:18:33;97814.72;;;21.11;78.03
20350;BME280;10332;50.208;18.988;2023-07-31T06:21:01;97808.06;;;21.15;78.10
20350;BME280;10332;50.208;18.988;2023-07-31T06:23:28;97802.88;;;21.22;77.54
20350;BME280;10332;50.208;18.988;2023-07-31T06:25:56;97803.13;;;21.12;77.34
20350;BME280;10332;50.208;18.988;2023-07-31T06:28:30;97806.88;;;21.18;76.88
20350;BME280;10332;50.208;18.988;2023-07-31T06:30:58;97803.69;;;21.22;77.23
20350;BME280;10332;50.208;18.988;2023-07-31T06:33:27;97810.13;;;21.28;77.09
20350;BME280;10332;50.208;18.988;2023-07-31T06:35:54;97800.84;;;21.24;77.17
20350;BME280;10332;50.208;18.988;2023-07-31T06:38:25;97796.59;;;21.38;76.98
20350;BME280;10332;50.208;18.988;2023-07-31T06:40:53;97799.38;;;21.44;77.06
20350;BME280;10332;50.208;18.988;2023-07-31T06:43:20;97791.34;;;21.30;76.48
20350;BME280;10332;50.208;18.988;2023-07-31T06:45:48;97791.84;;;21.33;76.43
20350;BME280;10332;50.208;18.988;2023-07-31T06:48:18;97791.78;;;21.41;76.10
20350;BME280;10332;50.208;18.988;2023-07-31T06:50:46;97791.69;;;21.49;75.50
20350;BME280;10332;50.208;18.988;2023-07-31T06:53:13;97788.28;;;21.56;75.46
20350;BME280;10332;50.208;18.988;2023-07-31T06:55:41;97794.66;;;21.69;75.50
20350;BME280;10332;50.208;18.988;2023-07-31T06:58:08;97800.31;;;21.81;75.23
20350;BME280;10332;50.208;18.988;2023-07-31T07:00:36;97800.06;;;21.91;75.04
20350;BME280;10332;50.208;18.988;2023-07-31T07:03:03;97805.75;;;22.02;74.58
20350;BME280;10332;50.208;18.988;2023-07-31T07:05:31;97801.53;;;22.08;74.08
20350;BME280;10332;50.208;18.988;2023-07-31T07:07:59;97807.78;;;22.15;74.06
20350;BME280;10332;50.208;18.988;2023-07-31T07:10:26;97801.34;;;22.09;73.82
20350;BME280;10332;50.208;18.988;2023-07-31T07:12:55;97816.31;;;22.25;73.62
20350;BME280;10332;50.208;18.988;2023-07-31T07:15:22;97810.25;;;22.31;73.42
20350;BME280;10332;50.208;18.988;2023-07-31T07:17:50;97797.91;;;22.45;72.62
20350;BME280;10332;50.208;18.988;2023-07-31T07:20:17;97808.53;;;22.60;72.56
20350;BME280;10332;50.208;18.988;2023-07-31T07:22:47;97799.84;;;22.73;71.76
20350;BME280;10332;50.208;18.988;2023-07-31T07:25:14;97799.38;;;22.84;71.44
20350;BME280;10332;50.208;18.988;2023-07-31T07:27:42;97801.69;;;22.72;69.26
20350;BME280;10332;50.208;18.988;2023-07-31T07:30:10;97796.56;;;22.85;69.66
20350;BME280;10332;50.208;18.988;2023-07-31T07:32:37;97800.50;;;23.11;69.50
20350;BME280;10332;50.208;18.988;2023-07-31T07:35:06;97790.47;;;23.41;68.54
20350;BME280;10332;50.208;18.988;2023-07-31T07:37:33;97800.50;;;23.60;67.67
20350;BME280;10332;50.208;18.988;2023-07-31T07:40:02;97804.25;;;24.07;66.84
20350;BME280;10332;50.208;18.988;2023-07-31T07:42:30;97806.53;;;24.45;65.86
20350;BME280;10332;50.208;18.988;2023-07-31T07:44:57;97809.56;;;24.35;62.89
20350;BME280;10332;50.208;18.988;2023-07-31T07:47:24;97808.44;;;24.64;62.88
20350;BME280;10332;50.208;18.988;2023-07-31T07:49:55;97799.03;;;24.81;63.13
20350;BME280;10332;50.208;18.988;2023-07-31T07:52:22;97805.69;;;25.12;62.03
20350;BME280;10332;50.208;18.988;2023-07-31T07:54:50;97798.91;;;25.29;61.43
20350;BME280;10332;50.208;18.988;2023-07-31T07:57:18;97803.63;;;25.40;61.33
20350;BME280;10332;50.208;18.988;2023-07-31T07:59:46;97799.97;;;25.35;60.07
20350;BME280;10332;50.208;18.988;2023-07-31T08:02:13;97806.53;;;25.45;59.77
20350;BME280;10332;50.208;18.988;2023-07-31T08:04:41;97802.41;;;25.50;59.07
20350;BME280;10332;50.208;18.988;2023-07-31T08:07:11;97801.78;;;25.61;59.48
20350;BME280;10332;50.208;18.988;2023-07-31T08:09:40;97815.56;;;25.64;57.94
20350;BME280;10332;50.208;18.988;2023-07-31T08:12:08;97809.00;;;25.80;58.21
20350;BME280;10332;50.208;18.988;2023-07-31T08:14:35;97814.72;;;25.97;57.13
20350;BME280;10332;50.208;18.988;2023-07-31T08:17:04;97812.22;;;26.02;55.55
20350;BME280;10332;50.208;18.988;2023-07-31T08:19:32;97808.53;;;26.03;54.88
20350;BME280;10332;50.208;18.988;2023-07-31T08:21:59;97812.44;;;26.07;55.27
20350;BME280;10332;50.208;18.988;2023-07-31T08:24:27;97824.91;;;26.40;54.45
20350;BME280;10332;50.208;18.988;2023-07-31T08:26:54;97820.25;;;26.15;53.19
20350;BME280;10332;50.208;18.988;2023-07-31T08:29:22;97819.03;;;26.69;53.34
20350;BME280;10332;50.208;18.988;2023-07-31T08:31:49;97824.09;;;26.84;51.81
20350;BME280;10332;50.208;18.988;2023-07-31T08:34:17;97815.66;;;26.80;51.79
20350;BME280;10332;50.208;18.988;2023-07-31T08:36:44;97817.72;;;27.17;52.09
20350;BME280;10332;50.208;18.988;2023-07-31T08:39:12;97818.34;;;26.80;49.79
20350;BME280;10332;50.208;18.988;2023-07-31T08:41:39;97823.63;;;26.94;50.45
20350;BME280;10332;50.208;18.988;2023-07-31T08:44:07;97826.47;;;27.30;50.54
20350;BME280;10332;50.208;18.988;2023-07-31T08:46:35;97821.47;;;27.15;49.91
20350;BME280;10332;50.208;18.988;2023-07-31T08:49:05;97813.25;;;27.04;50.31
20350;BME280;10332;50.208;18.988;2023-07-31T08:51:36;97820.19;;;27.18;49.78
20350;BME280;10332;50.208;18.988;2023-07-31T08:54:04;97811.91;;;26.88;49.28
20350;BME280;10332;50.208;18.988;2023-07-31T08:56:36;97810.84;;;26.51;49.61
20350;BME280;10332;50.208;18.988;2023-07-31T08:59:06;97804.72;;;26.37;50.57
20350;BME280;10332;50.208;18.988;2023-07-31T09:01:44;97804.72;;;26.44;51.16
20350;BME280;10332;50.208;18.988;2023-07-31T09:04:19;97807.63;;;26.29;49.20
20350;BME280;10332;50.208;18.988;2023-07-31T09:06:48;97803.97;;;26.68;50.25
20350;BME280;10332;50.208;18.988;2023-07-31T09:09:16;97801.19;;;26.88;49.82
20350;BME280;10332;50.208;18.988;2023-07-31T09:11:43;97801.50;;;27.05;49.95
20350;BME280;10332;50.208;18.988;2023-07-31T09:14:13;97803.38;;;27.04;47.42
20350;BME280;10332;50.208;18.988;2023-07-31T09:16:58;97813.91;;;26.61;47.76
20350;BME280;10332;50.208;18.988;2023-07-31T09:19:35;97799.03;;;26.65;47.42
20350;BME280;10332;50.208;18.988;2023-07-31T09:22:06;97799.41;;;26.75;48.12
20350;BME280;10332;50.208;18.988;2023-07-31T09:24:35;97799.00;;;27.10;48.19
20350;BME280;10332;50.208;18.988;2023-07-31T09:27:02;97793.66;;;27.35;47.39
20350;BME280;10332;50.208;18.988;2023-07-31T09:29:30;97795.34;;;27.54;47.80
20350;BME280;10332;50.208;18.988;2023-07-31T09:31:57;97799.03;;;27.60;46.25
20350;BME280;10332;50.208;18.988;2023-07-31T09:34:44;97792.47;;;26.99;46.28
20350;BME280;10332;50.208;18.988;2023-07-31T09:37:11;97786.50;;;26.97;46.94
20350;BME280;10332;50.208;18.988;2023-07-31T09:39:47;97791.81;;;31.21;40.50
20350;BME280;10332;50.208;18.988;2023-07-31T09:42:24;97798.47;;;39.93;28.00
20350;BME280;10332;50.208;18.988;2023-07-31T09:44:52;97775.63;;;35.33;31.92
20350;BME280;10332;50.208;18.988;2023-07-31T09:47:23;97793.19;;;31.41;36.84
20350;BME280;10332;50.208;18.988;2023-07-31T09:49:52;97782.06;;;31.37;38.04
20350;BME280;10332;50.208;18.988;2023-07-31T09:52:20;97788.66;;;29.80;40.00
20350;BME280;10332;50.208;18.988;2023-07-31T09:54:48;97776.09;;;29.27;40.06
20350;BME280;10332;50.208;18.988;2023-07-31T09:57:16;97776.94;;;28.86;41.44
20350;BME280;10332;50.208;18.988;2023-07-31T09:59:48;97780.41;;;34.02;34.44
20350;BME280;10332;50.208;18.988;2023-07-31T10:02:22;97779.59;;;31.19;36.59
20350;BME280;10332;50.208;18.988;2023-07-31T10:04:51;97784.13;;;40.28;27.21
20350;BME280;10332;50.208;18.988;2023-07-31T10:07:23;97784.63;;;43.06;23.70
20350;BME280;10332;50.208;18.988;2023-07-31T10:09:54;97800.41;;;46.94;21.79
20350;BME280;10332;50.208;18.988;2023-07-31T10:12:25;97785.69;;;39.75;25.37
20350;BME280;10332;50.208;18.988;2023-07-31T10:14:56;97787.28;;;35.03;30.07
20350;BME280;10332;50.208;18.988;2023-07-31T10:17:25;97782.13;;;35.68;29.56
20350;BME280;10332;50.208;18.988;2023-07-31T10:19:53;97770.44;;;39.03;26.72
20350;BME280;10332;50.208;18.988;2023-07-31T10:22:21;97772.19;;;36.82;26.81
20350;BME280;10332;50.208;18.988;2023-07-31T10:24:52;97766.72;;;33.13;30.57
20350;BME280;10332;50.208;18.988;2023-07-31T10:27:21;97764.84;;;32.15;32.50
20350;BME280;10332;50.208;18.988;2023-07-31T10:29:50;97756.72;;;31.38;34.05
20350;BME280;10332;50.208;18.988;2023-07-31T10:32:20;97751.56;;;31.37;35.06
20350;BME280;10332;50.208;18.988;2023-07-31T10:34:51;97749.50;;;37.36;28.51
20350;BME280;10332;50.208;18.988;2023-07-31T10:37:25;97745.91;;;38.23;27.47
20350;BME280;10332;50.208;18.988;2023-07-31T10:40:02;97739.81;;;34.23;29.31
20350;BME280;10332;50.208;18.988;2023-07-31T10:42:36;97737.88;;;32.91;31.54
20350;BME280;10332;50.208;18.988;2023-07-31T10:45:08;97735.19;;;36.42;29.00
20350;BME280;10332;50.208;18.988;2023-07-31T10:47:46;97737.34;;;37.82;27.94
20350;BME280;10332;50.208;18.988;2023-07-31T10:50:20;97743.06;;;35.08;28.33
20350;BME280;10332;50.208;18.988;2023-07-31T10:52:57;97744.72;;;34.21;29.95
20350;BME280;10332;50.208;18.988;2023-07-31T10:55:32;97731.63;;;33.60;30.95
20350;BME280;10332;50.208;18.988;2023-07-31T10:58:12;97731.09;;;34.00;32.25
20350;BME280;10332;50.208;18.988;2023-07-31T11:00:43;97727.28;;;34.01;32.93
20350;BME280;10332;50.208;18.988;2023-07-31T11:03:15;97717.53;;;32.62;31.94
20350;BME280;10332;50.208;18.988;2023-07-31T11:08:34;97727.53;;;31.90;32.53
20350;BME280;10332;50.208;18.988;2023-07-31T11:13:51;97730.13;;;29.87;34.84
20350;BME280;10332;50.208;18.988;2023-07-31T11:16:25;97718.22;;;29.48;36.09
20350;BME280;10332;50.208;18.988;2023-07-31T11:18:53;97710.81;;;29.90;35.14
20350;BME280;10332;50.208;18.988;2023-07-31T11:21:24;97719.97;;;29.31;36.06
20350;BME280;10332;50.208;18.988;2023-07-31T11:23:56;97704.78;;;29.60;34.81
20350;BME280;10332;50.208;18.988;2023-07-31T11:26:27;97704.44;;;29.33;36.28
20350;BME280;10332;50.208;18.988;2023-07-31T11:28:55;97702.06;;;29.36;36.19
20350;BME280;10332;50.208;18.988;2023-07-31T11:31:22;97704.66;;;29.55;36.37
20350;BME280;10332;50.208;18.988;2023-07-31T11:34:04;97706.53;;;29.54;36.07
20350;BME280;10332;50.208;18.988;2023-07-31T11:36:31;97703.63;;;28.79;36.95
20350;BME280;10332;50.208;18.988;2023-07-31T11:39:08;97697.38;;;28.97;37.56
20350;BME280;10332;50.208;18.988;2023-07-31T11:41:36;97698.91;;;29.04;37.62
20350;BME280;10332;50.208;18.988;2023-07-31T11:44:03;97711.06;;;29.19;36.91
20350;BME280;10332;50.208;18.988;2023-07-31T11:46:47;97700.44;;;29.12;36.63
20350;BME280;10332;50.208;18.988;2023-07-31T11:49:15;97706.75;;;29.29;36.60
20350;BME280;10332;50.208;18.988;2023-07-31T11:51:43;97711.66;;;29.44;35.67
20350;BME280;10332;50.208;18.988;2023-07-31T11:54:11;97698.78;;;29.81;35.74
20350;BME280;10332;50.208;18.988;2023-07-31T11:56:40;97685.22;;;29.64;35.43
20350;BME280;10332;50.208;18.988;2023-07-31T11:59:08;97682.91;;;29.33;36.44
20350;BME280;10332;50.208;18.988;2023-07-31T12:01:36;97684.56;;;28.69;37.09
20350;BME280;10332;50.208;18.988;2023-07-31T12:04:04;97690.94;;;28.56;37.90
20350;BME280;10332;50.208;18.988;2023-07-31T12:06:36;97687.97;;;28.34;38.43
20350;BME280;10332;50.208;18.988;2023-07-31T12:09:05;97669.34;;;28.03;38.17
20350;BME280;10332;50.208;18.988;2023-07-31T12:11:47;97677.97;;;28.23;38.24
20350;BME280;10332;50.208;18.988;2023-07-31T12:14:21;97664.19;;;28.49;38.04
20350;BME280;10332;50.208;18.988;2023-07-31T12:17:01;97657.94;;;28.67;38.58
20350;BME280;10332;50.208;18.988;2023-07-31T12:19:31;97658.00;;;28.49;38.69
20350;BME280;10332;50.208;18.988;2023-07-31T12:22:00;97662.06;;;28.21;38.94
20350;BME280;10332;50.208;18.988;2023-07-31T12:24:27;97648.56;;;28.28;39.04
20350;BME280;10332;50.208;18.988;2023-07-31T12:26:55;97651.03;;;28.83;38.68
20350;BME280;10332;50.208;18.988;2023-07-31T12:29:23;97647.59;;;29.18;38.26
20350;BME280;10332;50.208;18.988;2023-07-31T12:31:50;97645.50;;;29.31;38.66
20350;BME280;10332;50.208;18.988;2023-07-31T12:34:20;97648.41;;;29.30;38.75
20350;BME280;10332;50.208;18.988;2023-07-31T12:36:48;97650.16;;;28.89;38.53
20350;BME280;10332;50.208;18.988;2023-07-31T12:39:16;97628.84;;;28.88;38.48
20350;BME280;10332;50.208;18.988;2023-07-31T12:41:46;97636.81;;;29.18;38.41
20350;BME280;10332;50.208;18.988;2023-07-31T12:44:14;97635.53;;;29.32;38.53
20350;BME280;10332;50.208;18.988;2023-07-31T12:46:41;97633.06;;;29.54;38.32
20350;BME280;10332;50.208;18.988;2023-07-31T12:49:09;97628.19;;;29.04;38.95
20350;BME280;10332;50.208;18.988;2023-07-31T12:51:37;97628.41;;;29.02;39.11
20350;BME280;10332;50.208;18.988;2023-07-31T12:54:04;97633.69;;;28.97;39.18
20350;BME280;10332;50.208;18.988;2023-07-31T12:56:33;97628.72;;;28.71;39.30
20350;BME280;10332;50.208;18.988;2023-07-31T12:59:00;97619.16;;;29.10;39.21
20350;BME280;10332;50.208;18.988;2023-07-31T13:01:28;97629.22;;;28.91;38.41
20350;BME280;10332;50.208;18.988;2023-07-31T13:03:55;97620.81;;;29.23;37.87
20350;BME280;10332;50.208;18.988;2023-07-31T13:06:25;97615.44;;;28.99;38.43
20350;BME280;10332;50.208;18.988;2023-07-31T13:08:52;97613.88;;;28.68;38.76
20350;BME280;10332;50.208;18.988;2023-07-31T13:11:20;97601.94;;;28.64;38.96