sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62152;BME280;48139;47.474;19.034;2023-02-22T04:57:07;100429.03;;;9.53;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T05:00:15;100429.03;;;9.53;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T05:03:20;100433.56;;;9.06;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T05:06:23;100438.78;;;9.06;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T05:09:25;100433.81;;;9.22;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T05:12:29;100428.88;;;9.36;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T05:15:31;100428.88;;;9.36;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T05:18:34;100430.09;;;9.27;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T05:21:37;100428.53;;;9.44;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T05:24:39;100441.50;;;9.47;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T05:27:42;100436.38;;;9.44;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T05:30:45;100435.06;;;9.34;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T05:33:47;100435.88;;;9.36;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T05:36:50;100440.31;;;9.34;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T05:39:53;100445.47;;;9.35;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T05:42:58;100453.38;;;9.34;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T05:46:01;100454.09;;;9.37;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T05:49:04;100467.06;;;9.40;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T05:52:07;100464.78;;;9.31;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T05:55:12;100473.25;;;9.16;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T05:58:15;100476.25;;;9.28;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T06:01:19;100471.19;;;9.24;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T06:04:22;100479.03;;;9.24;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T06:07:25;100483.41;;;9.45;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T06:10:29;100485.56;;;9.56;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T06:13:34;100490.22;;;9.69;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T06:16:37;100500.19;;;9.82;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T06:19:40;100503.41;;;9.88;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T06:22:46;100505.37;;;10.03;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T06:25:48;100512.88;;;10.33;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T06:28:51;100511.28;;;10.49;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T06:31:54;100520.94;;;10.67;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T06:34:57;100518.50;;;10.63;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T06:38:00;100514.38;;;10.77;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T06:41:04;100517.06;;;10.95;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T06:44:07;100519.22;;;11.05;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T06:47:10;100525.28;;;11.06;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T06:53:21;100522.63;;;11.24;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T06:56:23;100523.06;;;11.34;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T06:59:26;100516.25;;;11.49;99.52
62152;BME280;48139;47.474;19.034;2023-02-22T07:02:29;100522.31;;;11.68;97.88
62152;BME280;48139;47.474;19.034;2023-02-22T07:05:32;100513.75;;;11.82;97.01
62152;BME280;48139;47.474;19.034;2023-02-22T07:08:35;100517.34;;;11.98;95.30
62152;BME280;48139;47.474;19.034;2023-02-22T07:11:38;100520.03;;;12.13;95.12
62152;BME280;48139;47.474;19.034;2023-02-22T07:14:41;100514.25;;;12.24;94.48
62152;BME280;48139;47.474;19.034;2023-02-22T07:17:44;100514.94;;;12.28;92.56
62152;BME280;48139;47.474;19.034;2023-02-22T07:20:46;100521.16;;;12.25;92.98
62152;BME280;48139;47.474;19.034;2023-02-22T07:23:54;100515.56;;;11.98;94.35
62152;BME280;48139;47.474;19.034;2023-02-22T07:26:59;100517.31;;;11.81;95.87
62152;BME280;48139;47.474;19.034;2023-02-22T07:30:04;100514.50;;;11.66;96.74
62152;BME280;48139;47.474;19.034;2023-02-22T07:33:09;100516.03;;;11.53;97.73
62152;BME280;48139;47.474;19.034;2023-02-22T07:36:12;100514.63;;;11.46;98.52
62152;BME280;48139;47.474;19.034;2023-02-22T07:39:19;100516.03;;;11.53;98.51
62152;BME280;48139;47.474;19.034;2023-02-22T07:42:22;100525.03;;;11.48;98.51
62152;BME280;48139;47.474;19.034;2023-02-22T07:45:27;100525.91;;;11.65;97.63
62152;BME280;48139;47.474;19.034;2023-02-22T07:48:31;100530.09;;;11.69;96.66
62152;BME280;48139;47.474;19.034;2023-02-22T07:51:33;100518.41;;;11.77;96.30
62152;BME280;48139;47.474;19.034;2023-02-22T07:54:37;100525.28;;;11.79;94.98
62152;BME280;48139;47.474;19.034;2023-02-22T07:57:39;100524.66;;;11.91;93.89
62152;BME280;48139;47.474;19.034;2023-02-22T08:00:43;100523.03;;;12.06;92.22
62152;BME280;48139;47.474;19.034;2023-02-22T08:03:45;100520.41;;;12.23;91.23
62152;BME280;48139;47.474;19.034;2023-02-22T08:06:49;100528.09;;;12.43;90.68
62152;BME280;48139;47.474;19.034;2023-02-22T08:09:51;100520.75;;;12.83;86.85
62152;BME280;48139;47.474;19.034;2023-02-22T08:12:54;100519.75;;;14.09;78.00
62152;BME280;48139;47.474;19.034;2023-02-22T08:15:57;100522.81;;;15.85;67.04
62152;BME280;48139;47.474;19.034;2023-02-22T08:19:00;100520.69;;;16.92;58.65
62152;BME280;48139;47.474;19.034;2023-02-22T08:22:03;100524.94;;;17.55;55.95
62152;BME280;48139;47.474;19.034;2023-02-22T08:25:05;100519.66;;;17.19;56.04
62152;BME280;48139;47.474;19.034;2023-02-22T08:28:13;100526.78;;;17.79;53.62
62152;BME280;48139;47.474;19.034;2023-02-22T08:31:16;100525.09;;;19.14;50.20
62152;BME280;48139;47.474;19.034;2023-02-22T08:34:19;100525.03;;;19.37;47.80
62152;BME280;48139;47.474;19.034;2023-02-22T08:37:22;100524.13;;;20.54;45.03
62152;BME280;48139;47.474;19.034;2023-02-22T08:40:27;100523.94;;;21.76;41.88
62152;BME280;48139;47.474;19.034;2023-02-22T08:43:29;100519.72;;;22.40;40.54
62152;BME280;48139;47.474;19.034;2023-02-22T08:46:32;100519.72;;;23.42;37.85
62152;BME280;48139;47.474;19.034;2023-02-22T08:49:34;100522.97;;;24.16;36.17
62152;BME280;48139;47.474;19.034;2023-02-22T08:52:37;100526.22;;;24.45;34.47
62152;BME280;48139;47.474;19.034;2023-02-22T08:55:40;100525.28;;;22.57;37.36
62152;BME280;48139;47.474;19.034;2023-02-22T08:58:43;100526.19;;;22.19;38.92
62152;BME280;48139;47.474;19.034;2023-02-22T09:01:46;100520.78;;;21.32;39.42
62152;BME280;48139;47.474;19.034;2023-02-22T09:04:49;100527.84;;;20.72;42.32
62152;BME280;48139;47.474;19.034;2023-02-22T09:07:52;100528.03;;;21.80;37.75
62152;BME280;48139;47.474;19.034;2023-02-22T09:10:55;100519.53;;;20.66;41.49
62152;BME280;48139;47.474;19.034;2023-02-22T09:13:57;100516.84;;;22.61;37.85
62152;BME280;48139;47.474;19.034;2023-02-22T09:17:01;100520.25;;;25.19;33.07
62152;BME280;48139;47.474;19.034;2023-02-22T09:20:07;100529.03;;;24.44;33.71
62152;BME280;48139;47.474;19.034;2023-02-22T09:23:10;100524.28;;;21.32;39.34
62152;BME280;48139;47.474;19.034;2023-02-22T09:26:13;100527.94;;;18.44;46.92
62152;BME280;48139;47.474;19.034;2023-02-22T09:29:18;100525.78;;;16.70;52.33
62152;BME280;48139;47.474;19.034;2023-02-22T09:32:24;100533.19;;;15.61;59.36
62152;BME280;48139;47.474;19.034;2023-02-22T09:35:29;100527.97;;;15.18;63.27
62152;BME280;48139;47.474;19.034;2023-02-22T09:38:32;100520.03;;;14.05;70.11
62152;BME280;48139;47.474;19.034;2023-02-22T09:42:08;100529.88;;;13.56;76.38
62152;BME280;48139;47.474;19.034;2023-02-22T09:45:20;100529.72;;;13.43;77.69
62152;BME280;48139;47.474;19.034;2023-02-22T09:48:25;100530.56;;;13.44;79.38
62152;BME280;48139;47.474;19.034;2023-02-22T09:51:36;100534.12;;;13.11;80.59
62152;BME280;48139;47.474;19.034;2023-02-22T09:54:49;100523.81;;;12.91;83.01
62152;BME280;48139;47.474;19.034;2023-02-22T09:57:55;100529.28;;;12.71;84.46
62152;BME280;48139;47.474;19.034;2023-02-22T10:01:14;100533.56;;;12.73;85.12
62152;BME280;48139;47.474;19.034;2023-02-22T10:04:48;100537.03;;;12.89;83.22
62152;BME280;48139;47.474;19.034;2023-02-22T10:07:58;100528.13;;;12.76;84.98
62152;BME280;48139;47.474;19.034;2023-02-22T10:11:12;100524.91;;;12.87;83.98
62152;BME280;48139;47.474;19.034;2023-02-22T10:14:43;100525.53;;;13.08;83.14
62152;BME280;48139;47.474;19.034;2023-02-22T10:21:48;100524.87;;;13.51;81.61
62152;BME280;48139;47.474;19.034;2023-02-22T10:25:14;100521.97;;;13.56;78.55
62152;BME280;48139;47.474;19.034;2023-02-22T10:28:24;100524.94;;;13.50;78.01
62152;BME280;48139;47.474;19.034;2023-02-22T10:31:32;100517.12;;;13.64;78.92
62152;BME280;48139;47.474;19.034;2023-02-22T10:34:39;100514.16;;;13.70;77.29
62152;BME280;48139;47.474;19.034;2023-02-22T10:37:44;100512.28;;;13.56;76.78
62152;BME280;48139;47.474;19.034;2023-02-22T10:40:53;100512.78;;;13.63;76.76
62152;BME280;48139;47.474;19.034;2023-02-22T10:43:58;100512.28;;;13.72;76.97
62152;BME280;48139;47.474;19.034;2023-02-22T10:47:04;100519.75;;;13.80;76.50
62152;BME280;48139;47.474;19.034;2023-02-22T10:50:11;100512.28;;;13.72;77.06
62152;BME280;48139;47.474;19.034;2023-02-22T10:53:16;100509.66;;;13.72;77.01
62152;BME280;48139;47.474;19.034;2023-02-22T10:56:22;100504.81;;;13.80;76.11
62152;BME280;48139;47.474;19.034;2023-02-22T10:59:37;100499.53;;;13.80;75.18
62152;BME280;48139;47.474;19.034;2023-02-22T11:02:53;100496.62;;;13.85;76.49
62152;BME280;48139;47.474;19.034;2023-02-22T11:06:17;100491.84;;;13.61;77.01
62152;BME280;48139;47.474;19.034;2023-02-22T11:09:22;100494.47;;;13.61;76.34
62152;BME280;48139;47.474;19.034;2023-02-22T11:15:28;100477.63;;;13.94;73.88
62152;BME280;48139;47.474;19.034;2023-02-22T11:18:33;100476.53;;;13.98;73.03
62152;BME280;48139;47.474;19.034;2023-02-22T11:21:37;100475.72;;;14.11;72.13
62152;BME280;48139;47.474;19.034;2023-02-22T11:27:54;100483.78;;;14.08;72.18
62152;BME280;48139;47.474;19.034;2023-02-22T11:31:09;100477.22;;;14.16;72.55
62152;BME280;48139;47.474;19.034;2023-02-22T11:34:39;100471.06;;;14.01;72.99
62152;BME280;48139;47.474;19.034;2023-02-22T11:37:43;100469.28;;;14.01;73.51
62152;BME280;48139;47.474;19.034;2023-02-22T11:41:16;100474.22;;;13.78;76.55
62152;BME280;48139;47.474;19.034;2023-02-22T11:44:27;100472.56;;;13.91;74.60
62152;BME280;48139;47.474;19.034;2023-02-22T11:47:31;100475.66;;;13.83;75.12
62152;BME280;48139;47.474;19.034;2023-02-22T12:11:18;100462.34;;;13.41;77.21
62152;BME280;48139;47.474;19.034;2023-02-22T12:14:43;100453.94;;;13.34;79.14
62152;BME280;48139;47.474;19.034;2023-02-22T12:21:15;100457.59;;;13.31;80.43
62152;BME280;48139;47.474;19.034;2023-02-22T12:24:26;100445.81;;;13.23;79.52
62152;BME280;48139;47.474;19.034;2023-02-22T12:30:48;100450.31;;;13.37;79.63
62152;BME280;48139;47.474;19.034;2023-02-22T12:34:10;100449.69;;;13.47;79.53
62152;BME280;48139;47.474;19.034;2023-02-22T12:37:19;100441.50;;;13.52;79.14
62152;BME280;48139;47.474;19.034;2023-02-22T12:40:31;100449.41;;;13.52;78.87
62152;BME280;48139;47.474;19.034;2023-02-22T12:43:41;100439.44;;;13.57;78.90
62152;BME280;48139;47.474;19.034;2023-02-22T12:46:49;100439.81;;;13.51;79.39
62152;BME280;48139;47.474;19.034;2023-02-22T12:50:01;100439.81;;;13.51;78.52
62152;BME280;48139;47.474;19.034;2023-02-22T12:53:33;100433.87;;;13.17;80.60
62152;BME280;48139;47.474;19.034;2023-02-22T12:56:48;100431.47;;;13.13;83.09
62152;BME280;48139;47.474;19.034;2023-02-22T12:59:55;100425.62;;;13.23;81.56
62152;BME280;48139;47.474;19.034;2023-02-22T13:03:02;100424.38;;;13.45;80.94
62152;BME280;48139;47.474;19.034;2023-02-22T13:06:16;100419.16;;;13.59;80.99
62152;BME280;48139;47.474;19.034;2023-02-22T13:16:12;100414.88;;;13.72;79.05
62152;BME280;48139;47.474;19.034;2023-02-22T13:19:57;100416.25;;;13.63;79.99
62152;BME280;48139;47.474;19.034;2023-02-22T13:26:23;100415.41;;;13.63;79.95
62152;BME280;48139;47.474;19.034;2023-02-22T13:29:33;100415.91;;;13.69;79.73
62152;BME280;48139;47.474;19.034;2023-02-22T13:39:53;100414.88;;;13.72;78.83
62152;BME280;48139;47.474;19.034;2023-02-22T13:56:59;100422.44;;;13.32;82.26
62152;BME280;48139;47.474;19.034;2023-02-22T14:06:36;100414.41;;;13.50;82.45
62152;BME280;48139;47.474;19.034;2023-02-22T14:09:54;100413.75;;;13.46;82.79
62152;BME280;48139;47.474;19.034;2023-02-22T14:13:05;100417.53;;;13.42;83.85
62152;BME280;48139;47.474;19.034;2023-02-22T14:19:19;100410.94;;;13.19;85.03
62152;BME280;48139;47.474;19.034;2023-02-22T14:22:27;100408.69;;;13.12;86.51
62152;BME280;48139;47.474;19.034;2023-02-22T14:25:39;100404.31;;;13.12;86.68
62152;BME280;48139;47.474;19.034;2023-02-22T14:28:51;100403.53;;;13.10;86.82
62152;BME280;48139;47.474;19.034;2023-02-22T14:32:01;100402.47;;;13.14;87.04
62152;BME280;48139;47.474;19.034;2023-02-22T14:35:11;100408.28;;;13.19;86.80
62152;BME280;48139;47.474;19.034;2023-02-22T14:38:29;100405.59;;;13.21;87.85
62152;BME280;48139;47.474;19.034;2023-02-22T14:41:34;100408.66;;;13.13;86.68
62152;BME280;48139;47.474;19.034;2023-02-22T14:48:19;100399.81;;;13.14;88.47
62152;BME280;48139;47.474;19.034;2023-02-22T14:51:41;100399.06;;;13.12;88.30
62152;BME280;48139;47.474;19.034;2023-02-22T14:54:54;100401.50;;;13.00;89.45
62152;BME280;48139;47.474;19.034;2023-02-22T14:58:06;100394.66;;;13.13;89.12
62152;BME280;48139;47.474;19.034;2023-02-22T15:01:27;100393.37;;;13.20;88.72
62152;BME280;48139;47.474;19.034;2023-02-22T15:04:51;100397.03;;;13.17;87.04
62152;BME280;48139;47.474;19.034;2023-02-22T15:07:55;100393.56;;;13.17;86.40
62152;BME280;48139;47.474;19.034;2023-02-22T15:10:59;100385.63;;;13.01;85.87
62152;BME280;48139;47.474;19.034;2023-02-22T15:14:17;100390.06;;;13.01;86.56
62152;BME280;48139;47.474;19.034;2023-02-22T15:17:27;100392.69;;;13.01;88.19
62152;BME280;48139;47.474;19.034;2023-02-22T15:20:33;100386.06;;;12.93;90.38
62152;BME280;48139;47.474;19.034;2023-02-22T15:23:51;100395.25;;;12.86;90.79
62152;BME280;48139;47.474;19.034;2023-02-22T15:27:02;100387.72;;;12.80;91.71
62152;BME280;48139;47.474;19.034;2023-02-22T15:30:21;100387.53;;;12.83;91.57
62152;BME280;48139;47.474;19.034;2023-02-22T15:33:28;100386.09;;;12.78;91.06
62152;BME280;48139;47.474;19.034;2023-02-22T15:36:32;100382.09;;;12.71;91.75
62152;BME280;48139;47.474;19.034;2023-02-22T15:39:36;100380.75;;;12.64;91.91
62152;BME280;48139;47.474;19.034;2023-02-22T15:42:52;100384.28;;;12.63;91.75
62152;BME280;48139;47.474;19.034;2023-02-22T15:45:56;100387.38;;;12.55;92.25
62152;BME280;48139;47.474;19.034;2023-02-22T15:49:15;100380.56;;;12.51;90.60
62152;BME280;48139;47.474;19.034;2023-02-22T15:52:23;100378.00;;;12.49;90.02
62152;BME280;48139;47.474;19.034;2023-02-22T15:55:41;100378.19;;;12.46;89.34
62152;BME280;48139;47.474;19.034;2023-02-22T15:58:46;100389.63;;;12.45;89.02
62152;BME280;48139;47.474;19.034;2023-02-22T16:01:50;100388.63;;;12.48;89.89
62152;BME280;48139;47.474;19.034;2023-02-22T16:04:58;100389.81;;;12.42;88.92
62152;BME280;48139;47.474;19.034;2023-02-22T16:08:02;100383.88;;;12.39;91.63
62152;BME280;48139;47.474;19.034;2023-02-22T16:11:08;100388.34;;;12.37;89.97
62152;BME280;48139;47.474;19.034;2023-02-22T16:20:36;100384.53;;;11.94;94.40
62152;BME280;48139;47.474;19.034;2023-02-22T16:23:53;100388.50;;;11.85;96.00
62152;BME280;48139;47.474;19.034;2023-02-22T16:30:27;100395.50;;;11.85;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T16:33:30;100401.69;;;11.66;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T16:36:41;100409.25;;;11.55;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T16:39:44;100405.78;;;11.55;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T16:42:48;100409.31;;;11.54;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T16:45:52;100410.91;;;11.39;100.00
62152;BME280;48139;47.474;19.034;2023-02-22T16:48:55;100408.66;;;11.31;100.00
