sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20566;DHT22;10441;50.884;12.064;2023-02-01T00:01:31;5.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:03:59;5.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:06:27;5.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:08:55;5.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:11:24;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:13:52;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:16:22;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:18:50;5.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:21:20;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:23:48;4.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:26:19;4.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:28:48;4.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:31:16;4.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:33:47;4.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:36:16;4.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:38:44;4.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:41:13;4.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:43:40;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:46:08;4.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:48:37;4.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:51:06;4.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:53:34;4.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:56:03;4.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T00:58:31;4.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:01:02;4.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:03:30;4.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:06:00;4.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:08:31;4.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:11:04;4.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:13:32;4.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:16:01;4.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:18:31;4.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:21:00;4.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:23:36;4.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:26:05;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:28:33;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:31:01;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:33:30;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:35:58;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:38:25;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:40:54;5.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:43:22;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:45:50;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:48:18;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:50:48;5.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:53:18;5.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:55:46;5.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T01:58:17;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T02:00:46;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T02:03:15;5.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T02:05:45;5.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T02:08:14;5.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T02:10:42;5.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T02:13:32;5.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T02:16:08;5.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T02:18:42;5.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T02:21:15;5.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T02:26:39;5.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T02:29:20;5.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T02:31:59;5.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T02:34:34;5.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T02:37:07;5.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T02:39:41;5.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T02:42:11;5.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T02:44:59;5.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T02:47:49;5.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T02:50:23;5.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T02:53:11;5.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T02:55:58;5.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T02:58:44;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:01:31;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:04:17;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:06:47;4.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:09:17;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:11:46;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:14:33;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:17:04;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:19:37;5.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:22:16;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:24:45;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:27:14;4.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:29:48;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:32:16;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:34:43;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:37:12;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:39:45;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:42:16;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:44:47;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:47:17;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:49:47;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:52:17;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:54:49;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:57:19;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T03:59:48;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:02:16;4.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:04:43;4.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:07:11;4.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:09:39;4.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:12:15;4.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:14:41;4.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:17:09;4.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:19:36;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:22:03;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:24:31;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:27:01;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:29:31;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:31:59;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:34:32;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:37:00;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:39:31;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:42:01;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:44:31;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:47:00;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:49:28;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:51:55;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:54:23;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:56:51;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T04:59:19;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:01:48;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:04:16;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:06:44;4.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:09:11;4.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:11:39;4.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:14:23;4.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:16:52;4.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:19:20;4.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:21:48;4.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:24:16;4.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:26:49;4.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:29:17;4.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:31:45;4.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:34:15;4.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:36:43;4.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:39:10;4.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:41:38;4.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:44:14;4.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:46:42;4.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:49:09;4.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:51:45;4.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:54:12;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:56:40;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T05:59:09;4.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:01:39;4.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:04:12;3.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:06:39;3.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:09:13;3.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:11:41;3.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:14:09;3.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:16:39;3.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:19:07;3.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:21:35;3.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:24:02;3.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:26:30;4.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:29:01;4.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:31:32;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:34:00;4.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:36:29;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:38:57;4.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:41:25;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:43:53;4.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:46:21;4.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:48:49;4.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:51:21;4.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:53:49;4.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:56:17;4.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T06:58:46;4.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:01:16;4.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:03:47;4.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:06:15;4.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:08:43;4.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:11:13;4.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:13:42;4.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:16:10;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:18:40;4.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:21:08;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:23:37;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:26:05;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:28:34;5.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:31:04;5.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:33:32;5.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:36:07;5.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:38:35;5.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:41:03;5.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:43:32;5.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:46:00;5.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:48:27;5.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:50:57;5.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:53:27;5.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:55:54;5.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T07:58:22;5.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:00:50;5.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:03:36;5.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:06:04;5.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:08:35;5.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:11:02;5.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:13:31;5.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:16:02;5.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:18:31;5.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:21:04;4.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:23:36;4.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:26:05;4.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:28:32;4.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:31:05;4.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:33:33;5.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:36:02;5.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:38:30;5.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:41:02;5.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:43:30;5.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:45:59;5.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:48:26;5.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:50:54;5.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:53:22;5.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:55:50;5.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T08:58:20;5.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:00:48;5.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:03:17;5.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:05:45;5.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:08:13;5.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:10:41;6.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:13:08;6.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:15:39;5.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:18:08;5.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:20:36;6.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:23:03;6.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:25:31;6.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:27:59;6.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:30:26;6.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:32:55;6.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:35:23;5.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:37:52;5.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:40:20;5.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:43:01;6.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:45:37;6.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:48:15;6.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:50:45;6.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:53:15;6.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:55:45;7.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T09:58:15;7.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:00:44;7.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:03:17;7.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:05:53;8.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:08:24;7.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:10:52;7.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:13:33;7.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:16:09;7.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:18:47;7.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:21:19;7.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:23:59;7.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:26:32;6.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:29:02;6.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:31:33;6.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:34:07;6.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:36:40;6.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:39:09;7.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:41:40;6.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:44:10;6.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:46:38;6.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:49:11;7.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:51:43;7.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:54:14;8.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:56:43;8.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T10:59:14;7.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T11:01:43;7.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T11:04:13;7.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T11:06:41;7.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T11:09:16;7.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T11:11:54;7.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T11:14:27;7.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T11:16:57;7.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T11:19:26;8.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T11:21:57;7.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T11:24:28;8.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T11:26:57;8.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T11:29:24;8.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T11:31:56;8.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T11:34:25;8.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T11:36:55;8.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T11:39:24;8.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T11:41:58;7.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T11:44:30;7.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T11:49:49;8.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T11:52:21;7.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T11:55:03;8.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T11:57:36;8.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T12:00:10;8.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T12:02:51;7.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T12:05:28;7.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T12:08:21;8.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T12:10:54;7.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T12:13:27;8.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T12:16:08;7.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T12:21:50;7.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T12:24:29;7.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T12:27:07;7.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T12:29:53;7.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T12:32:43;7.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T12:35:27;7.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T12:38:06;7.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T12:40:46;7.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T12:43:18;7.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T12:45:52;7.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T12:48:31;7.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T12:51:21;7.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T12:53:54;7.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T12:56:25;7.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T12:58:53;7.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:01:30;7.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:04:05;7.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:06:38;7.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:09:19;7.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:11:54;7.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:14:28;7.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:17:03;7.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:19:35;7.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:22:06;7.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:24:40;7.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:27:14;7.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:29:46;7.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:32:23;7.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:35:07;7.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:37:54;7.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:40:35;6.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:43:09;6.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:45:42;7.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:48:15;7.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:50:49;7.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:53:18;7.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:55:49;7.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T13:58:30;7.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T14:03:45;7.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T14:06:17;7.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T14:09:12;7.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T14:11:44;7.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T14:19:45;7.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T14:24:58;7.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T14:27:26;7.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T14:29:56;7.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T14:32:26;7.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T14:34:59;7.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T14:37:29;7.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T14:39:58;7.20;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T14:42:28;7.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T14:44:56;7.10;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T14:47:46;7.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T14:50:22;7.00;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T14:52:57;6.90;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T14:55:30;6.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T14:58:01;6.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:00:32;6.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:03:19;6.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:05:56;6.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:08:25;6.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:10:56;6.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:13:26;6.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:16:01;6.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:18:31;6.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:21:02;6.80;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:23:32;6.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:26:00;6.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:28:28;6.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:30:57;6.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:33:24;6.70;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:35:52;6.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:41:10;6.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:43:41;6.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:46:12;6.60;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:48:42;6.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:51:15;6.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:53:48;6.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:56:17;6.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T15:58:50;6.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T16:01:20;6.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T16:03:48;6.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T16:06:29;6.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T16:09:00;6.50;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T16:11:39;6.30;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T16:14:09;6.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T16:16:37;6.40;99.90
20566;DHT22;10441;50.884;12.064;2023-02-01T16:19:06;6.40;99.90