sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42144;SDS011;27813;43.516;11.890;2023-07-02T04:33:39;5.38;;;4.18;;
42144;SDS011;27813;43.516;11.890;2023-07-02T04:38:10;8.20;;;4.97;;
42144;SDS011;27813;43.516;11.890;2023-07-02T04:42:16;7.93;;;4.93;;
42144;SDS011;27813;43.516;11.890;2023-07-02T04:46:20;7.85;;;5.50;;
42144;SDS011;27813;43.516;11.890;2023-07-02T04:54:54;7.05;;;5.28;;
42144;SDS011;27813;43.516;11.890;2023-07-02T04:58:59;6.20;;;4.43;;
42144;SDS011;27813;43.516;11.890;2023-07-02T05:03:03;6.68;;;4.60;;
42144;SDS011;27813;43.516;11.890;2023-07-02T05:07:07;5.47;;;4.20;;
42144;SDS011;27813;43.516;11.890;2023-07-02T05:11:11;7.45;;;4.50;;
42144;SDS011;27813;43.516;11.890;2023-07-02T05:15:15;6.43;;;4.72;;
42144;SDS011;27813;43.516;11.890;2023-07-02T05:19:19;7.20;;;5.10;;
42144;SDS011;27813;43.516;11.890;2023-07-02T05:23:23;5.30;;;4.20;;
42144;SDS011;27813;43.516;11.890;2023-07-02T05:27:27;6.13;;;4.25;;
42144;SDS011;27813;43.516;11.890;2023-07-02T05:31:31;6.53;;;4.32;;
42144;SDS011;27813;43.516;11.890;2023-07-02T05:35:37;7.97;;;4.90;;
42144;SDS011;27813;43.516;11.890;2023-07-02T05:39:41;5.82;;;4.03;;
42144;SDS011;27813;43.516;11.890;2023-07-02T05:43:45;5.47;;;4.47;;
42144;SDS011;27813;43.516;11.890;2023-07-02T05:47:49;6.30;;;4.35;;
42144;SDS011;27813;43.516;11.890;2023-07-02T05:51:53;6.65;;;4.65;;
42144;SDS011;27813;43.516;11.890;2023-07-02T05:55:57;6.85;;;4.55;;
42144;SDS011;27813;43.516;11.890;2023-07-02T06:00:01;6.57;;;4.90;;
42144;SDS011;27813;43.516;11.890;2023-07-02T06:04:13;8.52;;;5.28;;
42144;SDS011;27813;43.516;11.890;2023-07-02T06:08:17;5.95;;;4.40;;
42144;SDS011;27813;43.516;11.890;2023-07-02T06:12:21;7.72;;;4.45;;
42144;SDS011;27813;43.516;11.890;2023-07-02T06:16:25;7.60;;;4.65;;
42144;SDS011;27813;43.516;11.890;2023-07-02T06:20:30;5.43;;;4.60;;
42144;SDS011;27813;43.516;11.890;2023-07-02T06:24:34;6.07;;;4.35;;
42144;SDS011;27813;43.516;11.890;2023-07-02T06:28:38;5.70;;;3.88;;
42144;SDS011;27813;43.516;11.890;2023-07-02T06:32:42;6.97;;;4.15;;
42144;SDS011;27813;43.516;11.890;2023-07-02T06:36:46;6.10;;;4.10;;
42144;SDS011;27813;43.516;11.890;2023-07-02T06:40:53;5.88;;;3.95;;
42144;SDS011;27813;43.516;11.890;2023-07-02T06:44:57;6.18;;;3.88;;
42144;SDS011;27813;43.516;11.890;2023-07-02T06:49:00;5.93;;;3.72;;
42144;SDS011;27813;43.516;11.890;2023-07-02T06:53:04;6.20;;;3.75;;
42144;SDS011;27813;43.516;11.890;2023-07-02T06:57:08;5.05;;;4.13;;
42144;SDS011;27813;43.516;11.890;2023-07-02T07:01:12;5.20;;;3.90;;
42144;SDS011;27813;43.516;11.890;2023-07-02T07:05:16;6.22;;;3.92;;
42144;SDS011;27813;43.516;11.890;2023-07-02T07:09:21;6.63;;;4.10;;
42144;SDS011;27813;43.516;11.890;2023-07-02T07:19:08;6.40;;;4.15;;
42144;SDS011;27813;43.516;11.890;2023-07-02T07:24:12;5.22;;;4.18;;
42144;SDS011;27813;43.516;11.890;2023-07-02T07:28:57;6.32;;;4.07;;
42144;SDS011;27813;43.516;11.890;2023-07-02T07:33:29;7.43;;;4.75;;
42144;SDS011;27813;43.516;11.890;2023-07-02T07:38:21;6.40;;;4.90;;
42144;SDS011;27813;43.516;11.890;2023-07-02T07:42:25;7.90;;;4.45;;
42144;SDS011;27813;43.516;11.890;2023-07-02T07:46:28;6.28;;;4.63;;
42144;SDS011;27813;43.516;11.890;2023-07-02T07:50:33;6.50;;;4.32;;
42144;SDS011;27813;43.516;11.890;2023-07-02T07:54:36;6.80;;;4.05;;
42144;SDS011;27813;43.516;11.890;2023-07-02T07:58:40;5.32;;;3.60;;
42144;SDS011;27813;43.516;11.890;2023-07-02T08:02:45;4.28;;;3.67;;
42144;SDS011;27813;43.516;11.890;2023-07-02T08:06:52;6.20;;;4.20;;
42144;SDS011;27813;43.516;11.890;2023-07-02T08:10:57;6.35;;;4.30;;
42144;SDS011;27813;43.516;11.890;2023-07-02T08:15:01;6.40;;;3.95;;
42144;SDS011;27813;43.516;11.890;2023-07-02T08:19:06;4.65;;;3.53;;
42144;SDS011;27813;43.516;11.890;2023-07-02T08:23:10;5.35;;;3.60;;
42144;SDS011;27813;43.516;11.890;2023-07-02T08:27:15;6.40;;;4.35;;
42144;SDS011;27813;43.516;11.890;2023-07-02T08:31:22;5.15;;;3.80;;
42144;SDS011;27813;43.516;11.890;2023-07-02T08:35:26;4.55;;;3.28;;
42144;SDS011;27813;43.516;11.890;2023-07-02T08:39:30;4.20;;;3.40;;
42144;SDS011;27813;43.516;11.890;2023-07-02T08:43:35;5.28;;;3.78;;
42144;SDS011;27813;43.516;11.890;2023-07-02T08:47:39;5.13;;;3.47;;
42144;SDS011;27813;43.516;11.890;2023-07-02T08:51:44;5.72;;;4.30;;
42144;SDS011;27813;43.516;11.890;2023-07-02T08:55:49;5.22;;;3.75;;
42144;SDS011;27813;43.516;11.890;2023-07-02T08:59:52;4.85;;;3.45;;
42144;SDS011;27813;43.516;11.890;2023-07-02T09:03:59;3.97;;;3.17;;
42144;SDS011;27813;43.516;11.890;2023-07-02T09:08:04;6.85;;;3.58;;
42144;SDS011;27813;43.516;11.890;2023-07-02T09:12:08;4.05;;;3.30;;
42144;SDS011;27813;43.516;11.890;2023-07-02T09:16:31;4.47;;;3.20;;
42144;SDS011;27813;43.516;11.890;2023-07-02T09:20:37;5.38;;;3.92;;
42144;SDS011;27813;43.516;11.890;2023-07-02T09:24:40;4.68;;;3.03;;
42144;SDS011;27813;43.516;11.890;2023-07-02T09:28:46;4.53;;;3.13;;
42144;SDS011;27813;43.516;11.890;2023-07-02T09:32:52;4.43;;;3.22;;
42144;SDS011;27813;43.516;11.890;2023-07-02T09:36:57;4.82;;;2.80;;
42144;SDS011;27813;43.516;11.890;2023-07-02T09:41:02;4.25;;;3.13;;
42144;SDS011;27813;43.516;11.890;2023-07-02T09:45:09;4.40;;;3.05;;
42144;SDS011;27813;43.516;11.890;2023-07-02T09:49:16;4.00;;;2.85;;
42144;SDS011;27813;43.516;11.890;2023-07-02T09:53:23;3.97;;;2.95;;
42144;SDS011;27813;43.516;11.890;2023-07-02T09:57:27;4.07;;;2.83;;
42144;SDS011;27813;43.516;11.890;2023-07-02T10:01:34;3.53;;;2.72;;
42144;SDS011;27813;43.516;11.890;2023-07-02T10:05:39;5.15;;;3.15;;
42144;SDS011;27813;43.516;11.890;2023-07-02T10:09:44;3.60;;;2.75;;
42144;SDS011;27813;43.516;11.890;2023-07-02T10:13:59;3.08;;;2.67;;
42144;SDS011;27813;43.516;11.890;2023-07-02T10:18:03;3.78;;;2.80;;
42144;SDS011;27813;43.516;11.890;2023-07-02T10:22:07;3.83;;;2.65;;
42144;SDS011;27813;43.516;11.890;2023-07-02T10:26:18;3.65;;;2.53;;
42144;SDS011;27813;43.516;11.890;2023-07-02T10:30:38;3.35;;;2.75;;
42144;SDS011;27813;43.516;11.890;2023-07-02T10:34:42;5.15;;;2.88;;
42144;SDS011;27813;43.516;11.890;2023-07-02T10:38:47;3.33;;;2.53;;
42144;SDS011;27813;43.516;11.890;2023-07-02T10:42:52;4.28;;;2.80;;
42144;SDS011;27813;43.516;11.890;2023-07-02T10:46:57;4.40;;;2.53;;
42144;SDS011;27813;43.516;11.890;2023-07-02T10:51:10;3.97;;;2.75;;
42144;SDS011;27813;43.516;11.890;2023-07-02T10:55:19;3.00;;;2.60;;
42144;SDS011;27813;43.516;11.890;2023-07-02T10:59:27;2.75;;;2.33;;
42144;SDS011;27813;43.516;11.890;2023-07-02T11:03:31;2.97;;;2.67;;
42144;SDS011;27813;43.516;11.890;2023-07-02T11:07:35;2.58;;;2.38;;
42144;SDS011;27813;43.516;11.890;2023-07-02T11:11:48;3.28;;;2.78;;
42144;SDS011;27813;43.516;11.890;2023-07-02T11:20:33;2.85;;;2.45;;
42144;SDS011;27813;43.516;11.890;2023-07-02T11:24:37;3.30;;;2.97;;
42144;SDS011;27813;43.516;11.890;2023-07-02T11:28:49;3.63;;;2.95;;
42144;SDS011;27813;43.516;11.890;2023-07-02T11:32:54;2.90;;;2.60;;
42144;SDS011;27813;43.516;11.890;2023-07-02T11:36:58;3.35;;;2.90;;
42144;SDS011;27813;43.516;11.890;2023-07-02T11:41:03;2.60;;;2.40;;
42144;SDS011;27813;43.516;11.890;2023-07-02T11:45:07;2.92;;;2.50;;
42144;SDS011;27813;43.516;11.890;2023-07-02T11:53:50;4.32;;;2.85;;
42144;SDS011;27813;43.516;11.890;2023-07-02T11:58:21;3.95;;;2.47;;
42144;SDS011;27813;43.516;11.890;2023-07-02T12:02:28;3.33;;;2.60;;
42144;SDS011;27813;43.516;11.890;2023-07-02T12:06:32;3.17;;;2.47;;
42144;SDS011;27813;43.516;11.890;2023-07-02T12:10:37;3.55;;;2.42;;
42144;SDS011;27813;43.516;11.890;2023-07-02T12:14:41;3.88;;;2.80;;
42144;SDS011;27813;43.516;11.890;2023-07-02T12:18:46;3.22;;;2.15;;
42144;SDS011;27813;43.516;11.890;2023-07-02T12:22:50;3.90;;;2.50;;
42144;SDS011;27813;43.516;11.890;2023-07-02T12:26:55;2.80;;;2.22;;
42144;SDS011;27813;43.516;11.890;2023-07-02T12:30:58;3.30;;;2.30;;
42144;SDS011;27813;43.516;11.890;2023-07-02T12:35:03;2.65;;;2.08;;
42144;SDS011;27813;43.516;11.890;2023-07-02T12:39:07;3.70;;;2.00;;
42144;SDS011;27813;43.516;11.890;2023-07-02T12:43:11;3.83;;;2.22;;
42144;SDS011;27813;43.516;11.890;2023-07-02T12:47:15;3.40;;;2.35;;
42144;SDS011;27813;43.516;11.890;2023-07-02T12:51:22;2.95;;;2.10;;
42144;SDS011;27813;43.516;11.890;2023-07-02T12:55:27;2.72;;;2.17;;
42144;SDS011;27813;43.516;11.890;2023-07-02T12:59:32;5.85;;;2.63;;
42144;SDS011;27813;43.516;11.890;2023-07-02T13:03:37;2.55;;;1.95;;
42144;SDS011;27813;43.516;11.890;2023-07-02T13:07:41;2.50;;;2.20;;
42144;SDS011;27813;43.516;11.890;2023-07-02T13:11:46;2.63;;;2.17;;
42144;SDS011;27813;43.516;11.890;2023-07-02T13:15:50;2.20;;;1.75;;
42144;SDS011;27813;43.516;11.890;2023-07-02T13:19:55;2.90;;;2.17;;
42144;SDS011;27813;43.516;11.890;2023-07-02T13:23:59;2.80;;;1.88;;
42144;SDS011;27813;43.516;11.890;2023-07-02T13:28:04;2.45;;;2.00;;
42144;SDS011;27813;43.516;11.890;2023-07-02T13:32:08;3.22;;;2.00;;
42144;SDS011;27813;43.516;11.890;2023-07-02T13:36:14;3.15;;;2.55;;
42144;SDS011;27813;43.516;11.890;2023-07-02T13:40:20;3.22;;;2.20;;
42144;SDS011;27813;43.516;11.890;2023-07-02T13:44:24;4.07;;;2.55;;
42144;SDS011;27813;43.516;11.890;2023-07-02T13:48:28;2.72;;;2.03;;
42144;SDS011;27813;43.516;11.890;2023-07-02T13:52:33;2.35;;;1.90;;
42144;SDS011;27813;43.516;11.890;2023-07-02T13:56:37;2.97;;;2.30;;
42144;SDS011;27813;43.516;11.890;2023-07-02T14:00:41;3.10;;;2.38;;
42144;SDS011;27813;43.516;11.890;2023-07-02T14:04:49;3.03;;;2.25;;
42144;SDS011;27813;43.516;11.890;2023-07-02T14:08:54;3.22;;;2.17;;
42144;SDS011;27813;43.516;11.890;2023-07-02T14:12:58;3.45;;;2.10;;
42144;SDS011;27813;43.516;11.890;2023-07-02T14:17:02;2.58;;;2.25;;
42144;SDS011;27813;43.516;11.890;2023-07-02T14:21:07;3.05;;;2.40;;
42144;SDS011;27813;43.516;11.890;2023-07-02T14:25:11;2.83;;;2.30;;
42144;SDS011;27813;43.516;11.890;2023-07-02T14:29:17;2.90;;;2.53;;
42144;SDS011;27813;43.516;11.890;2023-07-02T14:33:24;3.03;;;2.40;;
42144;SDS011;27813;43.516;11.890;2023-07-02T14:37:29;3.08;;;2.30;;
42144;SDS011;27813;43.516;11.890;2023-07-02T14:41:33;4.18;;;2.38;;
42144;SDS011;27813;43.516;11.890;2023-07-02T14:45:48;2.67;;;2.20;;
42144;SDS011;27813;43.516;11.890;2023-07-02T14:49:53;3.22;;;2.40;;
42144;SDS011;27813;43.516;11.890;2023-07-02T14:53:58;3.08;;;2.30;;
42144;SDS011;27813;43.516;11.890;2023-07-02T14:58:02;2.90;;;2.45;;
42144;SDS011;27813;43.516;11.890;2023-07-02T15:02:06;6.47;;;2.65;;
42144;SDS011;27813;43.516;11.890;2023-07-02T15:06:13;2.92;;;2.40;;
42144;SDS011;27813;43.516;11.890;2023-07-02T15:10:24;3.05;;;2.25;;
42144;SDS011;27813;43.516;11.890;2023-07-02T15:14:28;3.42;;;2.80;;
42144;SDS011;27813;43.516;11.890;2023-07-02T15:18:32;3.20;;;2.40;;
42144;SDS011;27813;43.516;11.890;2023-07-02T15:22:37;2.53;;;2.13;;
42144;SDS011;27813;43.516;11.890;2023-07-02T15:26:42;2.47;;;2.08;;
42144;SDS011;27813;43.516;11.890;2023-07-02T15:30:51;3.22;;;2.50;;
42144;SDS011;27813;43.516;11.890;2023-07-02T15:34:57;2.78;;;2.20;;
42144;SDS011;27813;43.516;11.890;2023-07-02T15:39:03;2.97;;;2.30;;
42144;SDS011;27813;43.516;11.890;2023-07-02T15:43:09;3.60;;;2.72;;
42144;SDS011;27813;43.516;11.890;2023-07-02T15:47:13;3.40;;;2.60;;
42144;SDS011;27813;43.516;11.890;2023-07-02T15:51:19;2.65;;;2.28;;
42144;SDS011;27813;43.516;11.890;2023-07-02T15:55:25;3.47;;;2.60;;
42144;SDS011;27813;43.516;11.890;2023-07-02T15:59:29;4.35;;;2.65;;
42144;SDS011;27813;43.516;11.890;2023-07-02T16:03:34;2.28;;;2.08;;
42144;SDS011;27813;43.516;11.890;2023-07-02T16:07:39;3.50;;;2.50;;
42144;SDS011;27813;43.516;11.890;2023-07-02T16:11:44;2.75;;;2.20;;
42144;SDS011;27813;43.516;11.890;2023-07-02T16:15:48;2.67;;;2.25;;
42144;SDS011;27813;43.516;11.890;2023-07-02T16:19:53;3.28;;;2.38;;
42144;SDS011;27813;43.516;11.890;2023-07-02T16:23:58;2.78;;;1.95;;
42144;SDS011;27813;43.516;11.890;2023-07-02T16:28:03;2.53;;;1.90;;
42144;SDS011;27813;43.516;11.890;2023-07-02T16:32:10;2.30;;;2.10;;
42144;SDS011;27813;43.516;11.890;2023-07-02T16:36:21;2.50;;;2.10;;
42144;SDS011;27813;43.516;11.890;2023-07-02T16:40:25;2.92;;;2.00;;
42144;SDS011;27813;43.516;11.890;2023-07-02T16:44:33;4.60;;;2.15;;
42144;SDS011;27813;43.516;11.890;2023-07-02T16:48:41;3.47;;;1.95;;
42144;SDS011;27813;43.516;11.890;2023-07-02T16:52:45;3.78;;;2.38;;
42144;SDS011;27813;43.516;11.890;2023-07-02T17:01:05;3.08;;;2.05;;
42144;SDS011;27813;43.516;11.890;2023-07-02T17:05:13;4.00;;;2.25;;
42144;SDS011;27813;43.516;11.890;2023-07-02T17:09:19;4.60;;;2.90;;
42144;SDS011;27813;43.516;11.890;2023-07-02T17:13:34;2.95;;;1.90;;
42144;SDS011;27813;43.516;11.890;2023-07-02T17:17:47;4.50;;;2.13;;
42144;SDS011;27813;43.516;11.890;2023-07-02T17:21:51;3.72;;;2.10;;
42144;SDS011;27813;43.516;11.890;2023-07-02T17:25:59;3.05;;;2.00;;
42144;SDS011;27813;43.516;11.890;2023-07-02T17:30:06;3.45;;;2.47;;
42144;SDS011;27813;43.516;11.890;2023-07-02T17:34:11;6.35;;;2.10;;
42144;SDS011;27813;43.516;11.890;2023-07-02T17:38:22;2.67;;;1.83;;
42144;SDS011;27813;43.516;11.890;2023-07-02T17:42:26;2.50;;;1.60;;
42144;SDS011;27813;43.516;11.890;2023-07-02T17:46:30;3.45;;;2.05;;
42144;SDS011;27813;43.516;11.890;2023-07-02T17:50:33;3.70;;;2.30;;
42144;SDS011;27813;43.516;11.890;2023-07-02T17:54:39;2.90;;;1.83;;
42144;SDS011;27813;43.516;11.890;2023-07-02T17:58:47;2.83;;;2.00;;
42144;SDS011;27813;43.516;11.890;2023-07-02T18:02:51;2.78;;;1.92;;
42144;SDS011;27813;43.516;11.890;2023-07-02T18:07:03;2.88;;;2.00;;
42144;SDS011;27813;43.516;11.890;2023-07-02T18:11:19;2.97;;;1.80;;
42144;SDS011;27813;43.516;11.890;2023-07-02T18:15:22;3.55;;;2.20;;
42144;SDS011;27813;43.516;11.890;2023-07-02T18:19:26;2.45;;;1.88;;
42144;SDS011;27813;43.516;11.890;2023-07-02T18:23:32;3.42;;;2.17;;
42144;SDS011;27813;43.516;11.890;2023-07-02T18:27:36;3.80;;;1.83;;
42144;SDS011;27813;43.516;11.890;2023-07-02T18:31:40;3.40;;;2.30;;
42144;SDS011;27813;43.516;11.890;2023-07-02T18:35:46;5.20;;;2.40;;
42144;SDS011;27813;43.516;11.890;2023-07-02T18:39:51;2.33;;;1.60;;
42144;SDS011;27813;43.516;11.890;2023-07-02T18:43:55;3.08;;;1.77;;
42144;SDS011;27813;43.516;11.890;2023-07-02T18:47:59;4.05;;;1.77;;
42144;SDS011;27813;43.516;11.890;2023-07-02T18:52:04;4.00;;;2.20;;
42144;SDS011;27813;43.516;11.890;2023-07-02T18:56:13;4.15;;;1.92;;
42144;SDS011;27813;43.516;11.890;2023-07-02T19:00:17;3.42;;;1.83;;
42144;SDS011;27813;43.516;11.890;2023-07-02T19:04:22;2.75;;;1.98;;
42144;SDS011;27813;43.516;11.890;2023-07-02T19:08:26;3.13;;;1.88;;
42144;SDS011;27813;43.516;11.890;2023-07-02T19:12:31;4.78;;;1.90;;
42144;SDS011;27813;43.516;11.890;2023-07-02T19:16:36;2.72;;;1.83;;
42144;SDS011;27813;43.516;11.890;2023-07-02T19:20:40;4.55;;;2.17;;
42144;SDS011;27813;43.516;11.890;2023-07-02T19:24:44;3.30;;;2.25;;
42144;SDS011;27813;43.516;11.890;2023-07-02T19:28:49;3.25;;;1.92;;
42144;SDS011;27813;43.516;11.890;2023-07-02T19:32:53;3.17;;;2.17;;
42144;SDS011;27813;43.516;11.890;2023-07-02T19:36:57;5.75;;;2.10;;
42144;SDS011;27813;43.516;11.890;2023-07-02T19:41:02;3.53;;;1.90;;
42144;SDS011;27813;43.516;11.890;2023-07-02T19:45:07;3.40;;;2.05;;
42144;SDS011;27813;43.516;11.890;2023-07-02T19:49:15;3.35;;;1.80;;
42144;SDS011;27813;43.516;11.890;2023-07-02T19:53:19;2.95;;;1.70;;
42144;SDS011;27813;43.516;11.890;2023-07-02T19:57:23;5.75;;;2.55;;
42144;SDS011;27813;43.516;11.890;2023-07-02T20:01:28;3.85;;;2.08;;
42144;SDS011;27813;43.516;11.890;2023-07-02T20:05:32;2.83;;;2.00;;
42144;SDS011;27813;43.516;11.890;2023-07-02T20:09:37;4.07;;;1.83;;
42144;SDS011;27813;43.516;11.890;2023-07-02T20:13:43;4.72;;;2.63;;
42144;SDS011;27813;43.516;11.890;2023-07-02T20:17:52;4.22;;;1.98;;
42144;SDS011;27813;43.516;11.890;2023-07-02T20:21:56;2.65;;;2.00;;
42144;SDS011;27813;43.516;11.890;2023-07-02T20:26:01;5.13;;;1.95;;
42144;SDS011;27813;43.516;11.890;2023-07-02T20:30:08;3.33;;;2.08;;
42144;SDS011;27813;43.516;11.890;2023-07-02T20:34:12;3.83;;;2.15;;
42144;SDS011;27813;43.516;11.890;2023-07-02T20:38:21;3.45;;;2.08;;
42144;SDS011;27813;43.516;11.890;2023-07-02T20:42:25;2.95;;;2.00;;
42144;SDS011;27813;43.516;11.890;2023-07-02T20:46:32;3.40;;;2.20;;
42144;SDS011;27813;43.516;11.890;2023-07-02T20:50:36;3.78;;;2.30;;
42144;SDS011;27813;43.516;11.890;2023-07-02T20:54:42;3.47;;;2.03;;
42144;SDS011;27813;43.516;11.890;2023-07-02T20:58:49;3.42;;;1.80;;
42144;SDS011;27813;43.516;11.890;2023-07-02T21:02:54;2.83;;;2.03;;
42144;SDS011;27813;43.516;11.890;2023-07-02T21:06:58;4.18;;;2.28;;
42144;SDS011;27813;43.516;11.890;2023-07-02T21:11:10;3.22;;;2.22;;
42144;SDS011;27813;43.516;11.890;2023-07-02T21:15:34;4.10;;;2.08;;
42144;SDS011;27813;43.516;11.890;2023-07-02T21:19:39;3.38;;;2.03;;
42144;SDS011;27813;43.516;11.890;2023-07-02T21:23:44;4.00;;;1.80;;
42144;SDS011;27813;43.516;11.890;2023-07-02T21:27:49;2.90;;;1.52;;
42144;SDS011;27813;43.516;11.890;2023-07-02T21:31:55;2.60;;;1.70;;
42144;SDS011;27813;43.516;11.890;2023-07-02T21:36:00;3.85;;;1.90;;
42144;SDS011;27813;43.516;11.890;2023-07-02T21:40:07;3.20;;;1.90;;
42144;SDS011;27813;43.516;11.890;2023-07-02T21:44:11;3.45;;;1.90;;
42144;SDS011;27813;43.516;11.890;2023-07-02T21:48:15;3.38;;;1.73;;
42144;SDS011;27813;43.516;11.890;2023-07-02T21:52:19;3.72;;;1.98;;
42144;SDS011;27813;43.516;11.890;2023-07-02T21:56:23;3.75;;;1.83;;
42144;SDS011;27813;43.516;11.890;2023-07-02T22:00:29;2.95;;;1.95;;
42144;SDS011;27813;43.516;11.890;2023-07-02T22:04:38;2.53;;;1.70;;
42144;SDS011;27813;43.516;11.890;2023-07-02T22:08:42;3.33;;;1.85;;
42144;SDS011;27813;43.516;11.890;2023-07-02T22:12:46;3.47;;;1.77;;
42144;SDS011;27813;43.516;11.890;2023-07-02T22:16:50;2.65;;;1.90;;
42144;SDS011;27813;43.516;11.890;2023-07-02T22:20:54;2.80;;;1.90;;
42144;SDS011;27813;43.516;11.890;2023-07-02T22:24:58;4.22;;;1.85;;
42144;SDS011;27813;43.516;11.890;2023-07-02T22:29:02;3.08;;;1.92;;
42144;SDS011;27813;43.516;11.890;2023-07-02T22:33:06;3.38;;;1.77;;
42144;SDS011;27813;43.516;11.890;2023-07-02T22:37:10;2.60;;;1.77;;
42144;SDS011;27813;43.516;11.890;2023-07-02T22:41:14;4.38;;;1.90;;
42144;SDS011;27813;43.516;11.890;2023-07-02T22:45:19;5.25;;;1.90;;
42144;SDS011;27813;43.516;11.890;2023-07-02T22:49:23;4.40;;;1.90;;
42144;SDS011;27813;43.516;11.890;2023-07-02T22:53:27;4.80;;;1.92;;
42144;SDS011;27813;43.516;11.890;2023-07-02T22:57:32;2.42;;;1.60;;
42144;SDS011;27813;43.516;11.890;2023-07-02T23:01:37;2.60;;;1.73;;
42144;SDS011;27813;43.516;11.890;2023-07-02T23:06:05;2.88;;;2.10;;
42144;SDS011;27813;43.516;11.890;2023-07-02T23:10:09;3.88;;;2.03;;
42144;SDS011;27813;43.516;11.890;2023-07-02T23:14:18;5.93;;;2.40;;
42144;SDS011;27813;43.516;11.890;2023-07-02T23:18:23;2.53;;;1.60;;
42144;SDS011;27813;43.516;11.890;2023-07-02T23:22:26;3.53;;;1.95;;
42144;SDS011;27813;43.516;11.890;2023-07-02T23:26:30;3.30;;;1.70;;
