sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45735;DHT22;31446;49.632;8.328;2023-04-06T00:13:16;2.80;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T00:28:23;2.90;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T00:43:30;2.50;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T00:58:37;1.90;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T01:13:44;1.60;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T01:28:50;1.40;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T01:43:57;1.00;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T01:59:03;1.10;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T02:14:10;1.00;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T02:29:16;0.80;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T02:44:23;0.70;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T02:59:30;0.60;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T03:14:36;0.50;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T03:29:44;0.40;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T03:44:50;0.30;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T03:59:57;0.20;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T04:15:04;0.00;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T04:30:12;-0.10;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T04:45:18;-0.20;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T05:00:25;-0.30;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T05:15:31;-0.20;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T05:30:41;-0.10;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T05:45:50;0.20;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T06:01:00;0.60;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T06:16:07;1.10;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T06:31:13;1.60;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T06:46:20;2.30;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T07:01:27;2.80;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T07:16:33;3.60;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T07:31:40;4.60;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T07:46:46;5.30;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T08:01:53;6.80;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T08:17:03;7.00;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T08:32:09;8.70;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T08:47:16;9.10;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T09:02:22;9.50;97.20
45735;DHT22;31446;49.632;8.328;2023-04-06T09:17:30;10.20;96.50
45735;DHT22;31446;49.632;8.328;2023-04-06T09:32:48;11.50;95.20
45735;DHT22;31446;49.632;8.328;2023-04-06T09:47:55;12.20;93.30
45735;DHT22;31446;49.632;8.328;2023-04-06T10:03:18;13.10;91.30
45735;DHT22;31446;49.632;8.328;2023-04-06T10:18:26;13.10;90.10
45735;DHT22;31446;49.632;8.328;2023-04-06T10:33:34;14.00;89.90
45735;DHT22;31446;49.632;8.328;2023-04-06T10:48:41;14.80;84.50
45735;DHT22;31446;49.632;8.328;2023-04-06T11:03:50;15.40;80.40
45735;DHT22;31446;49.632;8.328;2023-04-06T11:18:58;15.50;74.10
45735;DHT22;31446;49.632;8.328;2023-04-06T11:34:09;15.80;71.80
45735;DHT22;31446;49.632;8.328;2023-04-06T11:49:16;16.80;67.80
45735;DHT22;31446;49.632;8.328;2023-04-06T12:04:25;17.10;66.10
45735;DHT22;31446;49.632;8.328;2023-04-06T12:19:31;16.90;66.00
45735;DHT22;31446;49.632;8.328;2023-04-06T12:34:38;16.50;66.20
45735;DHT22;31446;49.632;8.328;2023-04-06T12:49:45;17.10;64.30
45735;DHT22;31446;49.632;8.328;2023-04-06T13:04:51;16.90;63.60
45735;DHT22;31446;49.632;8.328;2023-04-06T13:19:58;17.10;63.00
45735;DHT22;31446;49.632;8.328;2023-04-06T13:35:06;16.80;63.90
45735;DHT22;31446;49.632;8.328;2023-04-06T13:50:12;16.30;62.40
45735;DHT22;31446;49.632;8.328;2023-04-06T14:05:19;16.50;61.80
45735;DHT22;31446;49.632;8.328;2023-04-06T14:20:27;16.20;61.80
45735;DHT22;31446;49.632;8.328;2023-04-06T14:35:33;16.20;62.10
45735;DHT22;31446;49.632;8.328;2023-04-06T14:50:51;15.70;62.50
45735;DHT22;31446;49.632;8.328;2023-04-06T15:05:58;15.30;64.10
45735;DHT22;31446;49.632;8.328;2023-04-06T15:21:04;15.50;69.60
45735;DHT22;31446;49.632;8.328;2023-04-06T15:36:22;14.60;67.20
45735;DHT22;31446;49.632;8.328;2023-04-06T15:51:29;13.80;70.00
45735;DHT22;31446;49.632;8.328;2023-04-06T16:06:36;13.40;70.90
45735;DHT22;31446;49.632;8.328;2023-04-06T16:21:42;13.20;72.20
45735;DHT22;31446;49.632;8.328;2023-04-06T16:36:49;12.70;74.20
45735;DHT22;31446;49.632;8.328;2023-04-06T16:51:56;12.40;76.40
45735;DHT22;31446;49.632;8.328;2023-04-06T17:07:05;12.40;78.30
45735;DHT22;31446;49.632;8.328;2023-04-06T17:22:13;12.30;80.70
45735;DHT22;31446;49.632;8.328;2023-04-06T17:37:23;12.10;82.70
45735;DHT22;31446;49.632;8.328;2023-04-06T17:52:30;11.70;84.60
45735;DHT22;31446;49.632;8.328;2023-04-06T18:07:37;11.30;89.10
45735;DHT22;31446;49.632;8.328;2023-04-06T18:22:43;10.90;92.70
45735;DHT22;31446;49.632;8.328;2023-04-06T18:37:50;10.10;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T18:52:56;9.30;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T19:08:02;9.10;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T19:23:08;9.00;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T19:38:15;8.90;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T19:53:22;8.80;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T20:08:28;8.70;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T20:23:35;8.50;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T20:38:42;8.40;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T20:53:49;8.20;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T21:08:55;8.20;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T21:24:02;8.00;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T21:39:08;8.00;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T21:54:15;7.90;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T22:09:21;7.90;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T22:24:28;7.90;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T22:39:34;7.90;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T22:54:41;7.90;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T23:09:47;7.80;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T23:24:54;7.70;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T23:40:00;7.60;99.90
45735;DHT22;31446;49.632;8.328;2023-04-06T23:55:08;7.60;99.90
