sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49999;BME280;68071;45.062;7.356;2023-03-25T00:02:37;94797.78;;;7.97;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T00:05:41;94797.56;;;7.44;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T00:08:45;94798.00;;;7.14;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T00:11:49;94796.38;;;7.31;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T00:14:53;94805.47;;;7.09;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T00:17:57;94805.03;;;6.42;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T00:21:02;94801.13;;;6.61;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T00:24:07;94805.84;;;6.93;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T00:27:11;94798.38;;;6.61;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T00:30:18;94807.78;;;6.46;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T00:33:22;94788.19;;;6.94;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T00:36:26;94794.03;;;6.39;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T00:39:30;94747.78;;;6.48;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T00:42:34;94790.47;;;7.47;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T00:45:38;94771.66;;;7.34;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T00:48:42;94778.00;;;6.70;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T00:51:46;94770.53;;;6.81;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T00:54:50;94771.31;;;6.78;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T00:57:55;94766.22;;;6.84;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T01:00:59;94768.84;;;7.56;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T01:04:03;94761.53;;;6.70;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T01:07:07;94759.06;;;7.40;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T01:10:13;94747.19;;;7.65;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T01:13:19;94737.16;;;7.04;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T01:16:23;94744.25;;;6.65;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T01:19:27;94726.91;;;7.23;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T01:22:31;94737.06;;;7.44;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T01:25:36;94727.59;;;7.52;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T01:28:41;94734.28;;;7.51;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T01:31:46;94726.13;;;7.19;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T01:34:51;94717.59;;;6.62;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T01:37:54;94722.03;;;7.67;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T01:40:58;94724.81;;;7.63;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T01:44:09;94727.97;;;7.62;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T01:47:31;94725.81;;;6.66;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T01:50:38;94728.09;;;7.11;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T01:53:44;94719.47;;;7.23;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T01:56:49;94738.75;;;6.73;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T01:59:55;94719.81;;;7.33;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T02:03:00;94736.38;;;6.86;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T02:06:08;94718.78;;;6.69;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T02:09:17;94702.53;;;7.29;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T02:12:22;94731.56;;;7.48;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T02:15:29;94716.34;;;8.07;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T02:26:04;94717.63;;;7.91;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T02:29:22;94704.59;;;6.95;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T02:43:00;94699.75;;;9.16;96.86
49999;BME280;68071;45.062;7.356;2023-03-25T02:46:11;94698.50;;;8.82;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T02:49:29;94687.66;;;8.04;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T02:52:42;94702.22;;;8.01;100.00
49999;BME280;68071;45.062;7.356;2023-03-25T02:55:48;94681.88;;;9.93;55.31
49999;BME280;68071;45.062;7.356;2023-03-25T02:58:55;94678.38;;;8.89;88.18
49999;BME280;68071;45.062;7.356;2023-03-25T03:02:02;94672.19;;;8.77;97.24
49999;BME280;68071;45.062;7.356;2023-03-25T03:05:26;94684.72;;;8.82;91.23
49999;BME280;68071;45.062;7.356;2023-03-25T03:08:42;94689.53;;;8.71;95.47
49999;BME280;68071;45.062;7.356;2023-03-25T03:22:44;94689.38;;;8.89;81.73
49999;BME280;68071;45.062;7.356;2023-03-25T03:26:07;94671.88;;;10.03;51.57
49999;BME280;68071;45.062;7.356;2023-03-25T03:32:46;94676.75;;;9.30;81.13
49999;BME280;68071;45.062;7.356;2023-03-25T03:36:02;94674.63;;;9.76;61.44
49999;BME280;68071;45.062;7.356;2023-03-25T03:39:19;94668.53;;;8.88;72.34
49999;BME280;68071;45.062;7.356;2023-03-25T03:45:43;94684.00;;;10.37;51.24
49999;BME280;68071;45.062;7.356;2023-03-25T03:48:59;94686.25;;;9.91;65.03
49999;BME280;68071;45.062;7.356;2023-03-25T03:52:11;94664.06;;;9.71;67.33
49999;BME280;68071;45.062;7.356;2023-03-25T03:55:25;94676.06;;;11.34;34.79
49999;BME280;68071;45.062;7.356;2023-03-25T03:58:36;94666.56;;;11.15;40.34
49999;BME280;68071;45.062;7.356;2023-03-25T04:01:46;94667.50;;;10.61;39.96
49999;BME280;68071;45.062;7.356;2023-03-25T04:04:57;94670.84;;;10.96;34.00
49999;BME280;68071;45.062;7.356;2023-03-25T04:08:08;94681.28;;;11.08;38.11
49999;BME280;68071;45.062;7.356;2023-03-25T04:11:22;94675.56;;;11.19;36.04
49999;BME280;68071;45.062;7.356;2023-03-25T04:14:28;94687.81;;;11.18;33.11
49999;BME280;68071;45.062;7.356;2023-03-25T04:17:33;94664.50;;;11.19;34.54
49999;BME280;68071;45.062;7.356;2023-03-25T04:20:37;94678.34;;;11.79;29.55
49999;BME280;68071;45.062;7.356;2023-03-25T04:23:47;94651.16;;;11.74;30.75
49999;BME280;68071;45.062;7.356;2023-03-25T04:26:52;94656.81;;;11.67;30.89
49999;BME280;68071;45.062;7.356;2023-03-25T04:29:56;94676.38;;;11.60;33.34
49999;BME280;68071;45.062;7.356;2023-03-25T04:33:01;94673.28;;;11.54;32.65
49999;BME280;68071;45.062;7.356;2023-03-25T04:36:05;94676.16;;;11.71;31.88
49999;BME280;68071;45.062;7.356;2023-03-25T04:39:09;94684.78;;;11.93;30.87
49999;BME280;68071;45.062;7.356;2023-03-25T04:42:21;94700.25;;;12.10;30.25
49999;BME280;68071;45.062;7.356;2023-03-25T04:45:28;94704.25;;;12.26;28.88
49999;BME280;68071;45.062;7.356;2023-03-25T04:48:34;94705.13;;;12.23;28.52
49999;BME280;68071;45.062;7.356;2023-03-25T04:51:44;94704.38;;;11.82;30.09
49999;BME280;68071;45.062;7.356;2023-03-25T04:54:49;94699.19;;;11.64;32.93
49999;BME280;68071;45.062;7.356;2023-03-25T04:57:53;94711.28;;;12.31;28.52
49999;BME280;68071;45.062;7.356;2023-03-25T05:00:58;94716.53;;;12.45;27.92
49999;BME280;68071;45.062;7.356;2023-03-25T05:04:09;94741.47;;;11.24;40.49
49999;BME280;68071;45.062;7.356;2023-03-25T05:07:14;94748.22;;;10.17;45.26
49999;BME280;68071;45.062;7.356;2023-03-25T05:10:21;94725.28;;;10.75;37.83
49999;BME280;68071;45.062;7.356;2023-03-25T05:13:26;94728.00;;;11.26;33.41
49999;BME280;68071;45.062;7.356;2023-03-25T05:16:30;94738.88;;;10.89;34.24
49999;BME280;68071;45.062;7.356;2023-03-25T05:19:34;94710.81;;;10.91;36.10
49999;BME280;68071;45.062;7.356;2023-03-25T05:22:38;94726.97;;;11.16;37.21
49999;BME280;68071;45.062;7.356;2023-03-25T05:25:49;94736.47;;;10.68;34.40
49999;BME280;68071;45.062;7.356;2023-03-25T05:28:54;94737.41;;;11.29;30.70
49999;BME280;68071;45.062;7.356;2023-03-25T05:31:59;94732.91;;;11.79;30.60
49999;BME280;68071;45.062;7.356;2023-03-25T05:35:04;94744.84;;;12.16;28.20
49999;BME280;68071;45.062;7.356;2023-03-25T05:38:08;94748.47;;;11.73;29.41
49999;BME280;68071;45.062;7.356;2023-03-25T05:41:15;94758.84;;;11.89;29.25
49999;BME280;68071;45.062;7.356;2023-03-25T05:44:19;94760.78;;;12.49;26.47
49999;BME280;68071;45.062;7.356;2023-03-25T05:47:24;94761.25;;;12.64;24.89
49999;BME280;68071;45.062;7.356;2023-03-25T05:50:28;94769.97;;;12.62;25.87
49999;BME280;68071;45.062;7.356;2023-03-25T05:53:32;94773.06;;;12.48;26.86
49999;BME280;68071;45.062;7.356;2023-03-25T05:56:36;94780.72;;;12.60;25.46
49999;BME280;68071;45.062;7.356;2023-03-25T05:59:41;94773.31;;;12.74;24.74
49999;BME280;68071;45.062;7.356;2023-03-25T06:02:46;94772.84;;;12.75;24.96
49999;BME280;68071;45.062;7.356;2023-03-25T06:05:50;94782.34;;;12.94;24.70
49999;BME280;68071;45.062;7.356;2023-03-25T06:08:55;94809.25;;;12.77;24.75
49999;BME280;68071;45.062;7.356;2023-03-25T06:12:02;94792.53;;;12.81;24.69
49999;BME280;68071;45.062;7.356;2023-03-25T06:15:08;94787.34;;;12.99;23.90
49999;BME280;68071;45.062;7.356;2023-03-25T06:18:12;94765.59;;;12.81;24.98
49999;BME280;68071;45.062;7.356;2023-03-25T06:21:17;94779.19;;;12.76;25.27
49999;BME280;68071;45.062;7.356;2023-03-25T06:24:22;94792.03;;;12.86;25.69
49999;BME280;68071;45.062;7.356;2023-03-25T06:27:26;94792.13;;;12.82;25.48
49999;BME280;68071;45.062;7.356;2023-03-25T06:30:31;94818.06;;;13.09;23.61
49999;BME280;68071;45.062;7.356;2023-03-25T06:33:35;94805.81;;;13.06;24.01
49999;BME280;68071;45.062;7.356;2023-03-25T06:36:39;94810.16;;;13.07;24.18
49999;BME280;68071;45.062;7.356;2023-03-25T06:39:42;94815.94;;;12.96;25.24
49999;BME280;68071;45.062;7.356;2023-03-25T06:42:55;94838.84;;;13.00;24.33
49999;BME280;68071;45.062;7.356;2023-03-25T06:46:20;94825.31;;;13.02;24.68
49999;BME280;68071;45.062;7.356;2023-03-25T06:49:57;94836.97;;;13.14;23.72
49999;BME280;68071;45.062;7.356;2023-03-25T06:53:01;94818.06;;;13.25;23.84
49999;BME280;68071;45.062;7.356;2023-03-25T06:56:06;94816.84;;;13.26;24.79
49999;BME280;68071;45.062;7.356;2023-03-25T06:59:10;94817.69;;;13.23;25.54
49999;BME280;68071;45.062;7.356;2023-03-25T07:02:14;94821.69;;;13.22;24.07
49999;BME280;68071;45.062;7.356;2023-03-25T07:05:18;94820.22;;;13.34;23.54
49999;BME280;68071;45.062;7.356;2023-03-25T07:08:22;94839.66;;;13.34;25.07
49999;BME280;68071;45.062;7.356;2023-03-25T07:11:28;94840.28;;;13.42;23.79
49999;BME280;68071;45.062;7.356;2023-03-25T07:14:32;94896.72;;;13.35;24.81
49999;BME280;68071;45.062;7.356;2023-03-25T07:17:37;94836.97;;;13.30;23.94
49999;BME280;68071;45.062;7.356;2023-03-25T07:20:41;94860.19;;;13.37;24.82
49999;BME280;68071;45.062;7.356;2023-03-25T07:23:46;94841.50;;;13.41;24.54
49999;BME280;68071;45.062;7.356;2023-03-25T07:26:50;94837.13;;;13.40;25.20
49999;BME280;68071;45.062;7.356;2023-03-25T07:29:57;94853.63;;;13.47;25.20
49999;BME280;68071;45.062;7.356;2023-03-25T07:33:02;94860.66;;;13.52;25.22
49999;BME280;68071;45.062;7.356;2023-03-25T07:36:07;94882.97;;;13.48;26.11
49999;BME280;68071;45.062;7.356;2023-03-25T07:39:13;94866.22;;;13.52;25.22
49999;BME280;68071;45.062;7.356;2023-03-25T07:42:18;94862.75;;;13.48;25.62
49999;BME280;68071;45.062;7.356;2023-03-25T07:45:40;94894.72;;;13.36;25.75
49999;BME280;68071;45.062;7.356;2023-03-25T07:48:44;94871.53;;;13.26;24.84
49999;BME280;68071;45.062;7.356;2023-03-25T07:51:49;94870.69;;;13.29;25.55
49999;BME280;68071;45.062;7.356;2023-03-25T07:54:53;94926.78;;;13.40;28.04
49999;BME280;68071;45.062;7.356;2023-03-25T07:57:57;94916.66;;;13.30;27.39
49999;BME280;68071;45.062;7.356;2023-03-25T08:01:05;94906.97;;;13.38;26.59
49999;BME280;68071;45.062;7.356;2023-03-25T08:04:09;94893.28;;;13.48;26.96
49999;BME280;68071;45.062;7.356;2023-03-25T08:07:16;94916.78;;;13.59;26.58
49999;BME280;68071;45.062;7.356;2023-03-25T08:10:20;94913.31;;;13.55;25.85
49999;BME280;68071;45.062;7.356;2023-03-25T08:13:25;94916.63;;;13.50;25.20
49999;BME280;68071;45.062;7.356;2023-03-25T08:16:29;94940.41;;;13.51;25.05
49999;BME280;68071;45.062;7.356;2023-03-25T08:19:33;94932.25;;;13.60;25.64
49999;BME280;68071;45.062;7.356;2023-03-25T08:22:37;94914.25;;;13.82;26.47
49999;BME280;68071;45.062;7.356;2023-03-25T08:25:41;94910.03;;;13.60;25.72
49999;BME280;68071;45.062;7.356;2023-03-25T08:28:45;94933.53;;;13.89;28.60
49999;BME280;68071;45.062;7.356;2023-03-25T08:31:49;94925.06;;;14.09;27.78
49999;BME280;68071;45.062;7.356;2023-03-25T08:34:55;94927.63;;;13.87;25.46
49999;BME280;68071;45.062;7.356;2023-03-25T08:37:59;94902.25;;;14.18;25.44
49999;BME280;68071;45.062;7.356;2023-03-25T08:41:04;94934.34;;;13.89;25.41
49999;BME280;68071;45.062;7.356;2023-03-25T08:44:08;94923.50;;;13.79;25.62
49999;BME280;68071;45.062;7.356;2023-03-25T08:47:12;94919.78;;;14.15;26.47
49999;BME280;68071;45.062;7.356;2023-03-25T08:50:16;94910.03;;;14.23;25.86
49999;BME280;68071;45.062;7.356;2023-03-25T08:53:20;94917.69;;;14.19;26.65
49999;BME280;68071;45.062;7.356;2023-03-25T08:56:24;94916.16;;;14.01;25.80
49999;BME280;68071;45.062;7.356;2023-03-25T08:59:28;94906.00;;;13.95;26.28
49999;BME280;68071;45.062;7.356;2023-03-25T09:02:32;94892.59;;;14.22;26.25
49999;BME280;68071;45.062;7.356;2023-03-25T09:05:37;94893.00;;;14.50;26.34
49999;BME280;68071;45.062;7.356;2023-03-25T09:08:42;94917.56;;;14.39;25.63
49999;BME280;68071;45.062;7.356;2023-03-25T09:11:46;94903.16;;;14.57;26.08
49999;BME280;68071;45.062;7.356;2023-03-25T09:14:49;94895.81;;;14.63;24.61
49999;BME280;68071;45.062;7.356;2023-03-25T09:17:54;94907.25;;;14.52;25.67
49999;BME280;68071;45.062;7.356;2023-03-25T09:20:58;94880.44;;;14.46;26.60
49999;BME280;68071;45.062;7.356;2023-03-25T09:24:03;94865.44;;;15.24;26.80
49999;BME280;68071;45.062;7.356;2023-03-25T09:27:07;94874.34;;;15.32;27.98
49999;BME280;68071;45.062;7.356;2023-03-25T09:30:12;94877.22;;;15.03;27.31
49999;BME280;68071;45.062;7.356;2023-03-25T09:33:16;94870.41;;;15.42;29.50
49999;BME280;68071;45.062;7.356;2023-03-25T09:36:22;94877.34;;;15.51;26.54
49999;BME280;68071;45.062;7.356;2023-03-25T09:39:26;94874.34;;;15.32;26.08
49999;BME280;68071;45.062;7.356;2023-03-25T09:45:58;94898.38;;;15.13;25.50
49999;BME280;68071;45.062;7.356;2023-03-25T09:49:06;94865.44;;;15.24;25.28
49999;BME280;68071;45.062;7.356;2023-03-25T09:52:22;94869.00;;;15.12;25.81
49999;BME280;68071;45.062;7.356;2023-03-25T09:55:29;94866.53;;;15.53;28.16
49999;BME280;68071;45.062;7.356;2023-03-25T09:58:40;94863.63;;;14.79;25.70
49999;BME280;68071;45.062;7.356;2023-03-25T10:02:01;94880.00;;;14.90;26.79
49999;BME280;68071;45.062;7.356;2023-03-25T10:05:21;94870.38;;;14.65;27.05
49999;BME280;68071;45.062;7.356;2023-03-25T10:08:37;94858.53;;;14.90;26.52
49999;BME280;68071;45.062;7.356;2023-03-25T10:12:03;94872.69;;;15.09;27.36
49999;BME280;68071;45.062;7.356;2023-03-25T10:19:15;94856.06;;;15.31;27.40
49999;BME280;68071;45.062;7.356;2023-03-25T10:22:26;94864.16;;;15.51;25.72
49999;BME280;68071;45.062;7.356;2023-03-25T10:25:35;94879.00;;;15.09;27.96
49999;BME280;68071;45.062;7.356;2023-03-25T10:28:48;94852.97;;;15.03;26.61
49999;BME280;68071;45.062;7.356;2023-03-25T10:31:56;94864.44;;;15.18;26.26
49999;BME280;68071;45.062;7.356;2023-03-25T10:35:03;94865.78;;;15.26;26.82
49999;BME280;68071;45.062;7.356;2023-03-25T10:38:16;94849.69;;;15.43;27.24
49999;BME280;68071;45.062;7.356;2023-03-25T10:41:35;94851.19;;;15.96;29.11
49999;BME280;68071;45.062;7.356;2023-03-25T10:44:43;94852.63;;;16.01;26.16
49999;BME280;68071;45.062;7.356;2023-03-25T10:47:49;94889.44;;;15.70;25.87
49999;BME280;68071;45.062;7.356;2023-03-25T10:51:07;94852.13;;;15.54;28.24
49999;BME280;68071;45.062;7.356;2023-03-25T10:54:13;94855.09;;;15.73;26.41
49999;BME280;68071;45.062;7.356;2023-03-25T10:57:24;94863.53;;;15.34;27.01
49999;BME280;68071;45.062;7.356;2023-03-25T11:00:29;94857.63;;;15.58;26.96
49999;BME280;68071;45.062;7.356;2023-03-25T11:03:34;94836.13;;;15.46;29.37
49999;BME280;68071;45.062;7.356;2023-03-25T11:06:40;94828.44;;;15.85;28.89
49999;BME280;68071;45.062;7.356;2023-03-25T11:09:44;94844.63;;;15.77;28.24
49999;BME280;68071;45.062;7.356;2023-03-25T11:12:50;94853.00;;;15.64;26.86
49999;BME280;68071;45.062;7.356;2023-03-25T11:16:01;94863.06;;;15.49;27.07
49999;BME280;68071;45.062;7.356;2023-03-25T11:19:06;94835.25;;;15.84;27.88
49999;BME280;68071;45.062;7.356;2023-03-25T11:22:30;94807.16;;;15.91;26.77
49999;BME280;68071;45.062;7.356;2023-03-25T11:25:38;94854.69;;;15.75;26.56
49999;BME280;68071;45.062;7.356;2023-03-25T11:28:48;94829.69;;;15.71;26.36
49999;BME280;68071;45.062;7.356;2023-03-25T11:32:12;94816.94;;;15.96;27.57
49999;BME280;68071;45.062;7.356;2023-03-25T11:35:23;94831.41;;;16.03;25.43
49999;BME280;68071;45.062;7.356;2023-03-25T11:38:28;94832.66;;;16.02;25.52
49999;BME280;68071;45.062;7.356;2023-03-25T11:41:37;94874.25;;;15.97;26.12
49999;BME280;68071;45.062;7.356;2023-03-25T11:44:41;94834.66;;;16.02;26.54
49999;BME280;68071;45.062;7.356;2023-03-25T11:47:45;94849.50;;;15.99;25.95
49999;BME280;68071;45.062;7.356;2023-03-25T11:50:55;94826.16;;;16.28;29.50
49999;BME280;68071;45.062;7.356;2023-03-25T11:54:05;94799.13;;;16.15;26.88
49999;BME280;68071;45.062;7.356;2023-03-25T11:57:17;94806.06;;;16.33;26.71
49999;BME280;68071;45.062;7.356;2023-03-25T12:03:36;94797.00;;;16.20;26.26
49999;BME280;68071;45.062;7.356;2023-03-25T12:06:55;94826.00;;;15.87;26.02
49999;BME280;68071;45.062;7.356;2023-03-25T12:10:04;94856.63;;;16.00;25.30
49999;BME280;68071;45.062;7.356;2023-03-25T12:13:21;94788.91;;;16.35;26.68
49999;BME280;68071;45.062;7.356;2023-03-25T12:20:07;94773.44;;;16.43;25.04
49999;BME280;68071;45.062;7.356;2023-03-25T12:30:40;94793.44;;;16.19;25.42
49999;BME280;68071;45.062;7.356;2023-03-25T12:34:13;94782.06;;;16.58;23.90
49999;BME280;68071;45.062;7.356;2023-03-25T12:48:18;94764.19;;;16.55;25.20
49999;BME280;68071;45.062;7.356;2023-03-25T12:51:40;94768.19;;;16.45;24.50
49999;BME280;68071;45.062;7.356;2023-03-25T13:01:52;94766.97;;;17.09;25.82
49999;BME280;68071;45.062;7.356;2023-03-25T13:05:19;94761.84;;;16.44;24.74
49999;BME280;68071;45.062;7.356;2023-03-25T13:08:51;94757.91;;;16.32;24.77
49999;BME280;68071;45.062;7.356;2023-03-25T13:12:06;94725.06;;;16.37;23.97
49999;BME280;68071;45.062;7.356;2023-03-25T13:15:15;94727.72;;;16.72;27.83
49999;BME280;68071;45.062;7.356;2023-03-25T13:18:49;94735.38;;;16.49;23.64
49999;BME280;68071;45.062;7.356;2023-03-25T13:21:56;94743.22;;;16.41;24.23
49999;BME280;68071;45.062;7.356;2023-03-25T13:25:05;94733.72;;;16.29;24.89
49999;BME280;68071;45.062;7.356;2023-03-25T13:28:12;94712.94;;;17.03;23.83
49999;BME280;68071;45.062;7.356;2023-03-25T13:31:22;94728.81;;;16.74;25.25
49999;BME280;68071;45.062;7.356;2023-03-25T13:34:35;94733.50;;;16.55;23.24
49999;BME280;68071;45.062;7.356;2023-03-25T13:37:49;94719.16;;;16.66;24.14
49999;BME280;68071;45.062;7.356;2023-03-25T13:41:11;94724.59;;;16.70;24.90
49999;BME280;68071;45.062;7.356;2023-03-25T13:44:26;94727.06;;;16.68;23.86
49999;BME280;68071;45.062;7.356;2023-03-25T13:47:38;94720.16;;;16.82;26.41
49999;BME280;68071;45.062;7.356;2023-03-25T13:50:46;94711.75;;;16.41;22.43
49999;BME280;68071;45.062;7.356;2023-03-25T13:54:07;94701.75;;;16.21;22.13
49999;BME280;68071;45.062;7.356;2023-03-25T14:13:45;94683.91;;;16.50;22.33
49999;BME280;68071;45.062;7.356;2023-03-25T14:16:56;94674.94;;;16.55;22.63
49999;BME280;68071;45.062;7.356;2023-03-25T14:20:04;94654.50;;;17.27;22.71
49999;BME280;68071;45.062;7.356;2023-03-25T14:23:16;94658.69;;;17.41;21.27
49999;BME280;68071;45.062;7.356;2023-03-25T14:26:21;94668.59;;;17.14;24.28
49999;BME280;68071;45.062;7.356;2023-03-25T14:29:37;94662.91;;;16.68;21.64
49999;BME280;68071;45.062;7.356;2023-03-25T14:32:42;94665.16;;;16.51;21.75
49999;BME280;68071;45.062;7.356;2023-03-25T14:35:49;94686.47;;;16.67;21.68
49999;BME280;68071;45.062;7.356;2023-03-25T14:38:57;94695.63;;;16.36;21.31
49999;BME280;68071;45.062;7.356;2023-03-25T14:45:38;94701.09;;;16.89;21.33
49999;BME280;68071;45.062;7.356;2023-03-25T14:51:58;94673.50;;;16.91;20.58
49999;BME280;68071;45.062;7.356;2023-03-25T14:55:12;94685.34;;;17.14;21.28
49999;BME280;68071;45.062;7.356;2023-03-25T14:58:24;94701.53;;;16.78;23.60
49999;BME280;68071;45.062;7.356;2023-03-25T15:01:36;94703.69;;;16.84;22.88
49999;BME280;68071;45.062;7.356;2023-03-25T15:04:44;94697.53;;;16.48;22.49
49999;BME280;68071;45.062;7.356;2023-03-25T15:07:56;94684.03;;;16.46;22.40
49999;BME280;68071;45.062;7.356;2023-03-25T15:11:07;94707.50;;;16.58;23.02
49999;BME280;68071;45.062;7.356;2023-03-25T15:14:18;94758.16;;;16.88;23.07
49999;BME280;68071;45.062;7.356;2023-03-25T15:17:43;94665.06;;;16.63;22.54
49999;BME280;68071;45.062;7.356;2023-03-25T15:20:48;94681.47;;;16.61;23.28
49999;BME280;68071;45.062;7.356;2023-03-25T15:24:08;94698.06;;;17.06;22.11
49999;BME280;68071;45.062;7.356;2023-03-25T15:27:40;94688.00;;;16.68;24.87
49999;BME280;68071;45.062;7.356;2023-03-25T15:37:59;94692.41;;;16.87;24.07
49999;BME280;68071;45.062;7.356;2023-03-25T15:41:51;94714.53;;;17.22;23.91
49999;BME280;68071;45.062;7.356;2023-03-25T15:45:23;94692.38;;;16.78;25.05
49999;BME280;68071;45.062;7.356;2023-03-25T15:55:07;94674.75;;;16.90;23.14
49999;BME280;68071;45.062;7.356;2023-03-25T15:58:24;94685.31;;;16.96;23.88
49999;BME280;68071;45.062;7.356;2023-03-25T16:01:33;94692.22;;;17.60;24.14
49999;BME280;68071;45.062;7.356;2023-03-25T16:04:46;94687.47;;;18.31;21.91
49999;BME280;68071;45.062;7.356;2023-03-25T16:07:51;94684.47;;;18.53;21.99
49999;BME280;68071;45.062;7.356;2023-03-25T16:10:55;94700.56;;;17.32;23.63
49999;BME280;68071;45.062;7.356;2023-03-25T16:17:06;94699.19;;;17.83;22.59
49999;BME280;68071;45.062;7.356;2023-03-25T16:20:14;94693.63;;;17.74;23.04
49999;BME280;68071;45.062;7.356;2023-03-25T16:23:20;94699.38;;;17.98;22.74
49999;BME280;68071;45.062;7.356;2023-03-25T16:29:52;94700.13;;;17.89;21.15
49999;BME280;68071;45.062;7.356;2023-03-25T16:36:16;94712.72;;;16.88;25.87
49999;BME280;68071;45.062;7.356;2023-03-25T16:39:22;94712.59;;;16.91;24.46
49999;BME280;68071;45.062;7.356;2023-03-25T16:42:31;94706.34;;;16.46;23.01
49999;BME280;68071;45.062;7.356;2023-03-25T16:45:37;94724.22;;;16.27;24.16
49999;BME280;68071;45.062;7.356;2023-03-25T16:48:47;94697.06;;;15.86;23.10
49999;BME280;68071;45.062;7.356;2023-03-25T16:51:53;94683.34;;;16.01;24.21
49999;BME280;68071;45.062;7.356;2023-03-25T16:58:23;94698.94;;;15.54;24.41
49999;BME280;68071;45.062;7.356;2023-03-25T17:01:33;94713.41;;;15.62;22.95
49999;BME280;68071;45.062;7.356;2023-03-25T17:04:40;94701.25;;;15.69;23.79
49999;BME280;68071;45.062;7.356;2023-03-25T17:07:49;94711.78;;;15.74;23.83
49999;BME280;68071;45.062;7.356;2023-03-25T17:10:59;94698.31;;;15.72;22.60
49999;BME280;68071;45.062;7.356;2023-03-25T17:14:06;94697.06;;;15.86;22.61
49999;BME280;68071;45.062;7.356;2023-03-25T17:17:45;94702.84;;;15.57;23.53
49999;BME280;68071;45.062;7.356;2023-03-25T17:20:56;94696.47;;;15.34;24.20
49999;BME280;68071;45.062;7.356;2023-03-25T17:24:06;94704.44;;;15.10;24.63
49999;BME280;68071;45.062;7.356;2023-03-25T17:27:33;94718.63;;;14.77;24.78
49999;BME280;68071;45.062;7.356;2023-03-25T17:30:42;94690.69;;;15.28;22.67
49999;BME280;68071;45.062;7.356;2023-03-25T17:33:49;94701.66;;;15.45;23.33
49999;BME280;68071;45.062;7.356;2023-03-25T17:36:59;94708.75;;;15.24;22.65
49999;BME280;68071;45.062;7.356;2023-03-25T17:40:06;94714.28;;;14.76;25.20
49999;BME280;68071;45.062;7.356;2023-03-25T17:43:18;94720.38;;;14.32;26.74
49999;BME280;68071;45.062;7.356;2023-03-25T17:46:26;94725.16;;;13.30;29.76
49999;BME280;68071;45.062;7.356;2023-03-25T17:49:31;94728.22;;;12.86;30.75
49999;BME280;68071;45.062;7.356;2023-03-25T17:52:35;94733.19;;;13.87;26.95
49999;BME280;68071;45.062;7.356;2023-03-25T17:55:41;94732.34;;;14.03;25.99
49999;BME280;68071;45.062;7.356;2023-03-25T17:58:45;94726.03;;;14.28;24.32
49999;BME280;68071;45.062;7.356;2023-03-25T18:01:50;94736.78;;;14.81;23.13
49999;BME280;68071;45.062;7.356;2023-03-25T18:04:55;94716.81;;;14.96;23.09
49999;BME280;68071;45.062;7.356;2023-03-25T18:08:21;94708.03;;;14.85;22.78
49999;BME280;68071;45.062;7.356;2023-03-25T18:11:25;94702.53;;;15.20;21.83
49999;BME280;68071;45.062;7.356;2023-03-25T18:14:29;94720.88;;;15.30;22.35
49999;BME280;68071;45.062;7.356;2023-03-25T18:17:33;94742.09;;;15.72;20.20
49999;BME280;68071;45.062;7.356;2023-03-25T18:20:38;94728.81;;;15.89;19.51
49999;BME280;68071;45.062;7.356;2023-03-25T18:23:43;94721.34;;;15.51;20.61
49999;BME280;68071;45.062;7.356;2023-03-25T18:26:50;94732.25;;;15.58;20.39
49999;BME280;68071;45.062;7.356;2023-03-25T18:29:54;94737.94;;;15.54;20.22
49999;BME280;68071;45.062;7.356;2023-03-25T18:32:58;94727.25;;;15.53;20.78
49999;BME280;68071;45.062;7.356;2023-03-25T18:36:03;94723.47;;;15.47;21.25
49999;BME280;68071;45.062;7.356;2023-03-25T18:39:16;94733.75;;;15.37;21.16
49999;BME280;68071;45.062;7.356;2023-03-25T18:42:21;94727.16;;;15.43;21.06
49999;BME280;68071;45.062;7.356;2023-03-25T18:45:25;94718.69;;;15.12;21.97