sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66795;BMP280;53698;52.738;4.752;2022-08-21T00:02:19;101822.75;;;17.33
66795;BMP280;53698;52.738;4.752;2022-08-21T00:04:45;101828.56;;;17.35
66795;BMP280;53698;52.738;4.752;2022-08-21T00:07:10;101815.81;;;17.38
66795;BMP280;53698;52.738;4.752;2022-08-21T00:09:36;101816.91;;;17.40
66795;BMP280;53698;52.738;4.752;2022-08-21T00:12:02;101805.88;;;17.40
66795;BMP280;53698;52.738;4.752;2022-08-21T00:14:27;101806.00;;;17.46
66795;BMP280;53698;52.738;4.752;2022-08-21T00:16:53;101805.06;;;17.48
66795;BMP280;53698;52.738;4.752;2022-08-21T00:19:18;101797.53;;;17.49
66795;BMP280;53698;52.738;4.752;2022-08-21T00:21:44;101797.88;;;17.51
66795;BMP280;53698;52.738;4.752;2022-08-21T00:24:10;101807.03;;;17.57
66795;BMP280;53698;52.738;4.752;2022-08-21T00:26:35;101803.03;;;17.58
66795;BMP280;53698;52.738;4.752;2022-08-21T00:29:01;101804.25;;;17.57
66795;BMP280;53698;52.738;4.752;2022-08-21T00:31:26;101796.59;;;17.61
66795;BMP280;53698;52.738;4.752;2022-08-21T00:33:51;101791.06;;;17.61
66795;BMP280;53698;52.738;4.752;2022-08-21T00:36:17;101794.69;;;17.66
66795;BMP280;53698;52.738;4.752;2022-08-21T00:38:42;101788.59;;;17.63
66795;BMP280;53698;52.738;4.752;2022-08-21T00:41:09;101789.84;;;17.62
66795;BMP280;53698;52.738;4.752;2022-08-21T00:43:37;101795.63;;;17.64
66795;BMP280;53698;52.738;4.752;2022-08-21T00:46:04;101792.28;;;17.60
66795;BMP280;53698;52.738;4.752;2022-08-21T00:48:30;101792.59;;;17.62
66795;BMP280;53698;52.738;4.752;2022-08-21T00:50:59;101787.84;;;17.62
66795;BMP280;53698;52.738;4.752;2022-08-21T00:53:26;101787.19;;;17.67
66795;BMP280;53698;52.738;4.752;2022-08-21T00:55:53;101791.03;;;17.69
66795;BMP280;53698;52.738;4.752;2022-08-21T00:58:19;101783.03;;;17.71
66795;BMP280;53698;52.738;4.752;2022-08-21T01:00:48;101776.63;;;17.66
66795;BMP280;53698;52.738;4.752;2022-08-21T01:03:16;101785.38;;;17.64
66795;BMP280;53698;52.738;4.752;2022-08-21T01:05:42;101782.31;;;17.62
66795;BMP280;53698;52.738;4.752;2022-08-21T01:08:09;101785.72;;;17.57
66795;BMP280;53698;52.738;4.752;2022-08-21T01:10:35;101777.00;;;17.50
66795;BMP280;53698;52.738;4.752;2022-08-21T01:13:03;101777.63;;;17.45
66795;BMP280;53698;52.738;4.752;2022-08-21T01:15:35;101785.03;;;17.39
66795;BMP280;53698;52.738;4.752;2022-08-21T01:18:02;101784.44;;;17.35
66795;BMP280;53698;52.738;4.752;2022-08-21T01:20:28;101782.00;;;17.29
66795;BMP280;53698;52.738;4.752;2022-08-21T01:22:54;101787.38;;;17.23
66795;BMP280;53698;52.738;4.752;2022-08-21T01:25:19;101781.75;;;17.18
66795;BMP280;53698;52.738;4.752;2022-08-21T01:27:45;101780.81;;;17.12
66795;BMP280;53698;52.738;4.752;2022-08-21T01:30:18;101781.75;;;17.09
66795;BMP280;53698;52.738;4.752;2022-08-21T01:32:45;101779.16;;;17.06
66795;BMP280;53698;52.738;4.752;2022-08-21T01:35:14;101774.28;;;17.01
66795;BMP280;53698;52.738;4.752;2022-08-21T01:37:41;101772.91;;;16.97
66795;BMP280;53698;52.738;4.752;2022-08-21T01:40:07;101765.56;;;16.94
66795;BMP280;53698;52.738;4.752;2022-08-21T01:42:33;101775.22;;;16.89
66795;BMP280;53698;52.738;4.752;2022-08-21T01:44:59;101773.38;;;16.86
66795;BMP280;53698;52.738;4.752;2022-08-21T01:47:24;101776.59;;;16.85
66795;BMP280;53698;52.738;4.752;2022-08-21T01:49:50;101774.28;;;16.83
66795;BMP280;53698;52.738;4.752;2022-08-21T01:52:16;101761.75;;;16.82
66795;BMP280;53698;52.738;4.752;2022-08-21T01:54:41;101770.47;;;16.81
66795;BMP280;53698;52.738;4.752;2022-08-21T01:57:07;101768.16;;;16.80
66795;BMP280;53698;52.738;4.752;2022-08-21T01:59:33;101758.84;;;16.77
66795;BMP280;53698;52.738;4.752;2022-08-21T02:01:58;101762.53;;;16.74
66795;BMP280;53698;52.738;4.752;2022-08-21T02:04:24;101758.53;;;16.75
66795;BMP280;53698;52.738;4.752;2022-08-21T02:06:50;101755.78;;;16.75
66795;BMP280;53698;52.738;4.752;2022-08-21T02:09:15;101751.03;;;16.76
66795;BMP280;53698;52.738;4.752;2022-08-21T02:11:41;101751.03;;;16.76
66795;BMP280;53698;52.738;4.752;2022-08-21T02:14:12;101750.56;;;16.77
66795;BMP280;53698;52.738;4.752;2022-08-21T02:16:40;101752.56;;;16.77
66795;BMP280;53698;52.738;4.752;2022-08-21T02:19:06;101754.25;;;16.74
66795;BMP280;53698;52.738;4.752;2022-08-21T02:21:32;101749.97;;;16.73
66795;BMP280;53698;52.738;4.752;2022-08-21T02:23:57;101744.94;;;16.72
66795;BMP280;53698;52.738;4.752;2022-08-21T02:26:23;101741.41;;;16.71
66795;BMP280;53698;52.738;4.752;2022-08-21T02:28:48;101753.66;;;16.70
66795;BMP280;53698;52.738;4.752;2022-08-21T02:31:14;101746.31;;;16.67
66795;BMP280;53698;52.738;4.752;2022-08-21T02:33:40;101749.22;;;16.64
66795;BMP280;53698;52.738;4.752;2022-08-21T02:36:05;101747.84;;;16.60
66795;BMP280;53698;52.738;4.752;2022-08-21T02:38:33;101746.31;;;16.59
66795;BMP280;53698;52.738;4.752;2022-08-21T02:41:00;101737.75;;;16.57
66795;BMP280;53698;52.738;4.752;2022-08-21T02:43:27;101738.03;;;16.59
66795;BMP280;53698;52.738;4.752;2022-08-21T02:45:54;101736.53;;;16.58
66795;BMP280;53698;52.738;4.752;2022-08-21T02:48:23;101733.47;;;16.56
66795;BMP280;53698;52.738;4.752;2022-08-21T02:51:04;101724.44;;;16.55
66795;BMP280;53698;52.738;4.752;2022-08-21T02:53:31;101734.69;;;16.55
66795;BMP280;53698;52.738;4.752;2022-08-21T02:55:59;101731.16;;;16.54
66795;BMP280;53698;52.738;4.752;2022-08-21T02:58:31;101731.63;;;16.53
66795;BMP280;53698;52.738;4.752;2022-08-21T03:00:57;101726.28;;;16.49
66795;BMP280;53698;52.738;4.752;2022-08-21T03:03:24;101718.78;;;16.50
66795;BMP280;53698;52.738;4.752;2022-08-21T03:05:49;101719.06;;;16.52
66795;BMP280;53698;52.738;4.752;2022-08-21T03:08:16;101714.78;;;16.51
66795;BMP280;53698;52.738;4.752;2022-08-21T03:10:45;101723.06;;;16.51
66795;BMP280;53698;52.738;4.752;2022-08-21T03:13:12;101723.81;;;16.51
66795;BMP280;53698;52.738;4.752;2022-08-21T03:15:38;101712.78;;;16.51
66795;BMP280;53698;52.738;4.752;2022-08-21T03:18:05;101718.63;;;16.53
66795;BMP280;53698;52.738;4.752;2022-08-21T03:20:33;101710.66;;;16.55
66795;BMP280;53698;52.738;4.752;2022-08-21T03:22:59;101707.13;;;16.55
66795;BMP280;53698;52.738;4.752;2022-08-21T03:25:26;101708.38;;;16.54
66795;BMP280;53698;52.738;4.752;2022-08-21T03:27:52;101706.06;;;16.52
66795;BMP280;53698;52.738;4.752;2022-08-21T03:30:20;101702.88;;;16.54
66795;BMP280;53698;52.738;4.752;2022-08-21T03:32:46;101697.34;;;16.54
66795;BMP280;53698;52.738;4.752;2022-08-21T03:35:12;101703.59;;;16.54
66795;BMP280;53698;52.738;4.752;2022-08-21T03:37:38;101702.38;;;16.55
66795;BMP280;53698;52.738;4.752;2022-08-21T03:40:06;101700.13;;;16.54
66795;BMP280;53698;52.738;4.752;2022-08-21T03:42:32;101700.84;;;16.54
66795;BMP280;53698;52.738;4.752;2022-08-21T03:44:57;101696.09;;;16.55
66795;BMP280;53698;52.738;4.752;2022-08-21T03:47:23;101684.78;;;16.53
66795;BMP280;53698;52.738;4.752;2022-08-21T03:49:49;101693.84;;;16.53
66795;BMP280;53698;52.738;4.752;2022-08-21T03:52:14;101696.59;;;16.53
66795;BMP280;53698;52.738;4.752;2022-08-21T03:54:41;101694.59;;;16.54
66795;BMP280;53698;52.738;4.752;2022-08-21T03:57:07;101689.09;;;16.54
66795;BMP280;53698;52.738;4.752;2022-08-21T03:59:33;101693.34;;;16.55
66795;BMP280;53698;52.738;4.752;2022-08-21T04:02:01;101697.97;;;16.58
66795;BMP280;53698;52.738;4.752;2022-08-21T04:04:28;101690.44;;;16.58
66795;BMP280;53698;52.738;4.752;2022-08-21T04:06:54;101699.94;;;16.57
66795;BMP280;53698;52.738;4.752;2022-08-21T04:09:19;101702.22;;;16.59
66795;BMP280;53698;52.738;4.752;2022-08-21T04:11:45;101704.38;;;16.63
66795;BMP280;53698;52.738;4.752;2022-08-21T04:14:12;101703.59;;;16.63
66795;BMP280;53698;52.738;4.752;2022-08-21T04:16:39;101708.34;;;16.63
66795;BMP280;53698;52.738;4.752;2022-08-21T04:19:05;101703.75;;;16.60
66795;BMP280;53698;52.738;4.752;2022-08-21T04:21:31;101710.97;;;16.57
66795;BMP280;53698;52.738;4.752;2022-08-21T04:23:57;101702.69;;;16.57
66795;BMP280;53698;52.738;4.752;2022-08-21T04:26:23;101714.63;;;16.63
66795;BMP280;53698;52.738;4.752;2022-08-21T04:28:48;101704.38;;;16.63
66795;BMP280;53698;52.738;4.752;2022-08-21T04:31:14;101705.91;;;16.64
66795;BMP280;53698;52.738;4.752;2022-08-21T04:33:39;101705.41;;;16.66
66795;BMP280;53698;52.738;4.752;2022-08-21T04:36:05;101708.78;;;16.70
66795;BMP280;53698;52.738;4.752;2022-08-21T04:38:32;101707.84;;;16.73
66795;BMP280;53698;52.738;4.752;2022-08-21T04:40:57;101718.72;;;16.76
66795;BMP280;53698;52.738;4.752;2022-08-21T04:43:23;101713.03;;;16.80
66795;BMP280;53698;52.738;4.752;2022-08-21T04:45:49;101715.34;;;16.81
66795;BMP280;53698;52.738;4.752;2022-08-21T04:48:18;101708.13;;;16.83
66795;BMP280;53698;52.738;4.752;2022-08-21T04:50:49;101713.47;;;16.87
66795;BMP280;53698;52.738;4.752;2022-08-21T04:53:20;101716.88;;;16.91
66795;BMP280;53698;52.738;4.752;2022-08-21T04:55:47;101719.28;;;16.98
66795;BMP280;53698;52.738;4.752;2022-08-21T04:58:15;101716.34;;;17.10
66795;BMP280;53698;52.738;4.752;2022-08-21T05:00:43;101721.78;;;17.27
66795;BMP280;53698;52.738;4.752;2022-08-21T05:03:09;101715.03;;;17.28
66795;BMP280;53698;52.738;4.752;2022-08-21T05:05:36;101721.84;;;17.41
66795;BMP280;53698;52.738;4.752;2022-08-21T05:08:03;101716.00;;;17.48
66795;BMP280;53698;52.738;4.752;2022-08-21T05:10:29;101725.00;;;17.57
66795;BMP280;53698;52.738;4.752;2022-08-21T05:12:55;101734.81;;;17.58
66795;BMP280;53698;52.738;4.752;2022-08-21T05:15:20;101725.59;;;17.61
66795;BMP280;53698;52.738;4.752;2022-08-21T05:17:46;101733.53;;;17.68
66795;BMP280;53698;52.738;4.752;2022-08-21T05:20:13;101734.56;;;17.70
66795;BMP280;53698;52.738;4.752;2022-08-21T05:22:39;101737.28;;;17.79
66795;BMP280;53698;52.738;4.752;2022-08-21T05:25:06;101732.06;;;17.81
66795;BMP280;53698;52.738;4.752;2022-08-21T05:27:31;101729.72;;;17.88
66795;BMP280;53698;52.738;4.752;2022-08-21T05:29:57;101733.56;;;17.91
66795;BMP280;53698;52.738;4.752;2022-08-21T05:32:22;101734.66;;;18.07
66795;BMP280;53698;52.738;4.752;2022-08-21T05:34:48;101730.00;;;18.13
66795;BMP280;53698;52.738;4.752;2022-08-21T05:37:13;101735.72;;;18.24
66795;BMP280;53698;52.738;4.752;2022-08-21T05:39:39;101732.34;;;18.43
66795;BMP280;53698;52.738;4.752;2022-08-21T05:42:05;101730.66;;;18.59
66795;BMP280;53698;52.738;4.752;2022-08-21T05:44:30;101724.09;;;18.71
66795;BMP280;53698;52.738;4.752;2022-08-21T05:47:05;101726.84;;;18.85
66795;BMP280;53698;52.738;4.752;2022-08-21T05:49:31;101729.34;;;18.97
66795;BMP280;53698;52.738;4.752;2022-08-21T05:51:56;101735.91;;;19.00
66795;BMP280;53698;52.738;4.752;2022-08-21T05:54:21;101728.38;;;19.14
66795;BMP280;53698;52.738;4.752;2022-08-21T05:56:47;101727.41;;;19.31
66795;BMP280;53698;52.738;4.752;2022-08-21T05:59:12;101727.34;;;19.45
66795;BMP280;53698;52.738;4.752;2022-08-21T06:01:38;101727.13;;;19.63
66795;BMP280;53698;52.738;4.752;2022-08-21T06:04:04;101725.56;;;19.76
66795;BMP280;53698;52.738;4.752;2022-08-21T06:06:30;101716.91;;;19.88
66795;BMP280;53698;52.738;4.752;2022-08-21T06:08:56;101726.69;;;20.03
66795;BMP280;53698;52.738;4.752;2022-08-21T06:11:21;101722.56;;;20.38
66795;BMP280;53698;52.738;4.752;2022-08-21T06:13:46;101710.28;;;20.44
66795;BMP280;53698;52.738;4.752;2022-08-21T06:16:14;101716.91;;;20.76
66795;BMP280;53698;52.738;4.752;2022-08-21T06:18:41;101722.56;;;20.87
66795;BMP280;53698;52.738;4.752;2022-08-21T06:21:07;101720.97;;;21.36
66795;BMP280;53698;52.738;4.752;2022-08-21T06:23:33;101716.81;;;21.56
66795;BMP280;53698;52.738;4.752;2022-08-21T06:26:00;101723.41;;;21.64
66795;BMP280;53698;52.738;4.752;2022-08-21T06:28:25;101722.41;;;21.67
66795;BMP280;53698;52.738;4.752;2022-08-21T06:30:51;101726.72;;;21.68
66795;BMP280;53698;52.738;4.752;2022-08-21T06:33:16;101728.44;;;21.55
66795;BMP280;53698;52.738;4.752;2022-08-21T06:35:41;101726.69;;;21.22
66795;BMP280;53698;52.738;4.752;2022-08-21T06:38:07;101732.06;;;21.06
66795;BMP280;53698;52.738;4.752;2022-08-21T06:40:32;101720.16;;;21.00
66795;BMP280;53698;52.738;4.752;2022-08-21T06:43:11;101724.31;;;21.09
66795;BMP280;53698;52.738;4.752;2022-08-21T06:45:38;101718.75;;;21.45
66795;BMP280;53698;52.738;4.752;2022-08-21T06:48:04;101723.88;;;21.57
66795;BMP280;53698;52.738;4.752;2022-08-21T06:50:30;101724.22;;;21.70
66795;BMP280;53698;52.738;4.752;2022-08-21T06:53:04;101726.19;;;22.10
66795;BMP280;53698;52.738;4.752;2022-08-21T06:55:30;101721.25;;;22.46
66795;BMP280;53698;52.738;4.752;2022-08-21T06:57:55;101720.84;;;22.74
66795;BMP280;53698;52.738;4.752;2022-08-21T07:00:21;101727.41;;;22.66
66795;BMP280;53698;52.738;4.752;2022-08-21T07:02:47;101728.69;;;22.81
66795;BMP280;53698;52.738;4.752;2022-08-21T07:05:12;101725.66;;;22.84
66795;BMP280;53698;52.738;4.752;2022-08-21T07:07:38;101728.69;;;22.86
66795;BMP280;53698;52.738;4.752;2022-08-21T07:10:03;101731.97;;;22.90
66795;BMP280;53698;52.738;4.752;2022-08-21T07:12:29;101732.72;;;23.07
66795;BMP280;53698;52.738;4.752;2022-08-21T07:14:55;101726.66;;;23.19
66795;BMP280;53698;52.738;4.752;2022-08-21T07:17:20;101730.00;;;23.28
66795;BMP280;53698;52.738;4.752;2022-08-21T07:19:46;101727.97;;;23.34
66795;BMP280;53698;52.738;4.752;2022-08-21T07:22:19;101727.19;;;23.49
66795;BMP280;53698;52.738;4.752;2022-08-21T07:24:46;101724.09;;;23.58
66795;BMP280;53698;52.738;4.752;2022-08-21T07:27:12;101728.66;;;23.61
66795;BMP280;53698;52.738;4.752;2022-08-21T07:29:37;101733.72;;;23.68
66795;BMP280;53698;52.738;4.752;2022-08-21T07:32:03;101732.44;;;23.74
66795;BMP280;53698;52.738;4.752;2022-08-21T07:34:29;101732.91;;;23.83
66795;BMP280;53698;52.738;4.752;2022-08-21T07:36:55;101730.91;;;23.79
66795;BMP280;53698;52.738;4.752;2022-08-21T07:39:20;101735.72;;;23.78
66795;BMP280;53698;52.738;4.752;2022-08-21T07:41:46;101731.59;;;24.00
66795;BMP280;53698;52.738;4.752;2022-08-21T07:44:11;101726.28;;;23.97
66795;BMP280;53698;52.738;4.752;2022-08-21T07:49:02;101735.59;;;24.15
66795;BMP280;53698;52.738;4.752;2022-08-21T07:51:28;101726.22;;;24.18
66795;BMP280;53698;52.738;4.752;2022-08-21T07:53:57;101738.34;;;24.26
66795;BMP280;53698;52.738;4.752;2022-08-21T07:56:23;101732.81;;;24.15
66795;BMP280;53698;52.738;4.752;2022-08-21T07:58:48;101723.88;;;24.28
66795;BMP280;53698;52.738;4.752;2022-08-21T08:01:14;101731.75;;;24.24
66795;BMP280;53698;52.738;4.752;2022-08-21T08:03:39;101722.34;;;24.27
66795;BMP280;53698;52.738;4.752;2022-08-21T08:06:06;101722.16;;;24.19
66795;BMP280;53698;52.738;4.752;2022-08-21T08:08:33;101723.34;;;24.34
66795;BMP280;53698;52.738;4.752;2022-08-21T08:10:59;101724.94;;;24.19
66795;BMP280;53698;52.738;4.752;2022-08-21T08:13:25;101729.84;;;24.48
66795;BMP280;53698;52.738;4.752;2022-08-21T08:15:51;101721.19;;;24.51
66795;BMP280;53698;52.738;4.752;2022-08-21T08:18:16;101717.91;;;24.52
66795;BMP280;53698;52.738;4.752;2022-08-21T08:20:42;101719.66;;;24.61
66795;BMP280;53698;52.738;4.752;2022-08-21T08:23:10;101720.84;;;24.76
66795;BMP280;53698;52.738;4.752;2022-08-21T08:25:35;101726.16;;;25.08
66795;BMP280;53698;52.738;4.752;2022-08-21T08:28:00;101715.94;;;25.16
66795;BMP280;53698;52.738;4.752;2022-08-21T08:30:26;101723.56;;;25.15
66795;BMP280;53698;52.738;4.752;2022-08-21T08:32:51;101714.38;;;25.20
66795;BMP280;53698;52.738;4.752;2022-08-21T08:35:17;101727.13;;;25.16
66795;BMP280;53698;52.738;4.752;2022-08-21T08:37:43;101721.81;;;25.41
66795;BMP280;53698;52.738;4.752;2022-08-21T08:40:20;101724.28;;;25.73
66795;BMP280;53698;52.738;4.752;2022-08-21T08:42:47;101720.63;;;25.83
66795;BMP280;53698;52.738;4.752;2022-08-21T08:45:18;101717.16;;;25.72
66795;BMP280;53698;52.738;4.752;2022-08-21T08:47:52;101712.91;;;25.66
66795;BMP280;53698;52.738;4.752;2022-08-21T08:50:44;101718.09;;;25.56
66795;BMP280;53698;52.738;4.752;2022-08-21T08:53:26;101709.88;;;25.40
66795;BMP280;53698;52.738;4.752;2022-08-21T08:55:53;101717.22;;;25.43
66795;BMP280;53698;52.738;4.752;2022-08-21T08:58:23;101720.34;;;25.34
66795;BMP280;53698;52.738;4.752;2022-08-21T09:00:51;101721.69;;;25.28
66795;BMP280;53698;52.738;4.752;2022-08-21T09:03:17;101725.75;;;25.74
66795;BMP280;53698;52.738;4.752;2022-08-21T09:06:22;101725.19;;;25.81
66795;BMP280;53698;52.738;4.752;2022-08-21T09:11:52;101714.41;;;26.49
66795;BMP280;53698;52.738;4.752;2022-08-21T09:14:43;101724.19;;;26.43
66795;BMP280;53698;52.738;4.752;2022-08-21T09:22:51;101716.63;;;26.56
66795;BMP280;53698;52.738;4.752;2022-08-21T09:25:24;101722.53;;;26.53
66795;BMP280;53698;52.738;4.752;2022-08-21T09:27:50;101730.28;;;26.77
66795;BMP280;53698;52.738;4.752;2022-08-21T09:30:16;101725.69;;;26.92
66795;BMP280;53698;52.738;4.752;2022-08-21T09:32:42;101732.41;;;26.36
66795;BMP280;53698;52.738;4.752;2022-08-21T09:35:14;101732.63;;;26.20
66795;BMP280;53698;52.738;4.752;2022-08-21T09:37:52;101726.97;;;26.61
66795;BMP280;53698;52.738;4.752;2022-08-21T09:40:44;101725.81;;;26.33
66795;BMP280;53698;52.738;4.752;2022-08-21T09:45:40;101738.03;;;25.19
66795;BMP280;53698;52.738;4.752;2022-08-21T09:48:17;101734.72;;;25.15
66795;BMP280;53698;52.738;4.752;2022-08-21T09:50:43;101735.50;;;25.16
66795;BMP280;53698;52.738;4.752;2022-08-21T09:53:18;101736.69;;;25.25
66795;BMP280;53698;52.738;4.752;2022-08-21T09:56:02;101742.53;;;24.93
66795;BMP280;53698;52.738;4.752;2022-08-21T09:58:49;101739.47;;;24.91
66795;BMP280;53698;52.738;4.752;2022-08-21T10:01:21;101753.00;;;24.82
66795;BMP280;53698;52.738;4.752;2022-08-21T10:03:47;101752.53;;;24.73
66795;BMP280;53698;52.738;4.752;2022-08-21T10:06:26;101746.81;;;24.60
66795;BMP280;53698;52.738;4.752;2022-08-21T10:09:04;101750.72;;;24.36
66795;BMP280;53698;52.738;4.752;2022-08-21T10:11:30;101751.28;;;24.24
66795;BMP280;53698;52.738;4.752;2022-08-21T10:14:07;101754.06;;;24.29
66795;BMP280;53698;52.738;4.752;2022-08-21T10:25:02;101758.34;;;24.80
66795;BMP280;53698;52.738;4.752;2022-08-21T10:27:55;101757.91;;;25.39
66795;BMP280;53698;52.738;4.752;2022-08-21T10:46:50;101746.03;;;25.56
66795;BMP280;53698;52.738;4.752;2022-08-21T10:49:36;101750.38;;;25.81
66795;BMP280;53698;52.738;4.752;2022-08-21T10:57:56;101744.06;;;25.52
66795;BMP280;53698;52.738;4.752;2022-08-21T11:00:28;101755.34;;;25.41
66795;BMP280;53698;52.738;4.752;2022-08-21T11:03:16;101750.47;;;25.47
66795;BMP280;53698;52.738;4.752;2022-08-21T11:05:51;101750.81;;;25.61
66795;BMP280;53698;52.738;4.752;2022-08-21T11:08:23;101754.84;;;25.89
66795;BMP280;53698;52.738;4.752;2022-08-21T11:10:57;101757.06;;;25.96
66795;BMP280;53698;52.738;4.752;2022-08-21T11:13:36;101760.31;;;26.00
66795;BMP280;53698;52.738;4.752;2022-08-21T11:16:10;101754.81;;;25.94
66795;BMP280;53698;52.738;4.752;2022-08-21T11:18:41;101757.13;;;25.90
66795;BMP280;53698;52.738;4.752;2022-08-21T11:21:29;101747.06;;;26.05
66795;BMP280;53698;52.738;4.752;2022-08-21T11:26:51;101757.19;;;26.08
66795;BMP280;53698;52.738;4.752;2022-08-21T11:29:25;101767.59;;;26.08
66795;BMP280;53698;52.738;4.752;2022-08-21T11:34:51;101760.66;;;26.55
66795;BMP280;53698;52.738;4.752;2022-08-21T11:45:35;101753.03;;;27.78
66795;BMP280;53698;52.738;4.752;2022-08-21T11:50:40;101762.81;;;29.13
66795;BMP280;53698;52.738;4.752;2022-08-21T11:53:27;101762.34;;;29.22
66795;BMP280;53698;52.738;4.752;2022-08-21T11:56:24;101759.97;;;29.26
66795;BMP280;53698;52.738;4.752;2022-08-21T11:58:56;101748.59;;;29.78
66795;BMP280;53698;52.738;4.752;2022-08-21T12:01:29;101754.72;;;29.97
66795;BMP280;53698;52.738;4.752;2022-08-21T12:04:06;101758.63;;;30.21
66795;BMP280;53698;52.738;4.752;2022-08-21T12:06:36;101760.34;;;30.65
66795;BMP280;53698;52.738;4.752;2022-08-21T12:09:07;101763.28;;;30.53
66795;BMP280;53698;52.738;4.752;2022-08-21T12:11:47;101763.94;;;30.73
66795;BMP280;53698;52.738;4.752;2022-08-21T12:14:15;101764.44;;;30.57
66795;BMP280;53698;52.738;4.752;2022-08-21T12:16:47;101760.88;;;31.06
66795;BMP280;53698;52.738;4.752;2022-08-21T12:19:29;101770.88;;;30.72
66795;BMP280;53698;52.738;4.752;2022-08-21T12:24:37;101763.91;;;31.37
66795;BMP280;53698;52.738;4.752;2022-08-21T12:27:27;101765.00;;;31.19
66795;BMP280;53698;52.738;4.752;2022-08-21T12:30:33;101767.31;;;31.43
66795;BMP280;53698;52.738;4.752;2022-08-21T12:33:02;101764.31;;;31.48
66795;BMP280;53698;52.738;4.752;2022-08-21T12:35:33;101767.13;;;31.34
66795;BMP280;53698;52.738;4.752;2022-08-21T12:38:21;101780.09;;;31.44
66795;BMP280;53698;52.738;4.752;2022-08-21T12:40:57;101770.50;;;31.47
66795;BMP280;53698;52.738;4.752;2022-08-21T12:43:36;101767.13;;;31.34
66795;BMP280;53698;52.738;4.752;2022-08-21T12:46:02;101766.16;;;31.82
66795;BMP280;53698;52.738;4.752;2022-08-21T12:48:42;101766.91;;;31.83
66795;BMP280;53698;52.738;4.752;2022-08-21T12:51:23;101768.41;;;31.91
66795;BMP280;53698;52.738;4.752;2022-08-21T12:53:54;101772.00;;;31.99
66795;BMP280;53698;52.738;4.752;2022-08-21T12:56:29;101763.44;;;32.35
66795;BMP280;53698;52.738;4.752;2022-08-21T12:59:05;101758.34;;;32.34
66795;BMP280;53698;52.738;4.752;2022-08-21T13:03:58;101768.97;;;32.11
66795;BMP280;53698;52.738;4.752;2022-08-21T13:06:28;101760.94;;;32.46
66795;BMP280;53698;52.738;4.752;2022-08-21T13:08:57;101762.63;;;32.49
66795;BMP280;53698;52.738;4.752;2022-08-21T13:11:24;101765.44;;;32.49
66795;BMP280;53698;52.738;4.752;2022-08-21T13:13:51;101750.16;;;32.52
66795;BMP280;53698;52.738;4.752;2022-08-21T13:16:25;101766.53;;;31.20
66795;BMP280;53698;52.738;4.752;2022-08-21T13:19:11;101771.78;;;30.60
66795;BMP280;53698;52.738;4.752;2022-08-21T13:21:43;101783.16;;;30.06
66795;BMP280;53698;52.738;4.752;2022-08-21T13:24:22;101776.84;;;30.20
66795;BMP280;53698;52.738;4.752;2022-08-21T13:26:48;101783.78;;;30.19
66795;BMP280;53698;52.738;4.752;2022-08-21T13:29:16;101775.88;;;31.08
66795;BMP280;53698;52.738;4.752;2022-08-21T13:31:47;101763.91;;;31.73
66795;BMP280;53698;52.738;4.752;2022-08-21T13:34:14;101758.63;;;31.92
66795;BMP280;53698;52.738;4.752;2022-08-21T13:36:41;101764.25;;;32.06
66795;BMP280;53698;52.738;4.752;2022-08-21T13:39:09;101767.56;;;32.80
66795;BMP280;53698;52.738;4.752;2022-08-21T13:41:38;101774.75;;;32.35
66795;BMP280;53698;52.738;4.752;2022-08-21T13:44:13;101764.47;;;32.61
66795;BMP280;53698;52.738;4.752;2022-08-21T13:46:39;101764.34;;;33.14
66795;BMP280;53698;52.738;4.752;2022-08-21T13:49:06;101769.91;;;33.05
66795;BMP280;53698;52.738;4.752;2022-08-21T13:51:33;101774.19;;;32.37
66795;BMP280;53698;52.738;4.752;2022-08-21T13:54:00;101766.16;;;31.82
66795;BMP280;53698;52.738;4.752;2022-08-21T13:56:41;101768.75;;;31.22
66795;BMP280;53698;52.738;4.752;2022-08-21T13:59:06;101778.53;;;31.06
66795;BMP280;53698;52.738;4.752;2022-08-21T14:01:35;101783.13;;;30.82
66795;BMP280;53698;52.738;4.752;2022-08-21T14:04:23;101767.13;;;31.63
66795;BMP280;53698;52.738;4.752;2022-08-21T14:06:50;101770.47;;;31.68
66795;BMP280;53698;52.738;4.752;2022-08-21T14:11:47;101764.69;;;31.59
66795;BMP280;53698;52.738;4.752;2022-08-21T14:14:20;101769.16;;;31.99
66795;BMP280;53698;52.738;4.752;2022-08-21T14:17:04;101763.91;;;31.66
66795;BMP280;53698;52.738;4.752;2022-08-21T14:19:41;101775.00;;;32.01
66795;BMP280;53698;52.738;4.752;2022-08-21T14:22:23;101768.63;;;31.78
66795;BMP280;53698;52.738;4.752;2022-08-21T14:24:59;101778.22;;;31.46
66795;BMP280;53698;52.738;4.752;2022-08-21T14:27:25;101763.75;;;31.86
66795;BMP280;53698;52.738;4.752;2022-08-21T14:30:01;101777.84;;;31.42
66795;BMP280;53698;52.738;4.752;2022-08-21T14:32:34;101772.38;;;31.81
66795;BMP280;53698;52.738;4.752;2022-08-21T14:35:01;101769.13;;;32.13
66795;BMP280;53698;52.738;4.752;2022-08-21T14:37:26;101768.16;;;32.71
66795;BMP280;53698;52.738;4.752;2022-08-21T14:39:52;101772.06;;;32.90
66795;BMP280;53698;52.738;4.752;2022-08-21T14:42:17;101770.97;;;33.40
66795;BMP280;53698;52.738;4.752;2022-08-21T14:44:43;101780.03;;;33.39
66795;BMP280;53698;52.738;4.752;2022-08-21T14:47:08;101788.09;;;32.35
66795;BMP280;53698;52.738;4.752;2022-08-21T14:49:34;101802.44;;;30.64
66795;BMP280;53698;52.738;4.752;2022-08-21T14:51:59;101792.44;;;31.12
66795;BMP280;53698;52.738;4.752;2022-08-21T14:54:29;101775.75;;;31.86
66795;BMP280;53698;52.738;4.752;2022-08-21T14:56:56;101783.69;;;32.55
66795;BMP280;53698;52.738;4.752;2022-08-21T14:59:22;101791.59;;;31.60
66795;BMP280;53698;52.738;4.752;2022-08-21T15:01:48;101793.44;;;30.31
66795;BMP280;53698;52.738;4.752;2022-08-21T15:04:14;101806.19;;;30.66
66795;BMP280;53698;52.738;4.752;2022-08-21T15:06:40;101799.41;;;31.18
66795;BMP280;53698;52.738;4.752;2022-08-21T15:09:05;101793.03;;;31.25
66795;BMP280;53698;52.738;4.752;2022-08-21T15:11:32;101809.91;;;29.99
66795;BMP280;53698;52.738;4.752;2022-08-21T15:14:00;101815.78;;;29.81
66795;BMP280;53698;52.738;4.752;2022-08-21T15:16:27;101800.22;;;30.08