sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12470;DHT22;36499;46.484;13.832;2022-07-06T00:02:06;13.00;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:04:33;13.00;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:07:00;13.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:09:28;13.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:11:55;13.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:14:22;13.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:16:50;13.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:19:18;13.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:21:45;13.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:24:12;13.00;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:26:39;13.00;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:29:06;13.00;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:31:33;12.90;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:34:02;12.90;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:36:29;12.90;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:38:56;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:41:23;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:43:52;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:46:23;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:48:54;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:51:26;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:53:59;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:56:29;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T00:58:58;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:01:27;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:03:54;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:06:23;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:08:50;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:11:18;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:13:47;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:16:16;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:18:44;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:21:13;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:23:42;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:26:12;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:28:41;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:31:14;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:33:42;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:36:12;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:38:46;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:41:15;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:43:43;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:46:10;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:48:38;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:51:06;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:53:35;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:56:02;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T01:58:30;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:00:57;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:03:24;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:05:52;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:08:19;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:10:47;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:13:15;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:15:42;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:18:09;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:20:36;12.60;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:23:03;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:25:30;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:27:59;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:30:26;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:32:53;12.60;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:35:21;12.60;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:37:48;12.60;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:40:15;12.60;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:42:42;12.60;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:45:11;12.60;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:47:38;12.60;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:50:06;12.50;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:52:34;12.50;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:55:01;12.40;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:57:28;12.40;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T02:59:57;12.50;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:02:25;12.40;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:04:53;12.40;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:07:20;12.40;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:09:47;12.30;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:12:15;12.30;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:14:43;12.30;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:17:10;12.30;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:19:38;12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:22:06;12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:24:33;12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:27:00;12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:29:27;12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:31:54;12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:34:21;12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:36:50;12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:39:17;12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:41:44;12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:44:11;12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:46:38;12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:49:05;12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:51:32;12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:54:01;12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:56:28;12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T03:58:56;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:01:24;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:03:52;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:06:19;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:08:47;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:11:15;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:13:42;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:16:09;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:18:36;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:21:04;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:23:31;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:25:58;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:28:27;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:30:54;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:33:21;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:35:48;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:38:15;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:40:43;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:43:12;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:45:41;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:48:08;12.00;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:50:35;12.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:53:02;12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:55:29;12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T04:57:56;12.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:00:24;12.30;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:02:52;12.40;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:05:23;12.40;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:07:50;12.40;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:10:17;12.50;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:12:44;12.60;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:15:11;12.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:17:38;12.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:20:08;13.00;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:22:35;13.00;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:25:02;13.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:27:30;13.30;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:29:57;13.30;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:32:24;13.40;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:34:51;13.50;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:37:20;13.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:39:47;13.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:42:15;13.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:44:43;13.90;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:47:10;14.00;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:49:55;14.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:52:42;14.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:55:12;14.30;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T05:57:39;14.40;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:00:07;14.50;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:02:38;14.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:05:08;14.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:07:37;14.90;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:10:09;14.90;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:12:37;15.00;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:15:07;15.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:17:35;15.30;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:20:05;15.40;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:22:44;15.50;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:25:14;15.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:27:41;15.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:30:09;15.90;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:32:37;16.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:35:05;16.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:37:33;16.40;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:40:01;16.50;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:42:30;16.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:44:57;16.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:47:24;16.90;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:49:52;17.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:52:19;17.30;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:54:46;17.50;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:57:13;17.60;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T06:59:42;17.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:02:09;17.90;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:04:36;18.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:07:03;18.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:09:31;18.30;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:11:58;18.40;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:14:25;18.50;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:16:54;18.60;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:19:21;18.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:21:48;18.90;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:24:16;19.00;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:26:43;19.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:29:10;19.30;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:31:37;19.40;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:34:05;19.60;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:36:33;19.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:39:00;19.80;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:41:28;20.00;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:43:55;20.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:46:22;20.30;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:48:49;20.50;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:51:18;20.60;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:53:45;20.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:56:12;20.90;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T07:58:40;21.00;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T08:01:07;21.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T08:03:34;21.20;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T08:06:01;21.30;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T08:08:30;21.40;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T08:10:57;21.60;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T08:13:24;21.70;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T08:15:51;21.90;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T08:18:18;22.00;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T08:20:45;22.10;99.90
12470;DHT22;36499;46.484;13.832;2022-07-06T08:23:12;22.40;98.60
12470;DHT22;36499;46.484;13.832;2022-07-06T08:25:41;22.50;95.00
12470;DHT22;36499;46.484;13.832;2022-07-06T08:28:08;22.60;92.80
12470;DHT22;36499;46.484;13.832;2022-07-06T08:30:35;22.80;91.10
12470;DHT22;36499;46.484;13.832;2022-07-06T08:33:02;22.90;88.20
12470;DHT22;36499;46.484;13.832;2022-07-06T08:35:30;23.10;83.80
12470;DHT22;36499;46.484;13.832;2022-07-06T08:37:57;23.10;81.00
12470;DHT22;36499;46.484;13.832;2022-07-06T08:40:25;23.20;81.80
12470;DHT22;36499;46.484;13.832;2022-07-06T08:42:54;23.40;79.30
12470;DHT22;36499;46.484;13.832;2022-07-06T08:45:25;23.50;82.90
12470;DHT22;36499;46.484;13.832;2022-07-06T08:47:54;23.30;79.10
12470;DHT22;36499;46.484;13.832;2022-07-06T08:50:22;23.40;82.20
12470;DHT22;36499;46.484;13.832;2022-07-06T08:52:52;23.50;78.00
12470;DHT22;36499;46.484;13.832;2022-07-06T08:55:20;23.50;77.70
12470;DHT22;36499;46.484;13.832;2022-07-06T08:57:47;23.60;80.50
12470;DHT22;36499;46.484;13.832;2022-07-06T09:00:16;23.80;75.30
12470;DHT22;36499;46.484;13.832;2022-07-06T09:02:44;24.00;75.90
12470;DHT22;36499;46.484;13.832;2022-07-06T09:05:13;24.00;74.60
12470;DHT22;36499;46.484;13.832;2022-07-06T09:07:42;24.10;73.30
12470;DHT22;36499;46.484;13.832;2022-07-06T09:10:11;24.20;75.90
12470;DHT22;36499;46.484;13.832;2022-07-06T09:12:39;24.30;75.50
12470;DHT22;36499;46.484;13.832;2022-07-06T09:15:06;24.30;73.50
12470;DHT22;36499;46.484;13.832;2022-07-06T09:17:37;24.20;72.70
12470;DHT22;36499;46.484;13.832;2022-07-06T09:20:07;24.10;68.80
12470;DHT22;36499;46.484;13.832;2022-07-06T09:22:35;24.00;68.70
12470;DHT22;36499;46.484;13.832;2022-07-06T09:25:04;24.30;70.20
12470;DHT22;36499;46.484;13.832;2022-07-06T09:27:37;24.60;79.40
12470;DHT22;36499;46.484;13.832;2022-07-06T09:30:08;24.80;77.80
12470;DHT22;36499;46.484;13.832;2022-07-06T09:32:42;24.70;72.10
12470;DHT22;36499;46.484;13.832;2022-07-06T09:35:20;24.40;70.10
12470;DHT22;36499;46.484;13.832;2022-07-06T09:38:03;24.30;69.20
12470;DHT22;36499;46.484;13.832;2022-07-06T09:40:32;24.50;69.70
12470;DHT22;36499;46.484;13.832;2022-07-06T09:43:08;24.70;68.60
12470;DHT22;36499;46.484;13.832;2022-07-06T09:45:38;24.60;67.70
12470;DHT22;36499;46.484;13.832;2022-07-06T09:48:11;24.50;67.50
12470;DHT22;36499;46.484;13.832;2022-07-06T09:50:43;24.60;67.50
12470;DHT22;36499;46.484;13.832;2022-07-06T09:53:12;24.50;69.00
12470;DHT22;36499;46.484;13.832;2022-07-06T09:55:43;24.40;65.70
12470;DHT22;36499;46.484;13.832;2022-07-06T09:58:11;24.10;66.10
12470;DHT22;36499;46.484;13.832;2022-07-06T10:00:38;24.10;66.90
12470;DHT22;36499;46.484;13.832;2022-07-06T10:03:07;24.20;69.60
12470;DHT22;36499;46.484;13.832;2022-07-06T10:05:38;24.60;69.10
12470;DHT22;36499;46.484;13.832;2022-07-06T10:08:07;25.00;66.60
12470;DHT22;36499;46.484;13.832;2022-07-06T10:10:37;25.40;65.70
12470;DHT22;36499;46.484;13.832;2022-07-06T10:13:05;25.60;63.90
12470;DHT22;36499;46.484;13.832;2022-07-06T10:15:35;25.70;66.40
12470;DHT22;36499;46.484;13.832;2022-07-06T10:18:05;25.70;63.20
12470;DHT22;36499;46.484;13.832;2022-07-06T10:20:35;25.70;68.90
12470;DHT22;36499;46.484;13.832;2022-07-06T10:23:07;25.90;71.70
12470;DHT22;36499;46.484;13.832;2022-07-06T10:25:35;26.10;63.20
12470;DHT22;36499;46.484;13.832;2022-07-06T10:28:03;26.10;62.30
12470;DHT22;36499;46.484;13.832;2022-07-06T10:30:39;26.00;60.40
12470;DHT22;36499;46.484;13.832;2022-07-06T10:33:08;26.00;66.80
12470;DHT22;36499;46.484;13.832;2022-07-06T10:35:40;26.00;65.30
12470;DHT22;36499;46.484;13.832;2022-07-06T10:38:09;26.00;65.00
12470;DHT22;36499;46.484;13.832;2022-07-06T10:40:39;26.00;62.90
12470;DHT22;36499;46.484;13.832;2022-07-06T10:43:37;25.80;61.90
12470;DHT22;36499;46.484;13.832;2022-07-06T10:46:08;25.90;61.00
12470;DHT22;36499;46.484;13.832;2022-07-06T10:48:38;25.80;60.30
12470;DHT22;36499;46.484;13.832;2022-07-06T10:51:07;25.60;63.40
12470;DHT22;36499;46.484;13.832;2022-07-06T10:53:38;25.40;60.30
12470;DHT22;36499;46.484;13.832;2022-07-06T10:56:11;25.60;65.30
12470;DHT22;36499;46.484;13.832;2022-07-06T10:58:48;26.00;62.30
12470;DHT22;36499;46.484;13.832;2022-07-06T11:01:21;26.30;58.40
12470;DHT22;36499;46.484;13.832;2022-07-06T11:03:50;26.50;57.00
12470;DHT22;36499;46.484;13.832;2022-07-06T11:06:41;26.90;54.40
12470;DHT22;36499;46.484;13.832;2022-07-06T11:09:10;27.00;54.50
12470;DHT22;36499;46.484;13.832;2022-07-06T11:11:41;27.20;57.40
12470;DHT22;36499;46.484;13.832;2022-07-06T11:14:12;27.20;55.20
12470;DHT22;36499;46.484;13.832;2022-07-06T11:17:03;27.20;55.50
12470;DHT22;36499;46.484;13.832;2022-07-06T11:19:31;27.00;53.10
12470;DHT22;36499;46.484;13.832;2022-07-06T11:22:05;26.90;56.40
12470;DHT22;36499;46.484;13.832;2022-07-06T11:24:37;27.00;60.10
12470;DHT22;36499;46.484;13.832;2022-07-06T11:27:07;27.30;63.60
12470;DHT22;36499;46.484;13.832;2022-07-06T11:29:35;27.60;59.80
12470;DHT22;36499;46.484;13.832;2022-07-06T11:32:06;27.60;61.90
12470;DHT22;36499;46.484;13.832;2022-07-06T11:34:38;27.70;61.20
12470;DHT22;36499;46.484;13.832;2022-07-06T11:37:09;27.50;56.20
12470;DHT22;36499;46.484;13.832;2022-07-06T11:39:42;27.10;55.60
12470;DHT22;36499;46.484;13.832;2022-07-06T11:42:13;26.90;57.30
12470;DHT22;36499;46.484;13.832;2022-07-06T11:44:42;26.90;56.10
12470;DHT22;36499;46.484;13.832;2022-07-06T11:47:11;27.00;52.30
12470;DHT22;36499;46.484;13.832;2022-07-06T11:49:40;27.20;54.60
12470;DHT22;36499;46.484;13.832;2022-07-06T11:52:12;27.30;55.90
12470;DHT22;36499;46.484;13.832;2022-07-06T11:54:41;27.20;55.80
12470;DHT22;36499;46.484;13.832;2022-07-06T11:57:10;27.00;53.70
12470;DHT22;36499;46.484;13.832;2022-07-06T11:59:39;26.70;51.80
12470;DHT22;36499;46.484;13.832;2022-07-06T12:02:10;26.40;55.30
12470;DHT22;36499;46.484;13.832;2022-07-06T12:04:41;26.20;53.60
12470;DHT22;36499;46.484;13.832;2022-07-06T12:07:11;26.10;57.40
12470;DHT22;36499;46.484;13.832;2022-07-06T12:09:41;26.00;55.00
12470;DHT22;36499;46.484;13.832;2022-07-06T12:12:12;25.80;56.80
12470;DHT22;36499;46.484;13.832;2022-07-06T12:14:42;25.70;54.50
12470;DHT22;36499;46.484;13.832;2022-07-06T12:17:11;25.70;56.00
12470;DHT22;36499;46.484;13.832;2022-07-06T12:19:40;25.60;60.80
12470;DHT22;36499;46.484;13.832;2022-07-06T12:22:10;25.90;63.20
12470;DHT22;36499;46.484;13.832;2022-07-06T12:24:42;26.00;61.70
12470;DHT22;36499;46.484;13.832;2022-07-06T12:27:12;26.10;60.30
12470;DHT22;36499;46.484;13.832;2022-07-06T12:29:40;26.40;55.10
12470;DHT22;36499;46.484;13.832;2022-07-06T12:32:14;26.80;58.70
12470;DHT22;36499;46.484;13.832;2022-07-06T12:34:43;27.20;54.80
12470;DHT22;36499;46.484;13.832;2022-07-06T12:37:12;27.60;56.60
12470;DHT22;36499;46.484;13.832;2022-07-06T12:39:44;28.10;58.80
12470;DHT22;36499;46.484;13.832;2022-07-06T12:42:14;28.20;60.70
12470;DHT22;36499;46.484;13.832;2022-07-06T12:44:43;28.50;54.60
12470;DHT22;36499;46.484;13.832;2022-07-06T12:47:12;28.50;54.00
12470;DHT22;36499;46.484;13.832;2022-07-06T12:49:44;28.40;51.00
12470;DHT22;36499;46.484;13.832;2022-07-06T12:52:14;27.90;48.20
12470;DHT22;36499;46.484;13.832;2022-07-06T12:54:43;27.60;52.10
12470;DHT22;36499;46.484;13.832;2022-07-06T12:57:15;27.40;54.70
12470;DHT22;36499;46.484;13.832;2022-07-06T12:59:44;27.40;53.30
12470;DHT22;36499;46.484;13.832;2022-07-06T13:02:20;27.70;51.80
12470;DHT22;36499;46.484;13.832;2022-07-06T13:04:58;27.90;49.50
12470;DHT22;36499;46.484;13.832;2022-07-06T13:07:29;28.00;48.40
12470;DHT22;36499;46.484;13.832;2022-07-06T13:10:02;28.20;54.90
12470;DHT22;36499;46.484;13.832;2022-07-06T13:12:34;28.50;50.40
12470;DHT22;36499;46.484;13.832;2022-07-06T13:15:04;28.50;54.60
12470;DHT22;36499;46.484;13.832;2022-07-06T13:17:33;28.80;55.40
12470;DHT22;36499;46.484;13.832;2022-07-06T13:20:00;28.90;50.90
12470;DHT22;36499;46.484;13.832;2022-07-06T13:22:29;29.10;50.30
12470;DHT22;36499;46.484;13.832;2022-07-06T13:24:57;29.10;50.60
12470;DHT22;36499;46.484;13.832;2022-07-06T13:27:24;28.80;48.70
12470;DHT22;36499;46.484;13.832;2022-07-06T13:29:54;28.50;49.70
12470;DHT22;36499;46.484;13.832;2022-07-06T13:32:24;28.20;49.80
12470;DHT22;36499;46.484;13.832;2022-07-06T13:34:51;28.20;51.10
12470;DHT22;36499;46.484;13.832;2022-07-06T13:37:19;28.10;50.30
12470;DHT22;36499;46.484;13.832;2022-07-06T13:39:48;27.80;49.60
12470;DHT22;36499;46.484;13.832;2022-07-06T13:42:15;27.60;48.70
12470;DHT22;36499;46.484;13.832;2022-07-06T13:44:43;27.40;53.70
12470;DHT22;36499;46.484;13.832;2022-07-06T13:47:10;27.60;57.40
12470;DHT22;36499;46.484;13.832;2022-07-06T13:49:37;27.60;54.50
12470;DHT22;36499;46.484;13.832;2022-07-06T13:52:05;27.50;51.90
12470;DHT22;36499;46.484;13.832;2022-07-06T13:54:33;27.30;49.90
12470;DHT22;36499;46.484;13.832;2022-07-06T13:57:04;27.20;49.90
12470;DHT22;36499;46.484;13.832;2022-07-06T13:59:32;27.20;57.90
12470;DHT22;36499;46.484;13.832;2022-07-06T14:01:59;27.40;58.40
12470;DHT22;36499;46.484;13.832;2022-07-06T14:04:26;27.60;59.20
12470;DHT22;36499;46.484;13.832;2022-07-06T14:06:54;27.80;54.90
12470;DHT22;36499;46.484;13.832;2022-07-06T14:09:21;27.90;53.60
12470;DHT22;36499;46.484;13.832;2022-07-06T14:11:48;27.70;56.30
12470;DHT22;36499;46.484;13.832;2022-07-06T14:14:17;27.60;55.30
12470;DHT22;36499;46.484;13.832;2022-07-06T14:16:44;27.40;55.00
12470;DHT22;36499;46.484;13.832;2022-07-06T14:19:11;27.20;56.60
12470;DHT22;36499;46.484;13.832;2022-07-06T14:21:38;27.10;57.30
12470;DHT22;36499;46.484;13.832;2022-07-06T14:24:06;27.10;58.80
12470;DHT22;36499;46.484;13.832;2022-07-06T14:26:33;27.30;58.80
12470;DHT22;36499;46.484;13.832;2022-07-06T14:29:00;27.70;60.40
12470;DHT22;36499;46.484;13.832;2022-07-06T14:31:29;28.30;60.40
12470;DHT22;36499;46.484;13.832;2022-07-06T14:33:56;28.70;58.20
12470;DHT22;36499;46.484;13.832;2022-07-06T14:36:23;29.20;56.40
12470;DHT22;36499;46.484;13.832;2022-07-06T14:38:50;29.60;55.80
12470;DHT22;36499;46.484;13.832;2022-07-06T14:41:18;29.90;53.90
12470;DHT22;36499;46.484;13.832;2022-07-06T14:43:45;30.00;55.20
12470;DHT22;36499;46.484;13.832;2022-07-06T14:46:12;29.80;53.70
12470;DHT22;36499;46.484;13.832;2022-07-06T14:48:41;29.50;53.70
12470;DHT22;36499;46.484;13.832;2022-07-06T14:51:08;29.00;54.90
12470;DHT22;36499;46.484;13.832;2022-07-06T14:53:35;28.80;54.90
12470;DHT22;36499;46.484;13.832;2022-07-06T14:56:03;29.00;57.00
12470;DHT22;36499;46.484;13.832;2022-07-06T14:58:30;29.20;56.40
12470;DHT22;36499;46.484;13.832;2022-07-06T15:00:57;29.40;54.20
12470;DHT22;36499;46.484;13.832;2022-07-06T15:03:25;29.70;53.60
12470;DHT22;36499;46.484;13.832;2022-07-06T15:05:53;29.80;53.60
12470;DHT22;36499;46.484;13.832;2022-07-06T15:08:21;30.10;53.10
12470;DHT22;36499;46.484;13.832;2022-07-06T15:10:48;30.20;51.90
12470;DHT22;36499;46.484;13.832;2022-07-06T15:13:16;30.20;52.60
12470;DHT22;36499;46.484;13.832;2022-07-06T15:15:43;29.90;51.70
12470;DHT22;36499;46.484;13.832;2022-07-06T15:18:11;29.60;53.00
12470;DHT22;36499;46.484;13.832;2022-07-06T15:20:38;29.50;53.70
12470;DHT22;36499;46.484;13.832;2022-07-06T15:23:07;29.50;55.70
12470;DHT22;36499;46.484;13.832;2022-07-06T15:25:35;29.60;53.50