sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13954;BME280;7049;49.444;8.522;2023-03-08T00:02:03;77449.81;;;-3.47;46.19
13954;BME280;7049;49.444;8.522;2023-03-08T00:07:05;77451.91;;;-3.47;46.27
13954;BME280;7049;49.444;8.522;2023-03-08T00:12:07;77470.75;;;-3.47;46.91
13954;BME280;7049;49.444;8.522;2023-03-08T00:17:11;77477.03;;;-3.47;46.86
13954;BME280;7049;49.444;8.522;2023-03-08T00:22:12;77470.75;;;-3.47;47.13
13954;BME280;7049;49.444;8.522;2023-03-08T00:27:14;77477.03;;;-3.47;47.33
13954;BME280;7049;49.444;8.522;2023-03-08T00:32:17;77477.03;;;-3.47;47.00
13954;BME280;7049;49.444;8.522;2023-03-08T00:37:18;77462.38;;;-3.47;47.07
13954;BME280;7049;49.444;8.522;2023-03-08T00:42:21;77474.94;;;-3.47;47.50
13954;BME280;7049;49.444;8.522;2023-03-08T00:47:24;77470.75;;;-3.47;47.66
13954;BME280;7049;49.444;8.522;2023-03-08T00:52:25;77470.75;;;-3.47;47.59
13954;BME280;7049;49.444;8.522;2023-03-08T00:57:28;77472.84;;;-3.47;47.80
13954;BME280;7049;49.444;8.522;2023-03-08T01:02:31;77479.09;;;-3.47;49.01
13954;BME280;7049;49.444;8.522;2023-03-08T01:07:33;77491.66;;;-3.47;49.35
13954;BME280;7049;49.444;8.522;2023-03-08T01:12:34;77504.22;;;-3.47;49.67
13954;BME280;7049;49.444;8.522;2023-03-08T01:17:37;77506.31;;;-3.47;49.75
13954;BME280;7049;49.444;8.522;2023-03-08T01:22:39;77500.03;;;-3.47;49.58
13954;BME280;7049;49.444;8.522;2023-03-08T01:27:40;77491.66;;;-3.47;49.85
13954;BME280;7049;49.444;8.522;2023-03-08T01:32:43;77495.84;;;-3.47;49.47
13954;BME280;7049;49.444;8.522;2023-03-08T01:37:44;77485.38;;;-3.47;49.67
13954;BME280;7049;49.444;8.522;2023-03-08T01:42:45;77487.47;;;-3.47;49.50
13954;BME280;7049;49.444;8.522;2023-03-08T01:47:48;77483.28;;;-3.47;49.60
13954;BME280;7049;49.444;8.522;2023-03-08T01:52:52;77493.75;;;-3.47;49.91
13954;BME280;7049;49.444;8.522;2023-03-08T01:57:55;77491.66;;;-3.47;50.25
13954;BME280;7049;49.444;8.522;2023-03-08T02:03:01;77483.28;;;-3.47;49.90
13954;BME280;7049;49.444;8.522;2023-03-08T02:08:04;77481.19;;;-3.47;49.79
13954;BME280;7049;49.444;8.522;2023-03-08T02:13:06;77462.38;;;-3.47;48.91
13954;BME280;7049;49.444;8.522;2023-03-08T02:18:10;77458.19;;;-3.47;48.76
13954;BME280;7049;49.444;8.522;2023-03-08T02:23:14;77462.38;;;-3.47;48.45
13954;BME280;7049;49.444;8.522;2023-03-08T02:28:16;77443.53;;;-3.47;48.32
13954;BME280;7049;49.444;8.522;2023-03-08T02:39:16;77449.81;;;-3.47;49.00
13954;BME280;7049;49.444;8.522;2023-03-08T02:44:18;77458.19;;;-3.47;49.55
13954;BME280;7049;49.444;8.522;2023-03-08T02:49:19;77462.38;;;-3.47;50.01
13954;BME280;7049;49.444;8.522;2023-03-08T02:54:22;77462.38;;;-3.47;49.74
13954;BME280;7049;49.444;8.522;2023-03-08T02:59:24;77466.56;;;-3.47;50.01
13954;BME280;7049;49.444;8.522;2023-03-08T03:04:28;77466.56;;;-3.47;50.03
13954;BME280;7049;49.444;8.522;2023-03-08T03:09:33;77470.75;;;-3.47;49.87
13954;BME280;7049;49.444;8.522;2023-03-08T03:14:35;77468.66;;;-3.47;49.71
13954;BME280;7049;49.444;8.522;2023-03-08T03:19:37;77474.94;;;-3.47;50.17
13954;BME280;7049;49.444;8.522;2023-03-08T03:24:40;77470.75;;;-3.47;50.29
13954;BME280;7049;49.444;8.522;2023-03-08T03:29:41;77477.03;;;-3.47;50.27
13954;BME280;7049;49.444;8.522;2023-03-08T03:34:43;77483.28;;;-3.47;50.95
13954;BME280;7049;49.444;8.522;2023-03-08T03:39:46;77479.09;;;-3.47;50.43
13954;BME280;7049;49.444;8.522;2023-03-08T03:44:47;77474.94;;;-3.47;50.70
13954;BME280;7049;49.444;8.522;2023-03-08T03:49:48;77468.66;;;-3.47;50.64
13954;BME280;7049;49.444;8.522;2023-03-08T03:54:51;77474.94;;;-3.47;51.00
13954;BME280;7049;49.444;8.522;2023-03-08T03:59:53;77472.84;;;-3.47;51.08
13954;BME280;7049;49.444;8.522;2023-03-08T04:04:54;77454.00;;;-3.47;50.93
13954;BME280;7049;49.444;8.522;2023-03-08T04:09:57;77464.47;;;-3.47;51.34
13954;BME280;7049;49.444;8.522;2023-03-08T04:14:58;77464.47;;;-3.47;51.90
13954;BME280;7049;49.444;8.522;2023-03-08T04:20:00;77472.84;;;-3.47;52.13
13954;BME280;7049;49.444;8.522;2023-03-08T04:25:07;77466.56;;;-3.47;52.16
13954;BME280;7049;49.444;8.522;2023-03-08T04:30:10;77462.38;;;-3.47;52.51
13954;BME280;7049;49.444;8.522;2023-03-08T04:35:12;77454.00;;;-3.47;52.49
13954;BME280;7049;49.444;8.522;2023-03-08T04:40:15;77454.00;;;-3.47;52.88
13954;BME280;7049;49.444;8.522;2023-03-08T04:45:16;77449.81;;;-3.47;53.08
13954;BME280;7049;49.444;8.522;2023-03-08T04:50:18;77447.72;;;-3.47;53.04
13954;BME280;7049;49.444;8.522;2023-03-08T04:55:21;77439.34;;;-3.47;53.54
13954;BME280;7049;49.444;8.522;2023-03-08T05:00:23;77428.91;;;-3.47;53.80
13954;BME280;7049;49.444;8.522;2023-03-08T05:05:24;77435.16;;;-3.47;54.52
13954;BME280;7049;49.444;8.522;2023-03-08T05:10:27;77420.53;;;-3.47;55.10
13954;BME280;7049;49.444;8.522;2023-03-08T05:15:28;77428.91;;;-3.47;54.89
13954;BME280;7049;49.444;8.522;2023-03-08T05:20:30;77441.44;;;-3.47;55.43
13954;BME280;7049;49.444;8.522;2023-03-08T05:25:32;77451.91;;;-3.47;56.00
13954;BME280;7049;49.444;8.522;2023-03-08T05:30:34;77451.91;;;-3.47;56.00
13954;BME280;7049;49.444;8.522;2023-03-08T05:35:35;77441.44;;;-3.47;55.90
13954;BME280;7049;49.444;8.522;2023-03-08T05:40:38;77443.53;;;-3.47;56.01
13954;BME280;7049;49.444;8.522;2023-03-08T05:45:39;77424.72;;;-3.47;56.52
13954;BME280;7049;49.444;8.522;2023-03-08T05:50:41;77420.53;;;-3.47;56.71
13954;BME280;7049;49.444;8.522;2023-03-08T05:55:44;77428.91;;;-3.47;57.20
13954;BME280;7049;49.444;8.522;2023-03-08T06:00:45;77410.06;;;-3.47;56.93
13954;BME280;7049;49.444;8.522;2023-03-08T06:05:46;77399.59;;;-3.47;56.53
13954;BME280;7049;49.444;8.522;2023-03-08T06:10:49;77387.06;;;-3.47;56.43
13954;BME280;7049;49.444;8.522;2023-03-08T06:15:53;77387.06;;;-3.47;56.62
13954;BME280;7049;49.444;8.522;2023-03-08T06:20:57;77382.88;;;-3.47;56.63
13954;BME280;7049;49.444;8.522;2023-03-08T06:26:00;77382.88;;;-3.47;57.21
13954;BME280;7049;49.444;8.522;2023-03-08T06:31:03;77374.50;;;-3.47;56.74
13954;BME280;7049;49.444;8.522;2023-03-08T06:36:06;77357.75;;;-3.47;56.02
13954;BME280;7049;49.444;8.522;2023-03-08T06:41:11;77357.75;;;-3.47;56.15
13954;BME280;7049;49.444;8.522;2023-03-08T06:46:14;77341.03;;;-3.47;55.92
13954;BME280;7049;49.444;8.522;2023-03-08T06:51:17;77345.22;;;-3.47;56.20
13954;BME280;7049;49.444;8.522;2023-03-08T06:56:20;77330.56;;;-3.47;55.24
13954;BME280;7049;49.444;8.522;2023-03-08T07:01:23;77322.19;;;-3.47;55.46
13954;BME280;7049;49.444;8.522;2023-03-08T07:06:25;77307.53;;;-3.47;54.81
13954;BME280;7049;49.444;8.522;2023-03-08T07:11:27;77309.63;;;-3.47;55.02
13954;BME280;7049;49.444;8.522;2023-03-08T07:16:30;77305.47;;;-3.47;55.59
13954;BME280;7049;49.444;8.522;2023-03-08T07:21:31;77292.91;;;-3.47;55.50
13954;BME280;7049;49.444;8.522;2023-03-08T07:26:34;77292.91;;;-3.47;56.69
13954;BME280;7049;49.444;8.522;2023-03-08T07:31:36;77278.25;;;-3.47;61.74
13954;BME280;7049;49.444;8.522;2023-03-08T07:36:37;77292.91;;;-3.47;67.92
13954;BME280;7049;49.444;8.522;2023-03-08T07:41:41;77301.28;;;-3.47;74.47
13954;BME280;7049;49.444;8.522;2023-03-08T07:46:42;77311.72;;;-3.47;78.02
13954;BME280;7049;49.444;8.522;2023-03-08T07:51:47;77320.09;;;-3.47;82.63
13954;BME280;7049;49.444;8.522;2023-03-08T07:56:52;77332.66;;;-3.47;85.82
13954;BME280;7049;49.444;8.522;2023-03-08T08:01:53;77338.94;;;-3.47;87.75
13954;BME280;7049;49.444;8.522;2023-03-08T08:06:55;77359.84;;;-3.47;89.96
13954;BME280;7049;49.444;8.522;2023-03-08T08:11:59;77357.75;;;-3.47;91.14
13954;BME280;7049;49.444;8.522;2023-03-08T08:17:01;77336.84;;;-3.47;92.09
13954;BME280;7049;49.444;8.522;2023-03-08T08:22:03;77341.03;;;-3.47;92.46
13954;BME280;7049;49.444;8.522;2023-03-08T08:27:06;77336.84;;;-3.47;93.09
13954;BME280;7049;49.444;8.522;2023-03-08T08:32:07;77345.22;;;-3.47;93.80
13954;BME280;7049;49.444;8.522;2023-03-08T08:37:09;77351.47;;;-3.47;94.90
13954;BME280;7049;49.444;8.522;2023-03-08T08:42:12;77355.66;;;-3.47;94.79
13954;BME280;7049;49.444;8.522;2023-03-08T08:47:13;77361.94;;;-3.47;95.18
13954;BME280;7049;49.444;8.522;2023-03-08T08:52:18;77357.75;;;-3.47;95.95
13954;BME280;7049;49.444;8.522;2023-03-08T08:57:21;77334.75;;;-3.47;96.52
13954;BME280;7049;49.444;8.522;2023-03-08T09:02:22;77320.09;;;-3.47;95.78
13954;BME280;7049;49.444;8.522;2023-03-08T09:07:24;77328.47;;;-3.47;96.90
13954;BME280;7049;49.444;8.522;2023-03-08T09:12:27;77336.84;;;-3.47;97.42
13954;BME280;7049;49.444;8.522;2023-03-08T09:17:29;77320.09;;;-3.47;97.21
13954;BME280;7049;49.444;8.522;2023-03-08T09:22:32;77305.47;;;-3.47;98.82
13954;BME280;7049;49.444;8.522;2023-03-08T09:27:36;77292.91;;;-3.47;98.90
13954;BME280;7049;49.444;8.522;2023-03-08T09:32:37;77286.63;;;-3.47;98.57
13954;BME280;7049;49.444;8.522;2023-03-08T09:37:39;77278.25;;;-3.47;99.01
13954;BME280;7049;49.444;8.522;2023-03-08T09:42:42;77253.16;;;-3.47;99.31
13954;BME280;7049;49.444;8.522;2023-03-08T09:47:47;77236.41;;;-3.47;99.62
13954;BME280;7049;49.444;8.522;2023-03-08T09:52:53;77242.69;;;-3.47;99.93
13954;BME280;7049;49.444;8.522;2023-03-08T09:58:01;77234.31;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T10:03:25;77221.78;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T10:08:32;77198.75;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T10:13:40;77182.03;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T10:18:46;77173.66;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T10:23:57;77156.91;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T10:29:00;77154.81;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T10:34:10;77146.44;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T10:39:12;77123.44;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T10:44:30;77125.53;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T10:49:35;77123.44;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T10:54:36;77100.44;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T10:59:46;77100.44;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T11:04:50;77096.25;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T11:10:06;77077.41;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T11:15:17;77077.41;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T11:20:22;77073.22;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T11:25:34;77056.50;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T11:30:48;77041.84;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T11:35:59;77041.84;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T11:41:11;77023.03;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T11:46:21;77027.22;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T11:51:29;77018.84;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T11:56:43;77002.09;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T12:01:50;76985.38;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T12:06:53;76970.72;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T12:12:00;76964.44;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T12:17:08;76954.00;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T12:22:32;76941.44;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T12:27:41;76926.78;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T12:32:46;76912.16;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T12:37:54;76874.50;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T12:43:03;76843.13;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T12:48:25;76818.00;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T12:53:39;76790.81;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T12:58:48;76769.91;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T13:03:51;76753.16;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T13:08:56;76738.53;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T13:13:59;76730.16;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T13:19:16;76705.06;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T13:24:36;76692.50;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T13:29:42;76679.97;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T13:34:56;76667.41;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T13:39:59;76648.56;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T13:45:06;76644.41;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T13:50:16;76640.22;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T13:55:23;76617.19;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T14:00:28;76575.38;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T14:05:33;76546.09;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T14:10:37;76512.63;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T14:15:47;76479.16;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T14:21:16;76458.25;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T14:26:29;76445.69;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T14:31:32;76451.97;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T14:36:34;76416.41;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T14:41:36;76399.66;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T14:46:37;76382.94;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T14:51:41;76370.38;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T14:56:43;76368.28;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T15:01:45;76357.84;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T15:06:49;76353.66;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T15:11:51;76353.66;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T15:16:58;76324.38;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T15:22:03;76282.53;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T15:27:05;76274.19;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T15:32:07;76278.34;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T15:37:12;76263.72;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T15:42:14;76265.81;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T15:47:15;76244.91;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T15:52:18;76232.34;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T15:57:20;76221.88;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T16:02:21;76207.25;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T16:07:24;76211.44;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T16:12:26;76211.44;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T16:17:28;76211.44;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T16:22:31;76213.53;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T16:27:35;76228.16;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T16:32:36;76242.81;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T16:37:42;76244.91;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T16:42:43;76259.53;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T16:47:47;76259.53;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T16:52:52;76282.53;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T16:57:54;76297.19;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T17:02:55;76288.81;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T17:07:58;76299.28;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T17:13:00;76307.63;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T17:18:01;76322.28;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T17:23:04;76341.09;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T17:28:07;76357.84;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T17:33:11;76353.66;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T17:38:14;76353.66;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T17:43:15;76347.38;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T17:48:19;76362.03;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T17:53:21;76370.38;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T17:58:23;76382.94;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T18:03:24;76397.56;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T18:08:27;76403.84;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T18:13:29;76399.66;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T18:18:30;76403.84;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T18:23:33;76408.03;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T18:28:35;76410.13;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T18:33:36;76412.22;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T18:38:43;76408.03;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T18:43:45;76428.94;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T18:48:55;76422.69;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T18:59:40;76420.59;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T19:04:44;76420.59;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T19:09:48;76420.59;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T19:14:50;76424.78;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T19:19:52;76428.94;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T19:24:55;76449.88;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T19:29:57;76458.25;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T19:34:58;76460.31;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T19:40:02;76462.41;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T19:45:09;76454.06;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T19:50:11;76454.06;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T19:55:17;76456.16;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T20:00:19;76460.31;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T20:05:21;76462.41;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T20:10:23;76447.78;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T20:15:25;76456.16;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T20:20:27;76462.41;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T20:25:29;76462.41;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T20:30:31;76468.69;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T20:35:32;76462.41;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T20:40:35;76466.59;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T20:45:37;76466.59;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T20:50:39;76466.59;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T20:55:42;76466.59;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T21:00:44;76458.25;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T21:05:45;76454.06;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T21:10:48;76443.59;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T21:15:49;76437.31;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T21:20:51;76431.03;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T21:25:59;76401.75;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T21:31:00;76395.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T21:36:02;76387.13;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T21:41:05;76389.22;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T21:46:06;76382.94;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T21:51:08;76364.13;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T21:56:13;76370.38;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T22:01:17;76362.03;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T22:06:19;76366.19;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T22:11:23;76357.84;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T22:16:26;76368.28;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T22:21:29;76362.03;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T22:26:32;76366.19;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T22:31:33;76353.66;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T22:36:35;76359.94;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T22:41:37;76366.19;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T22:46:39;76357.84;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T22:51:41;76336.91;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T22:56:44;76328.56;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T23:01:45;76297.19;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T23:06:47;76280.44;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T23:11:50;76261.63;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T23:16:51;76255.34;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T23:21:52;76228.16;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T23:26:55;76223.97;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T23:32:00;76226.06;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T23:37:02;76215.63;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T23:42:05;76215.63;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T23:47:06;76230.25;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T23:52:08;76228.16;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-03-08T23:57:11;76221.88;;;-3.47;100.00
