sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17054;BME280;8643;48.824;11.422;2022-10-16T00:01:44;96890.59;;;12.63;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T00:04:14;96901.22;;;12.64;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T00:06:42;96909.09;;;12.66;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T00:09:11;96910.38;;;12.69;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T00:11:41;96915.19;;;12.72;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T00:14:11;96919.75;;;12.68;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T00:16:41;96923.19;;;12.64;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T00:19:11;96927.44;;;12.62;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T00:21:40;96920.34;;;12.61;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T00:24:10;96908.47;;;12.57;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T00:26:40;96914.28;;;12.55;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T00:29:10;96918.06;;;12.51;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T00:31:38;96918.41;;;12.49;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T00:34:07;96919.88;;;12.46;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T00:36:35;96923.34;;;12.43;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T00:39:04;96934.78;;;12.45;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T00:41:33;96931.22;;;12.45;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T00:47:08;96940.97;;;12.42;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T00:49:37;96939.34;;;12.41;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T00:52:06;96938.56;;;12.41;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T00:54:35;96950.91;;;12.47;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T00:57:06;96959.06;;;12.43;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T00:59:39;96955.94;;;12.45;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:02:10;96955.16;;;12.44;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:04:44;96946.47;;;12.42;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:07:20;96951.00;;;12.38;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:10:02;96954.00;;;12.33;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:12:42;96954.69;;;12.30;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:15:24;96947.34;;;12.22;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:17:58;96958.34;;;12.22;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:20:32;96948.59;;;12.12;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:23:17;96949.16;;;12.05;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:26:15;96943.78;;;11.97;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:28:51;96946.44;;;11.93;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:31:26;96948.66;;;11.91;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:34:00;96943.84;;;11.88;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:36:37;96940.88;;;11.81;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:39:10;96942.47;;;11.82;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:41:43;96948.41;;;11.84;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:44:19;96955.19;;;11.86;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:46:51;96959.50;;;11.87;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:49:21;96951.75;;;11.89;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:51:55;96959.50;;;11.87;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:54:27;96956.44;;;11.89;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:56:57;96953.50;;;11.94;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T01:59:31;96954.66;;;11.93;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:02:05;96946.25;;;11.89;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:04:39;96950.94;;;11.89;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:07:10;96950.94;;;11.89;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:09:39;96956.44;;;11.89;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:12:11;96954.03;;;11.87;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:14:43;96948.09;;;11.85;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:17:13;96947.81;;;11.78;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:19:42;96959.22;;;11.68;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:22:19;96955.31;;;11.56;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:24:54;96953.56;;;11.52;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:27:31;96959.72;;;11.49;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:30:08;96962.97;;;11.51;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:32:41;96960.44;;;11.46;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:35:11;96958.47;;;11.46;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:37:41;96952.00;;;11.51;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:40:11;96959.50;;;11.42;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:42:41;96957.63;;;11.33;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:45:11;96958.16;;;11.27;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:47:40;96963.53;;;11.23;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:50:09;96963.03;;;11.21;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:52:38;96964.88;;;11.17;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:55:07;96967.72;;;11.21;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T02:57:35;96978.69;;;11.21;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:00:06;96984.19;;;11.21;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:02:37;96986.00;;;11.16;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:05:06;96984.25;;;11.12;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:07:35;96983.44;;;11.11;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:10:04;96981.72;;;11.07;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:12:33;96982.03;;;11.05;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:15:03;96971.34;;;11.12;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:17:32;96972.09;;;11.22;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:20:03;96970.06;;;11.31;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:22:31;96977.22;;;11.44;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:25:00;96973.09;;;11.50;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:27:28;96963.75;;;11.51;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:29:58;96968.91;;;11.53;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:32:26;96959.34;;;11.59;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:34:56;96965.03;;;11.54;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:37:26;96967.91;;;11.58;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:39:55;96982.66;;;11.65;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:42:24;96985.41;;;11.65;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:44:52;96985.75;;;11.64;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:47:21;96981.72;;;11.61;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:49:51;96978.53;;;11.59;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:52:20;96978.53;;;11.59;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:54:50;96975.66;;;11.55;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:57:19;96970.63;;;11.58;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T03:59:48;96968.69;;;11.58;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:02:17;96975.44;;;11.61;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:04:45;96980.72;;;11.66;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:07:14;96981.28;;;11.71;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:09:42;96986.09;;;11.74;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:12:12;96987.72;;;11.76;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:14:41;96990.34;;;11.72;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:17:10;96991.47;;;11.71;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:19:38;96989.53;;;11.71;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:22:07;96991.03;;;11.69;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:24:36;96989.53;;;11.71;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:27:04;97000.16;;;11.73;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:29:34;97007.84;;;11.80;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:32:03;97002.22;;;11.76;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:34:32;97004.06;;;11.72;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:37:01;97014.22;;;11.71;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:39:29;97017.09;;;11.75;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:41:58;97026.47;;;11.74;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:44:27;97028.41;;;11.73;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:46:57;97031.34;;;11.68;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:49:26;97015.72;;;11.69;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:51:54;97009.94;;;11.62;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:54:23;96989.84;;;11.58;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:56:51;96974.84;;;11.55;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T04:59:21;96964.69;;;11.55;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:01:50;96972.50;;;11.66;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:04:19;96987.94;;;11.70;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:06:48;97001.78;;;11.74;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:09:17;96996.28;;;11.74;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:11:45;97004.84;;;11.72;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:14:14;97007.13;;;11.70;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:16:43;97008.38;;;11.73;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:19:11;97007.13;;;11.70;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:21:56;97001.53;;;11.67;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:24:25;97008.94;;;11.66;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:26:54;97001.88;;;11.65;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:29:23;97003.66;;;11.61;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:31:52;96998.72;;;11.54;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:34:21;97008.56;;;11.55;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:36:50;96999.84;;;11.53;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:39:19;97002.38;;;11.59;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:41:50;97007.09;;;11.58;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:44:19;97007.41;;;11.56;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:46:48;97011.31;;;11.55;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:49:16;97018.38;;;11.56;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:51:45;97019.22;;;11.57;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:54:14;97028.81;;;11.63;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:56:44;97031.56;;;11.63;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T05:59:12;97022.66;;;11.66;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:01:41;97023.59;;;11.70;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:04:10;97033.06;;;11.73;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:06:38;97029.66;;;11.76;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:09:07;97033.47;;;11.84;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:11:36;97027.25;;;11.96;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:14:08;97026.22;;;12.00;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:16:38;97042.59;;;12.09;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:19:06;97044.44;;;12.17;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:21:36;97050.66;;;12.26;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:24:05;97042.19;;;12.32;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:26:34;97046.66;;;12.36;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:29:03;97052.19;;;12.49;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:31:33;97061.38;;;12.65;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:34:02;97069.28;;;12.91;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:36:32;97065.94;;;12.98;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:39:00;97079.44;;;13.03;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:41:29;97097.56;;;13.04;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:44:07;97107.38;;;13.05;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:46:39;97110.25;;;12.96;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:49:08;97100.63;;;12.90;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:51:36;97107.16;;;12.86;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:54:10;97103.72;;;12.89;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:56:38;97109.81;;;12.94;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T06:59:09;97109.13;;;12.97;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T07:01:39;97115.06;;;12.99;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T07:04:08;97117.81;;;12.99;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T07:06:36;97107.63;;;13.00;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T07:09:09;97102.00;;;12.96;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T07:11:39;97110.59;;;12.95;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T07:14:14;97111.41;;;12.95;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T07:16:45;97104.97;;;13.03;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T07:19:14;97110.84;;;13.14;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T07:21:45;97119.88;;;13.27;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T07:24:16;97131.94;;;13.35;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T07:26:45;97125.13;;;13.57;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T07:29:16;97138.53;;;14.11;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T07:31:48;97132.31;;;15.54;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T07:34:19;97141.34;;;16.45;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T07:36:49;97138.00;;;18.05;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T07:39:18;97150.13;;;18.95;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T07:41:46;97155.00;;;19.09;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T07:44:16;97141.75;;;19.88;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T07:46:47;97151.94;;;20.61;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T07:49:15;97163.63;;;21.28;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T07:51:44;97162.38;;;22.08;99.32
17054;BME280;8643;48.824;11.422;2022-10-16T07:54:12;97168.00;;;21.79;96.21
17054;BME280;8643;48.824;11.422;2022-10-16T07:56:41;97174.28;;;20.68;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T07:59:10;97181.41;;;19.37;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T08:01:39;97182.13;;;18.52;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T08:04:12;97186.72;;;18.37;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T08:06:42;97180.38;;;18.74;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T08:09:11;97170.72;;;19.94;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T08:11:39;97169.16;;;20.85;100.00
17054;BME280;8643;48.824;11.422;2022-10-16T08:14:08;97168.81;;;21.58;91.45
17054;BME280;8643;48.824;11.422;2022-10-16T08:16:37;97170.34;;;22.10;91.94
17054;BME280;8643;48.824;11.422;2022-10-16T08:19:06;97177.53;;;21.93;88.42
17054;BME280;8643;48.824;11.422;2022-10-16T08:21:35;97182.28;;;22.03;87.08
17054;BME280;8643;48.824;11.422;2022-10-16T08:24:04;97184.66;;;23.04;90.85
17054;BME280;8643;48.824;11.422;2022-10-16T08:26:33;97185.56;;;23.50;80.15
17054;BME280;8643;48.824;11.422;2022-10-16T08:29:02;97190.44;;;23.38;78.82
17054;BME280;8643;48.824;11.422;2022-10-16T08:31:30;97182.31;;;23.58;81.92
17054;BME280;8643;48.824;11.422;2022-10-16T08:33:59;97180.84;;;23.43;80.00
17054;BME280;8643;48.824;11.422;2022-10-16T08:36:28;97180.09;;;22.65;80.41
17054;BME280;8643;48.824;11.422;2022-10-16T08:38:58;97177.72;;;22.63;81.94
17054;BME280;8643;48.824;11.422;2022-10-16T08:45:10;97186.50;;;23.81;78.25
17054;BME280;8643;48.824;11.422;2022-10-16T08:47:48;97181.31;;;23.83;78.45
17054;BME280;8643;48.824;11.422;2022-10-16T08:50:23;97181.69;;;23.82;78.64
17054;BME280;8643;48.824;11.422;2022-10-16T08:52:52;97185.13;;;24.73;73.64
17054;BME280;8643;48.824;11.422;2022-10-16T08:55:34;97196.25;;;24.45;73.16
17054;BME280;8643;48.824;11.422;2022-10-16T08:58:12;97193.91;;;25.33;69.67
17054;BME280;8643;48.824;11.422;2022-10-16T09:00:43;97199.25;;;25.51;69.91
17054;BME280;8643;48.824;11.422;2022-10-16T09:03:21;97200.03;;;26.22;63.51
17054;BME280;8643;48.824;11.422;2022-10-16T09:06:09;97198.28;;;24.41;70.72
17054;BME280;8643;48.824;11.422;2022-10-16T09:08:47;97208.44;;;24.62;71.20
17054;BME280;8643;48.824;11.422;2022-10-16T09:11:33;97212.94;;;23.73;73.74
17054;BME280;8643;48.824;11.422;2022-10-16T09:14:31;97209.63;;;22.66;79.11
17054;BME280;8643;48.824;11.422;2022-10-16T09:17:38;97210.88;;;22.54;84.12
17054;BME280;8643;48.824;11.422;2022-10-16T09:20:26;97219.34;;;21.82;81.17
17054;BME280;8643;48.824;11.422;2022-10-16T09:23:08;97226.84;;;21.13;87.07
17054;BME280;8643;48.824;11.422;2022-10-16T09:25:39;97227.06;;;20.58;91.98
17054;BME280;8643;48.824;11.422;2022-10-16T09:28:10;97231.84;;;20.57;93.37
17054;BME280;8643;48.824;11.422;2022-10-16T09:30:39;97227.19;;;20.86;93.53
17054;BME280;8643;48.824;11.422;2022-10-16T09:33:11;97235.78;;;22.97;87.28
17054;BME280;8643;48.824;11.422;2022-10-16T09:35:42;97231.44;;;24.05;74.09
17054;BME280;8643;48.824;11.422;2022-10-16T09:38:23;97235.00;;;24.09;71.12
17054;BME280;8643;48.824;11.422;2022-10-16T09:40:52;97239.22;;;23.86;73.18
17054;BME280;8643;48.824;11.422;2022-10-16T09:43:37;97235.50;;;22.70;83.48
17054;BME280;8643;48.824;11.422;2022-10-16T09:46:22;97228.34;;;23.43;70.58
17054;BME280;8643;48.824;11.422;2022-10-16T09:48:57;97243.81;;;24.07;66.89
17054;BME280;8643;48.824;11.422;2022-10-16T09:51:28;97237.28;;;21.88;75.92
17054;BME280;8643;48.824;11.422;2022-10-16T09:53:59;97235.28;;;21.67;80.70
17054;BME280;8643;48.824;11.422;2022-10-16T09:56:30;97227.56;;;20.78;82.22
17054;BME280;8643;48.824;11.422;2022-10-16T09:59:08;97223.69;;;21.08;83.46
17054;BME280;8643;48.824;11.422;2022-10-16T10:01:40;97233.59;;;21.09;81.28
17054;BME280;8643;48.824;11.422;2022-10-16T10:04:10;97221.50;;;20.58;86.45
17054;BME280;8643;48.824;11.422;2022-10-16T10:06:45;97219.88;;;20.49;91.32
17054;BME280;8643;48.824;11.422;2022-10-16T10:09:18;97219.63;;;20.87;88.96
17054;BME280;8643;48.824;11.422;2022-10-16T10:11:54;97224.25;;;20.50;90.07
17054;BME280;8643;48.824;11.422;2022-10-16T10:14:36;97240.16;;;20.54;88.00
17054;BME280;8643;48.824;11.422;2022-10-16T10:17:16;97242.72;;;20.95;86.82
17054;BME280;8643;48.824;11.422;2022-10-16T10:19:49;97230.88;;;21.30;91.41
17054;BME280;8643;48.824;11.422;2022-10-16T10:22:31;97231.66;;;21.31;84.39
17054;BME280;8643;48.824;11.422;2022-10-16T10:30:59;97235.22;;;21.10;83.63
17054;BME280;8643;48.824;11.422;2022-10-16T10:33:37;97244.41;;;21.35;84.54
17054;BME280;8643;48.824;11.422;2022-10-16T10:36:27;97244.03;;;22.09;82.50
17054;BME280;8643;48.824;11.422;2022-10-16T10:39:00;97246.66;;;22.74;80.99
17054;BME280;8643;48.824;11.422;2022-10-16T10:42:01;97250.75;;;24.33;70.42
17054;BME280;8643;48.824;11.422;2022-10-16T10:44:57;97252.63;;;24.44;68.64
17054;BME280;8643;48.824;11.422;2022-10-16T10:47:45;97250.44;;;24.62;67.81
17054;BME280;8643;48.824;11.422;2022-10-16T10:50:23;97251.16;;;23.90;71.07
17054;BME280;8643;48.824;11.422;2022-10-16T10:52:58;97245.50;;;22.67;74.65
17054;BME280;8643;48.824;11.422;2022-10-16T10:55:39;97247.19;;;22.25;78.57
17054;BME280;8643;48.824;11.422;2022-10-16T10:58:24;97244.84;;;21.59;82.95
17054;BME280;8643;48.824;11.422;2022-10-16T11:01:06;97234.00;;;21.07;84.83
17054;BME280;8643;48.824;11.422;2022-10-16T11:04:01;97237.56;;;21.00;83.00
17054;BME280;8643;48.824;11.422;2022-10-16T11:06:39;97241.22;;;21.33;81.77
17054;BME280;8643;48.824;11.422;2022-10-16T11:09:13;97238.81;;;22.14;80.98
17054;BME280;8643;48.824;11.422;2022-10-16T11:11:47;97241.97;;;22.49;77.28
17054;BME280;8643;48.824;11.422;2022-10-16T11:14:21;97241.44;;;22.79;78.48
17054;BME280;8643;48.824;11.422;2022-10-16T11:16:56;97240.91;;;24.18;71.23
17054;BME280;8643;48.824;11.422;2022-10-16T11:19:35;97242.16;;;25.17;65.98
17054;BME280;8643;48.824;11.422;2022-10-16T11:22:12;97241.56;;;25.84;66.68
17054;BME280;8643;48.824;11.422;2022-10-16T11:24:48;97230.00;;;27.25;61.26
17054;BME280;8643;48.824;11.422;2022-10-16T11:27:33;97239.13;;;27.66;54.91
17054;BME280;8643;48.824;11.422;2022-10-16T11:30:14;97239.72;;;25.73;61.31
17054;BME280;8643;48.824;11.422;2022-10-16T11:33:04;97236.06;;;25.22;64.94
17054;BME280;8643;48.824;11.422;2022-10-16T11:35:47;97231.97;;;25.30;64.79
17054;BME280;8643;48.824;11.422;2022-10-16T11:38:25;97235.19;;;23.35;67.02
17054;BME280;8643;48.824;11.422;2022-10-16T11:41:00;97231.34;;;23.03;72.55
17054;BME280;8643;48.824;11.422;2022-10-16T11:43:37;97228.94;;;23.09;70.46
17054;BME280;8643;48.824;11.422;2022-10-16T11:46:12;97222.59;;;22.98;72.72
17054;BME280;8643;48.824;11.422;2022-10-16T11:48:50;97227.38;;;23.04;72.84
17054;BME280;8643;48.824;11.422;2022-10-16T11:51:28;97227.53;;;22.65;70.18
17054;BME280;8643;48.824;11.422;2022-10-16T11:54:08;97223.31;;;22.06;72.75
17054;BME280;8643;48.824;11.422;2022-10-16T11:56:41;97222.47;;;22.38;74.26
17054;BME280;8643;48.824;11.422;2022-10-16T11:59:20;97224.75;;;22.72;76.62
17054;BME280;8643;48.824;11.422;2022-10-16T12:01:56;97226.31;;;22.73;76.39
17054;BME280;8643;48.824;11.422;2022-10-16T12:04:34;97228.16;;;23.09;74.22
17054;BME280;8643;48.824;11.422;2022-10-16T12:07:19;97230.56;;;22.99;73.27
17054;BME280;8643;48.824;11.422;2022-10-16T12:09:50;97231.38;;;23.00;72.79
17054;BME280;8643;48.824;11.422;2022-10-16T12:12:28;97234.88;;;23.18;74.01
17054;BME280;8643;48.824;11.422;2022-10-16T12:15:23;97226.56;;;23.04;72.78
17054;BME280;8643;48.824;11.422;2022-10-16T12:18:21;97227.66;;;22.36;73.75
17054;BME280;8643;48.824;11.422;2022-10-16T12:20:55;97223.50;;;22.80;75.57
17054;BME280;8643;48.824;11.422;2022-10-16T12:23:27;97225.81;;;22.93;75.71
17054;BME280;8643;48.824;11.422;2022-10-16T12:25:58;97223.44;;;22.95;75.09
17054;BME280;8643;48.824;11.422;2022-10-16T12:28:29;97233.81;;;22.91;76.55
17054;BME280;8643;48.824;11.422;2022-10-16T12:31:01;97229.91;;;22.74;76.00
17054;BME280;8643;48.824;11.422;2022-10-16T12:33:31;97225.38;;;22.98;75.97
17054;BME280;8643;48.824;11.422;2022-10-16T12:36:03;97237.81;;;22.89;77.59
17054;BME280;8643;48.824;11.422;2022-10-16T12:38:45;97231.50;;;22.71;78.01
17054;BME280;8643;48.824;11.422;2022-10-16T12:41:25;97236.47;;;22.02;77.82
17054;BME280;8643;48.824;11.422;2022-10-16T12:43:54;97232.09;;;21.87;80.45
17054;BME280;8643;48.824;11.422;2022-10-16T12:46:35;97246.78;;;22.23;77.65
17054;BME280;8643;48.824;11.422;2022-10-16T12:49:18;97234.06;;;24.61;68.01
17054;BME280;8643;48.824;11.422;2022-10-16T12:51:48;97230.81;;;26.26;63.69
17054;BME280;8643;48.824;11.422;2022-10-16T12:54:23;97232.53;;;25.72;61.55
17054;BME280;8643;48.824;11.422;2022-10-16T12:57:04;97229.91;;;26.09;60.85
17054;BME280;8643;48.824;11.422;2022-10-16T12:59:43;97238.88;;;26.67;60.52
17054;BME280;8643;48.824;11.422;2022-10-16T13:02:43;97237.06;;;25.90;60.04
17054;BME280;8643;48.824;11.422;2022-10-16T13:05:38;97238.50;;;26.85;59.65
17054;BME280;8643;48.824;11.422;2022-10-16T13:08:39;97245.28;;;27.24;55.49
17054;BME280;8643;48.824;11.422;2022-10-16T13:11:25;97245.84;;;27.36;55.61
17054;BME280;8643;48.824;11.422;2022-10-16T13:14:21;97248.34;;;28.32;51.77
17054;BME280;8643;48.824;11.422;2022-10-16T13:16:58;97247.88;;;28.80;50.57
17054;BME280;8643;48.824;11.422;2022-10-16T13:19:40;97243.69;;;27.60;51.72
17054;BME280;8643;48.824;11.422;2022-10-16T13:22:20;97247.44;;;28.35;50.60
17054;BME280;8643;48.824;11.422;2022-10-16T13:24:59;97241.66;;;29.40;48.53
17054;BME280;8643;48.824;11.422;2022-10-16T13:27:39;97245.22;;;29.15;48.80
17054;BME280;8643;48.824;11.422;2022-10-16T13:30:16;97244.19;;;28.66;49.46
17054;BME280;8643;48.824;11.422;2022-10-16T13:32:47;97255.69;;;28.43;49.35
17054;BME280;8643;48.824;11.422;2022-10-16T13:35:23;97255.78;;;28.10;49.66
17054;BME280;8643;48.824;11.422;2022-10-16T13:38:03;97256.66;;;28.07;48.38
17054;BME280;8643;48.824;11.422;2022-10-16T13:40:32;97251.34;;;27.92;48.59