sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27685;BME280;46113;50.130;8.526;2022-07-11T04:16:41;100689.84;;;15.56;55.43
27685;BME280;46113;50.130;8.526;2022-07-11T04:19:08;100686.47;;;15.84;55.05
27685;BME280;46113;50.130;8.526;2022-07-11T04:21:34;100696.13;;;15.87;55.15
27685;BME280;46113;50.130;8.526;2022-07-11T04:24:01;100696.78;;;16.07;54.42
27685;BME280;46113;50.130;8.526;2022-07-11T04:26:29;100694.91;;;16.23;54.24
27685;BME280;46113;50.130;8.526;2022-07-11T04:28:56;100691.50;;;16.21;54.36
27685;BME280;46113;50.130;8.526;2022-07-11T04:31:22;100697.91;;;16.02;54.22
27685;BME280;46113;50.130;8.526;2022-07-11T04:33:49;100691.81;;;15.84;55.13
27685;BME280;46113;50.130;8.526;2022-07-11T04:36:16;100702.56;;;15.83;55.24
27685;BME280;46113;50.130;8.526;2022-07-11T04:38:49;100687.78;;;15.93;55.05
27685;BME280;46113;50.130;8.526;2022-07-11T04:41:16;100689.59;;;15.60;55.63
27685;BME280;46113;50.130;8.526;2022-07-11T04:43:43;100690.97;;;15.68;56.04
27685;BME280;46113;50.130;8.526;2022-07-11T04:46:15;100692.31;;;15.75;55.53
27685;BME280;46113;50.130;8.526;2022-07-11T04:48:42;100693.31;;;15.58;55.94
27685;BME280;46113;50.130;8.526;2022-07-11T04:51:09;100691.72;;;16.02;55.11
27685;BME280;46113;50.130;8.526;2022-07-11T04:53:35;100689.22;;;15.83;55.13
27685;BME280;46113;50.130;8.526;2022-07-11T04:56:02;100689.09;;;15.86;55.30
27685;BME280;46113;50.130;8.526;2022-07-11T04:58:28;100699.13;;;15.81;55.39
27685;BME280;46113;50.130;8.526;2022-07-11T05:00:58;100697.84;;;15.56;55.60
27685;BME280;46113;50.130;8.526;2022-07-11T05:03:25;100700.97;;;15.64;55.23
27685;BME280;46113;50.130;8.526;2022-07-11T05:05:52;100708.75;;;15.83;55.24
27685;BME280;46113;50.130;8.526;2022-07-11T05:08:18;100712.72;;;15.92;54.31
27685;BME280;46113;50.130;8.526;2022-07-11T05:10:45;100713.00;;;16.03;54.11
27685;BME280;46113;50.130;8.526;2022-07-11T05:13:12;100705.13;;;15.84;54.12
27685;BME280;46113;50.130;8.526;2022-07-11T05:15:41;100712.97;;;16.34;53.23
27685;BME280;46113;50.130;8.526;2022-07-11T05:18:18;100715.88;;;16.15;53.46
27685;BME280;46113;50.130;8.526;2022-07-11T05:20:45;100714.25;;;16.12;53.36
27685;BME280;46113;50.130;8.526;2022-07-11T05:23:12;100724.25;;;16.09;53.09
27685;BME280;46113;50.130;8.526;2022-07-11T05:25:38;100723.81;;;16.16;53.55
27685;BME280;46113;50.130;8.526;2022-07-11T05:28:29;100724.16;;;16.10;53.69
27685;BME280;46113;50.130;8.526;2022-07-11T05:31:21;100732.41;;;16.22;53.49
27685;BME280;46113;50.130;8.526;2022-07-11T05:33:51;100732.88;;;15.98;54.06
27685;BME280;46113;50.130;8.526;2022-07-11T05:36:18;100739.59;;;15.89;54.01
27685;BME280;46113;50.130;8.526;2022-07-11T05:38:44;100739.91;;;16.15;53.74
27685;BME280;46113;50.130;8.526;2022-07-11T05:41:11;100734.84;;;16.41;53.32
27685;BME280;46113;50.130;8.526;2022-07-11T05:43:37;100740.78;;;16.77;52.32
27685;BME280;46113;50.130;8.526;2022-07-11T05:46:07;100740.31;;;16.54;52.79
27685;BME280;46113;50.130;8.526;2022-07-11T05:48:34;100745.81;;;16.36;53.03
27685;BME280;46113;50.130;8.526;2022-07-11T05:51:01;100737.81;;;16.81;51.85
27685;BME280;46113;50.130;8.526;2022-07-11T05:53:29;100742.31;;;16.95;51.43
27685;BME280;46113;50.130;8.526;2022-07-11T05:55:55;100735.81;;;17.14;51.20
27685;BME280;46113;50.130;8.526;2022-07-11T05:58:22;100732.75;;;16.91;52.28
27685;BME280;46113;50.130;8.526;2022-07-11T06:00:51;100732.75;;;17.20;51.10
27685;BME280;46113;50.130;8.526;2022-07-11T06:03:18;100739.44;;;16.99;51.63
27685;BME280;46113;50.130;8.526;2022-07-11T06:05:46;100732.56;;;17.09;51.20
27685;BME280;46113;50.130;8.526;2022-07-11T06:08:16;100731.13;;;17.32;50.10
27685;BME280;46113;50.130;8.526;2022-07-11T06:11:01;100730.94;;;17.21;50.25
27685;BME280;46113;50.130;8.526;2022-07-11T06:13:33;100722.94;;;17.21;50.33
27685;BME280;46113;50.130;8.526;2022-07-11T06:15:59;100727.50;;;17.04;50.83
27685;BME280;46113;50.130;8.526;2022-07-11T06:18:26;100728.06;;;17.39;50.04
27685;BME280;46113;50.130;8.526;2022-07-11T06:20:53;100728.44;;;17.47;49.78
27685;BME280;46113;50.130;8.526;2022-07-11T06:23:21;100726.34;;;17.38;49.90
27685;BME280;46113;50.130;8.526;2022-07-11T06:25:48;100724.41;;;17.54;49.91
27685;BME280;46113;50.130;8.526;2022-07-11T06:28:16;100726.16;;;17.26;50.67
27685;BME280;46113;50.130;8.526;2022-07-11T06:30:43;100726.91;;;17.43;50.50
27685;BME280;46113;50.130;8.526;2022-07-11T06:33:09;100714.19;;;17.88;49.45
27685;BME280;46113;50.130;8.526;2022-07-11T06:35:36;100720.19;;;17.65;49.84
27685;BME280;46113;50.130;8.526;2022-07-11T06:38:03;100722.38;;;17.72;49.84
27685;BME280;46113;50.130;8.526;2022-07-11T06:40:30;100724.25;;;18.12;49.22
27685;BME280;46113;50.130;8.526;2022-07-11T06:42:56;100725.25;;;18.24;48.84
27685;BME280;46113;50.130;8.526;2022-07-11T06:45:23;100726.25;;;18.36;48.32
27685;BME280;46113;50.130;8.526;2022-07-11T06:47:49;100733.88;;;18.43;48.24
27685;BME280;46113;50.130;8.526;2022-07-11T06:50:16;100726.91;;;18.40;48.19
27685;BME280;46113;50.130;8.526;2022-07-11T06:52:43;100725.31;;;18.63;47.91
27685;BME280;46113;50.130;8.526;2022-07-11T06:55:10;100734.88;;;18.67;47.76
27685;BME280;46113;50.130;8.526;2022-07-11T06:57:36;100729.81;;;18.76;47.34
27685;BME280;46113;50.130;8.526;2022-07-11T07:00:04;100733.47;;;18.88;46.94
27685;BME280;46113;50.130;8.526;2022-07-11T07:02:37;100731.94;;;18.84;47.34
27685;BME280;46113;50.130;8.526;2022-07-11T07:05:05;100731.00;;;18.98;47.16
27685;BME280;46113;50.130;8.526;2022-07-11T07:07:41;100728.09;;;19.01;46.92
27685;BME280;46113;50.130;8.526;2022-07-11T07:10:09;100739.25;;;18.95;46.84
27685;BME280;46113;50.130;8.526;2022-07-11T07:12:41;100732.06;;;19.08;46.83
27685;BME280;46113;50.130;8.526;2022-07-11T07:15:12;100735.19;;;19.28;46.45
27685;BME280;46113;50.130;8.526;2022-07-11T07:17:38;100734.72;;;19.34;46.09
27685;BME280;46113;50.130;8.526;2022-07-11T07:20:06;100736.13;;;18.49;46.63
27685;BME280;46113;50.130;8.526;2022-07-11T07:22:35;100740.53;;;18.89;46.12
27685;BME280;46113;50.130;8.526;2022-07-11T07:25:02;100742.69;;;19.10;45.54
27685;BME280;46113;50.130;8.526;2022-07-11T07:27:28;100735.50;;;19.23;45.75
27685;BME280;46113;50.130;8.526;2022-07-11T07:29:55;100733.63;;;19.50;45.19
27685;BME280;46113;50.130;8.526;2022-07-11T07:32:22;100733.38;;;19.53;44.57
27685;BME280;46113;50.130;8.526;2022-07-11T07:34:48;100729.88;;;19.77;44.53
27685;BME280;46113;50.130;8.526;2022-07-11T07:37:15;100732.13;;;19.83;44.36
27685;BME280;46113;50.130;8.526;2022-07-11T07:39:41;100731.44;;;19.92;43.94
27685;BME280;46113;50.130;8.526;2022-07-11T07:42:08;100728.06;;;20.02;43.85
27685;BME280;46113;50.130;8.526;2022-07-11T07:44:35;100730.53;;;20.05;43.48
27685;BME280;46113;50.130;8.526;2022-07-11T07:47:02;100727.09;;;20.03;43.65
27685;BME280;46113;50.130;8.526;2022-07-11T07:49:55;100734.25;;;20.15;43.16
27685;BME280;46113;50.130;8.526;2022-07-11T07:52:22;100729.59;;;20.17;43.28
27685;BME280;46113;50.130;8.526;2022-07-11T07:54:51;100735.94;;;20.16;43.22
27685;BME280;46113;50.130;8.526;2022-07-11T07:57:18;100733.66;;;20.23;42.84
27685;BME280;46113;50.130;8.526;2022-07-11T07:59:44;100735.41;;;20.35;42.25
27685;BME280;46113;50.130;8.526;2022-07-11T08:02:11;100732.81;;;20.34;42.17
27685;BME280;46113;50.130;8.526;2022-07-11T08:04:38;100732.09;;;20.32;41.96
27685;BME280;46113;50.130;8.526;2022-07-11T08:07:04;100731.13;;;20.33;42.03
27685;BME280;46113;50.130;8.526;2022-07-11T08:09:31;100733.97;;;20.43;41.73
27685;BME280;46113;50.130;8.526;2022-07-11T08:11:58;100733.59;;;20.47;41.94
27685;BME280;46113;50.130;8.526;2022-07-11T08:14:24;100734.81;;;20.43;42.03
27685;BME280;46113;50.130;8.526;2022-07-11T08:16:51;100738.50;;;20.54;41.91
27685;BME280;46113;50.130;8.526;2022-07-11T08:22:49;100739.06;;;20.34;42.31
27685;BME280;46113;50.130;8.526;2022-07-11T08:25:16;100736.63;;;20.07;42.57
27685;BME280;46113;50.130;8.526;2022-07-11T08:27:42;100743.81;;;20.31;41.88
27685;BME280;46113;50.130;8.526;2022-07-11T08:30:09;100743.78;;;20.19;42.61
27685;BME280;46113;50.130;8.526;2022-07-11T08:32:40;100743.22;;;20.38;42.22
27685;BME280;46113;50.130;8.526;2022-07-11T08:35:08;100755.69;;;20.40;42.13
27685;BME280;46113;50.130;8.526;2022-07-11T08:37:35;100756.13;;;19.23;43.89
27685;BME280;46113;50.130;8.526;2022-07-11T08:40:03;100748.28;;;19.19;44.85
27685;BME280;46113;50.130;8.526;2022-07-11T08:42:30;100746.88;;;19.64;44.26
27685;BME280;46113;50.130;8.526;2022-07-11T08:45:29;100749.47;;;19.66;43.22
27685;BME280;46113;50.130;8.526;2022-07-11T08:47:57;100748.44;;;19.80;43.38
27685;BME280;46113;50.130;8.526;2022-07-11T08:50:32;100752.09;;;19.92;42.99
27685;BME280;46113;50.130;8.526;2022-07-11T08:53:03;100747.22;;;19.59;43.45
27685;BME280;46113;50.130;8.526;2022-07-11T08:55:40;100739.34;;;19.82;42.79
27685;BME280;46113;50.130;8.526;2022-07-11T08:58:22;100736.13;;;20.02;43.12
27685;BME280;46113;50.130;8.526;2022-07-11T09:00:52;100745.19;;;20.12;42.36
27685;BME280;46113;50.130;8.526;2022-07-11T09:03:31;100745.81;;;20.51;41.75
27685;BME280;46113;50.130;8.526;2022-07-11T09:06:01;100743.06;;;20.64;41.27
27685;BME280;46113;50.130;8.526;2022-07-11T09:08:32;100735.28;;;20.73;40.87
27685;BME280;46113;50.130;8.526;2022-07-11T09:11:06;100736.00;;;20.86;40.53
27685;BME280;46113;50.130;8.526;2022-07-11T09:13:47;100739.00;;;20.11;42.85
27685;BME280;46113;50.130;8.526;2022-07-11T09:20:53;100741.16;;;20.78;41.17
27685;BME280;46113;50.130;8.526;2022-07-11T09:23:41;100740.81;;;20.47;41.76
27685;BME280;46113;50.130;8.526;2022-07-11T09:26:37;100734.41;;;20.36;41.32
27685;BME280;46113;50.130;8.526;2022-07-11T09:29:18;100730.13;;;20.81;40.66
27685;BME280;46113;50.130;8.526;2022-07-11T09:31:52;100724.91;;;20.91;40.50
27685;BME280;46113;50.130;8.526;2022-07-11T09:34:23;100726.94;;;20.64;41.20
27685;BME280;46113;50.130;8.526;2022-07-11T09:36:55;100724.84;;;20.57;41.11
27685;BME280;46113;50.130;8.526;2022-07-11T09:39:25;100723.16;;;20.78;40.18
27685;BME280;46113;50.130;8.526;2022-07-11T09:41:52;100725.28;;;21.09;39.59
27685;BME280;46113;50.130;8.526;2022-07-11T09:44:22;100723.91;;;21.03;39.78
27685;BME280;46113;50.130;8.526;2022-07-11T09:46:51;100720.09;;;21.52;39.42
27685;BME280;46113;50.130;8.526;2022-07-11T09:49:38;100727.09;;;21.43;39.40
27685;BME280;46113;50.130;8.526;2022-07-11T09:52:17;100720.66;;;21.78;39.48
27685;BME280;46113;50.130;8.526;2022-07-11T09:54:58;100719.06;;;21.76;39.14
27685;BME280;46113;50.130;8.526;2022-07-11T09:57:36;100717.84;;;21.80;38.96
27685;BME280;46113;50.130;8.526;2022-07-11T10:03:22;100711.63;;;22.33;37.55
27685;BME280;46113;50.130;8.526;2022-07-11T10:06:09;100709.91;;;22.54;36.97
27685;BME280;46113;50.130;8.526;2022-07-11T10:08:37;100712.22;;;22.58;37.09
27685;BME280;46113;50.130;8.526;2022-07-11T10:11:06;100706.38;;;21.66;38.70
27685;BME280;46113;50.130;8.526;2022-07-11T10:13:35;100714.56;;;21.76;38.66
27685;BME280;46113;50.130;8.526;2022-07-11T10:16:06;100712.50;;;22.01;38.38
27685;BME280;46113;50.130;8.526;2022-07-11T10:18:44;100719.56;;;21.81;38.46
27685;BME280;46113;50.130;8.526;2022-07-11T10:21:18;100721.34;;;22.03;38.10
27685;BME280;46113;50.130;8.526;2022-07-11T10:24:15;100721.88;;;22.18;38.30
27685;BME280;46113;50.130;8.526;2022-07-11T10:26:53;100720.75;;;22.21;38.29
27685;BME280;46113;50.130;8.526;2022-07-11T10:29:31;100719.38;;;22.27;38.12
27685;BME280;46113;50.130;8.526;2022-07-11T10:32:07;100719.09;;;22.08;38.52
27685;BME280;46113;50.130;8.526;2022-07-11T10:34:40;100723.88;;;21.72;38.67
27685;BME280;46113;50.130;8.526;2022-07-11T10:37:07;100715.97;;;21.02;39.62
27685;BME280;46113;50.130;8.526;2022-07-11T10:39:36;100714.38;;;20.65;40.28
27685;BME280;46113;50.130;8.526;2022-07-11T10:42:05;100718.56;;;20.92;40.55
27685;BME280;46113;50.130;8.526;2022-07-11T10:44:51;100715.16;;;21.36;39.93
27685;BME280;46113;50.130;8.526;2022-07-11T10:47:32;100720.75;;;21.33;39.50
27685;BME280;46113;50.130;8.526;2022-07-11T10:51:05;100722.28;;;21.58;39.51
27685;BME280;46113;50.130;8.526;2022-07-11T10:52:57;100715.13;;;21.01;39.78
27685;BME280;46113;50.130;8.526;2022-07-11T10:55:47;100710.44;;;21.49;39.28
27685;BME280;46113;50.130;8.526;2022-07-11T10:58:25;100714.63;;;21.08;39.84
27685;BME280;46113;50.130;8.526;2022-07-11T11:01:14;100714.03;;;21.38;39.59
27685;BME280;46113;50.130;8.526;2022-07-11T11:03:42;100709.00;;;21.22;39.50
27685;BME280;46113;50.130;8.526;2022-07-11T11:06:10;100708.16;;;21.10;39.72
27685;BME280;46113;50.130;8.526;2022-07-11T11:11:05;100712.81;;;21.75;37.92
27685;BME280;46113;50.130;8.526;2022-07-11T11:13:33;100704.41;;;22.13;37.80
27685;BME280;46113;50.130;8.526;2022-07-11T11:16:21;100706.50;;;22.09;37.57
27685;BME280;46113;50.130;8.526;2022-07-11T11:18:51;100708.28;;;22.20;37.59
27685;BME280;46113;50.130;8.526;2022-07-11T11:21:19;100706.63;;;22.29;37.27
27685;BME280;46113;50.130;8.526;2022-07-11T11:24:06;100704.38;;;22.34;37.34
27685;BME280;46113;50.130;8.526;2022-07-11T11:29:09;100712.19;;;21.83;37.52
27685;BME280;46113;50.130;8.526;2022-07-11T11:31:39;100712.63;;;22.32;37.32
27685;BME280;46113;50.130;8.526;2022-07-11T11:34:06;100703.63;;;22.22;37.81
27685;BME280;46113;50.130;8.526;2022-07-11T11:36:32;100710.31;;;22.28;37.88
27685;BME280;46113;50.130;8.526;2022-07-11T11:38:59;100704.34;;;22.45;37.14
27685;BME280;46113;50.130;8.526;2022-07-11T11:41:27;100706.75;;;22.91;37.13
27685;BME280;46113;50.130;8.526;2022-07-11T11:43:57;100713.47;;;22.75;36.58
27685;BME280;46113;50.130;8.526;2022-07-11T11:46:31;100718.34;;;23.23;36.31
27685;BME280;46113;50.130;8.526;2022-07-11T11:49:03;100722.03;;;23.22;36.34
27685;BME280;46113;50.130;8.526;2022-07-11T11:51:32;100718.53;;;23.31;36.21
27685;BME280;46113;50.130;8.526;2022-07-11T11:54:00;100714.75;;;23.12;36.16
27685;BME280;46113;50.130;8.526;2022-07-11T11:59:05;100718.72;;;22.56;36.74
27685;BME280;46113;50.130;8.526;2022-07-11T12:01:40;100717.19;;;23.15;35.67
27685;BME280;46113;50.130;8.526;2022-07-11T12:04:09;100707.91;;;23.39;35.27
27685;BME280;46113;50.130;8.526;2022-07-11T12:06:41;100710.13;;;23.24;34.21
27685;BME280;46113;50.130;8.526;2022-07-11T12:11:41;100708.22;;;23.15;34.12
27685;BME280;46113;50.130;8.526;2022-07-11T12:14:09;100704.91;;;23.33;34.71
27685;BME280;46113;50.130;8.526;2022-07-11T12:16:42;100706.25;;;23.68;33.64
27685;BME280;46113;50.130;8.526;2022-07-11T12:19:22;100703.84;;;23.85;33.29
27685;BME280;46113;50.130;8.526;2022-07-11T12:21:53;100706.16;;;23.89;33.27
27685;BME280;46113;50.130;8.526;2022-07-11T12:24:23;100700.91;;;24.08;33.10
27685;BME280;46113;50.130;8.526;2022-07-11T12:26:50;100707.16;;;23.98;32.79
27685;BME280;46113;50.130;8.526;2022-07-11T12:29:24;100700.44;;;23.83;33.42
27685;BME280;46113;50.130;8.526;2022-07-11T12:31:54;100697.34;;;23.97;33.45
27685;BME280;46113;50.130;8.526;2022-07-11T12:34:22;100702.47;;;24.00;32.96
27685;BME280;46113;50.130;8.526;2022-07-11T12:36:49;100700.59;;;24.11;32.87
27685;BME280;46113;50.130;8.526;2022-07-11T12:42:00;100699.84;;;23.49;33.44
27685;BME280;46113;50.130;8.526;2022-07-11T12:44:29;100696.63;;;22.41;35.02
27685;BME280;46113;50.130;8.526;2022-07-11T12:47:15;100696.91;;;23.21;34.33
27685;BME280;46113;50.130;8.526;2022-07-11T12:53:16;100694.56;;;23.48;33.61
27685;BME280;46113;50.130;8.526;2022-07-11T12:55:43;100696.72;;;23.54;33.68
27685;BME280;46113;50.130;8.526;2022-07-11T12:58:11;100680.00;;;24.00;33.26
27685;BME280;46113;50.130;8.526;2022-07-11T13:00:59;100686.50;;;24.27;32.98
27685;BME280;46113;50.130;8.526;2022-07-11T13:07:32;100676.81;;;23.45;33.65
27685;BME280;46113;50.130;8.526;2022-07-11T13:10:23;100677.84;;;23.93;33.43
27685;BME280;46113;50.130;8.526;2022-07-11T13:12:53;100681.41;;;24.04;33.16
27685;BME280;46113;50.130;8.526;2022-07-11T13:15:37;100686.50;;;23.77;33.13
27685;BME280;46113;50.130;8.526;2022-07-11T13:18:03;100677.88;;;24.03;33.05
27685;BME280;46113;50.130;8.526;2022-07-11T13:20:32;100678.97;;;23.81;33.62
27685;BME280;46113;50.130;8.526;2022-07-11T13:22:59;100674.28;;;24.03;33.33
27685;BME280;46113;50.130;8.526;2022-07-11T13:25:26;100671.41;;;24.34;33.46
27685;BME280;46113;50.130;8.526;2022-07-11T13:27:53;100667.38;;;24.68;32.64
27685;BME280;46113;50.130;8.526;2022-07-11T13:30:22;100671.47;;;23.95;32.85
27685;BME280;46113;50.130;8.526;2022-07-11T13:33:27;100665.44;;;24.40;33.07
27685;BME280;46113;50.130;8.526;2022-07-11T13:35:54;100666.31;;;24.79;32.36
27685;BME280;46113;50.130;8.526;2022-07-11T13:38:28;100666.72;;;24.84;31.34
27685;BME280;46113;50.130;8.526;2022-07-11T13:40:55;100669.53;;;24.92;30.84
27685;BME280;46113;50.130;8.526;2022-07-11T13:43:21;100671.25;;;24.55;32.25
27685;BME280;46113;50.130;8.526;2022-07-11T13:45:48;100682.72;;;24.67;32.28
27685;BME280;46113;50.130;8.526;2022-07-11T13:48:15;100675.97;;;24.24;32.03
27685;BME280;46113;50.130;8.526;2022-07-11T13:50:47;100672.00;;;23.78;32.83
27685;BME280;46113;50.130;8.526;2022-07-11T13:53:18;100675.06;;;24.63;32.02
27685;BME280;46113;50.130;8.526;2022-07-11T13:55:45;100671.03;;;24.77;31.23
27685;BME280;46113;50.130;8.526;2022-07-11T13:58:12;100665.63;;;25.33;30.40
27685;BME280;46113;50.130;8.526;2022-07-11T14:00:58;100667.44;;;25.42;30.41
27685;BME280;46113;50.130;8.526;2022-07-11T14:03:26;100668.03;;;25.36;30.76
27685;BME280;46113;50.130;8.526;2022-07-11T14:05:53;100676.34;;;25.24;31.02
27685;BME280;46113;50.130;8.526;2022-07-11T14:08:19;100660.47;;;25.11;31.65
27685;BME280;46113;50.130;8.526;2022-07-11T14:10:47;100667.84;;;24.91;31.69
27685;BME280;46113;50.130;8.526;2022-07-11T14:13:14;100668.84;;;24.90;31.93
27685;BME280;46113;50.130;8.526;2022-07-11T14:15:52;100666.00;;;25.10;31.68
27685;BME280;46113;50.130;8.526;2022-07-11T14:21:42;100664.34;;;24.71;32.25
27685;BME280;46113;50.130;8.526;2022-07-11T14:24:16;100672.31;;;24.72;31.97
27685;BME280;46113;50.130;8.526;2022-07-11T14:26:47;100667.13;;;24.89;31.91
27685;BME280;46113;50.130;8.526;2022-07-11T14:29:15;100661.88;;;24.40;31.82
27685;BME280;46113;50.130;8.526;2022-07-11T14:31:44;100661.28;;;24.56;32.04
27685;BME280;46113;50.130;8.526;2022-07-11T14:34:10;100662.78;;;24.78;31.73
27685;BME280;46113;50.130;8.526;2022-07-11T14:39:58;100656.56;;;24.58;32.59
27685;BME280;46113;50.130;8.526;2022-07-11T14:42:35;100661.13;;;24.95;31.76
27685;BME280;46113;50.130;8.526;2022-07-11T14:49:09;100659.47;;;24.84;32.90
27685;BME280;46113;50.130;8.526;2022-07-11T14:52:06;100658.06;;;24.80;31.56
27685;BME280;46113;50.130;8.526;2022-07-11T14:57:40;100669.88;;;24.22;33.24
27685;BME280;46113;50.130;8.526;2022-07-11T15:00:13;100657.41;;;24.49;33.02
27685;BME280;46113;50.130;8.526;2022-07-11T15:02:40;100664.00;;;24.36;33.12
27685;BME280;46113;50.130;8.526;2022-07-11T15:05:51;100666.31;;;25.07;32.11
27685;BME280;46113;50.130;8.526;2022-07-11T15:08:17;100659.94;;;25.36;31.44
27685;BME280;46113;50.130;8.526;2022-07-11T15:11:03;100662.28;;;24.93;31.65
27685;BME280;46113;50.130;8.526;2022-07-11T15:13:50;100658.09;;;24.98;31.97
27685;BME280;46113;50.130;8.526;2022-07-11T15:16:45;100656.56;;;24.68;32.81
27685;BME280;46113;50.130;8.526;2022-07-11T15:19:18;100668.63;;;25.02;32.30
27685;BME280;46113;50.130;8.526;2022-07-11T15:21:48;100667.31;;;25.16;31.78
27685;BME280;46113;50.130;8.526;2022-07-11T15:24:15;100666.69;;;25.22;32.23
27685;BME280;46113;50.130;8.526;2022-07-11T15:26:42;100668.88;;;25.36;31.85
27685;BME280;46113;50.130;8.526;2022-07-11T15:32:30;100678.88;;;25.36;31.67
27685;BME280;46113;50.130;8.526;2022-07-11T15:34:57;100678.72;;;25.56;31.50
27685;BME280;46113;50.130;8.526;2022-07-11T15:40:48;100670.91;;;25.52;31.28
27685;BME280;46113;50.130;8.526;2022-07-11T15:43:15;100673.09;;;25.49;31.45
27685;BME280;46113;50.130;8.526;2022-07-11T15:45:41;100668.72;;;25.38;31.72
27685;BME280;46113;50.130;8.526;2022-07-11T15:48:13;100668.34;;;25.33;31.68
27685;BME280;46113;50.130;8.526;2022-07-11T15:50:41;100670.06;;;24.96;32.65
27685;BME280;46113;50.130;8.526;2022-07-11T15:53:11;100660.47;;;24.83;32.68
27685;BME280;46113;50.130;8.526;2022-07-11T15:55:53;100662.63;;;24.22;33.58
27685;BME280;46113;50.130;8.526;2022-07-11T15:58:21;100677.09;;;24.51;33.23
27685;BME280;46113;50.130;8.526;2022-07-11T16:04:18;100672.25;;;24.92;32.93
27685;BME280;46113;50.130;8.526;2022-07-11T16:06:45;100669.09;;;25.25;32.27
27685;BME280;46113;50.130;8.526;2022-07-11T16:09:14;100670.41;;;24.55;33.47
27685;BME280;46113;50.130;8.526;2022-07-11T16:11:43;100682.84;;;24.76;33.15
27685;BME280;46113;50.130;8.526;2022-07-11T16:14:09;100676.34;;;24.96;33.26
27685;BME280;46113;50.130;8.526;2022-07-11T16:16:41;100675.47;;;24.68;33.55
27685;BME280;46113;50.130;8.526;2022-07-11T16:19:20;100681.25;;;24.83;33.18
27685;BME280;46113;50.130;8.526;2022-07-11T16:21:51;100681.78;;;24.86;33.44
27685;BME280;46113;50.130;8.526;2022-07-11T16:24:21;100675.28;;;24.79;33.51
27685;BME280;46113;50.130;8.526;2022-07-11T16:26:48;100674.22;;;24.62;33.47
27685;BME280;46113;50.130;8.526;2022-07-11T16:29:16;100689.63;;;24.32;34.12
27685;BME280;46113;50.130;8.526;2022-07-11T16:31:42;100683.69;;;24.09;34.36
27685;BME280;46113;50.130;8.526;2022-07-11T16:34:15;100679.69;;;24.23;33.96
27685;BME280;46113;50.130;8.526;2022-07-11T16:36:57;100686.50;;;24.27;33.87
27685;BME280;46113;50.130;8.526;2022-07-11T16:39:27;100681.25;;;24.25;33.92
27685;BME280;46113;50.130;8.526;2022-07-11T16:42:12;100676.66;;;24.55;33.45
27685;BME280;46113;50.130;8.526;2022-07-11T16:44:57;100684.44;;;24.49;33.54
27685;BME280;46113;50.130;8.526;2022-07-11T16:47:25;100683.53;;;24.78;33.26
27685;BME280;46113;50.130;8.526;2022-07-11T16:50:21;100689.06;;;24.86;33.29
27685;BME280;46113;50.130;8.526;2022-07-11T16:53:14;100687.69;;;24.72;33.36
27685;BME280;46113;50.130;8.526;2022-07-11T16:55:42;100692.66;;;24.09;34.11
27685;BME280;46113;50.130;8.526;2022-07-11T16:58:10;100691.03;;;24.26;33.46
27685;BME280;46113;50.130;8.526;2022-07-11T17:00:38;100690.19;;;24.45;33.48
27685;BME280;46113;50.130;8.526;2022-07-11T17:03:06;100692.63;;;24.19;33.54
27685;BME280;46113;50.130;8.526;2022-07-11T17:05:38;100689.31;;;24.45;33.38
27685;BME280;46113;50.130;8.526;2022-07-11T17:08:07;100691.91;;;24.27;33.34
27685;BME280;46113;50.130;8.526;2022-07-11T17:10:59;100690.56;;;24.61;33.31
27685;BME280;46113;50.130;8.526;2022-07-11T17:14:22;100691.88;;;24.46;33.21
27685;BME280;46113;50.130;8.526;2022-07-11T17:16:52;100686.56;;;23.97;33.65
27685;BME280;46113;50.130;8.526;2022-07-11T17:19:24;100692.50;;;24.20;33.58
27685;BME280;46113;50.130;8.526;2022-07-11T17:21:53;100685.06;;;23.53;34.80
27685;BME280;46113;50.130;8.526;2022-07-11T17:24:19;100688.72;;;23.33;35.27
27685;BME280;46113;50.130;8.526;2022-07-11T17:26:46;100687.72;;;23.34;35.37
27685;BME280;46113;50.130;8.526;2022-07-11T17:29:14;100696.78;;;22.92;35.91
27685;BME280;46113;50.130;8.526;2022-07-11T17:31:40;100702.94;;;23.04;35.27
27685;BME280;46113;50.130;8.526;2022-07-11T17:34:13;100700.13;;;22.74;36.21
27685;BME280;46113;50.130;8.526;2022-07-11T17:36:40;100701.34;;;22.60;36.24
27685;BME280;46113;50.130;8.526;2022-07-11T17:39:07;100701.84;;;22.75;35.69
27685;BME280;46113;50.130;8.526;2022-07-11T17:41:34;100698.53;;;22.93;35.64
27685;BME280;46113;50.130;8.526;2022-07-11T17:44:01;100708.38;;;22.82;35.81
27685;BME280;46113;50.130;8.526;2022-07-11T17:46:28;100707.34;;;22.73;35.95
27685;BME280;46113;50.130;8.526;2022-07-11T17:48:54;100710.25;;;22.82;35.86
27685;BME280;46113;50.130;8.526;2022-07-11T17:51:21;100710.38;;;22.80;35.68
27685;BME280;46113;50.130;8.526;2022-07-11T17:53:54;100712.75;;;22.52;35.56
27685;BME280;46113;50.130;8.526;2022-07-11T17:56:21;100714.28;;;22.66;35.73
27685;BME280;46113;50.130;8.526;2022-07-11T17:58:48;100705.34;;;22.44;35.95
27685;BME280;46113;50.130;8.526;2022-07-11T18:01:19;100713.59;;;22.53;36.20
27685;BME280;46113;50.130;8.526;2022-07-11T18:03:48;100707.94;;;22.56;35.79
27685;BME280;46113;50.130;8.526;2022-07-11T18:06:16;100716.84;;;22.68;35.86
27685;BME280;46113;50.130;8.526;2022-07-11T18:08:43;100708.03;;;22.44;35.80
27685;BME280;46113;50.130;8.526;2022-07-11T18:11:14;100715.00;;;22.47;35.87
27685;BME280;46113;50.130;8.526;2022-07-11T18:13:42;100717.00;;;22.12;36.17
27685;BME280;46113;50.130;8.526;2022-07-11T18:16:09;100717.59;;;22.16;35.91
27685;BME280;46113;50.130;8.526;2022-07-11T18:18:36;100720.50;;;22.24;36.23
27685;BME280;46113;50.130;8.526;2022-07-11T18:21:07;100715.44;;;22.09;36.29
27685;BME280;46113;50.130;8.526;2022-07-11T18:23:36;100714.66;;;22.19;36.20