sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51147;BME280;37207;53.060;18.726;2022-09-21T00:01:27;101111.64;;;10.65;81.70
51147;BME280;37207;53.060;18.726;2022-09-21T00:03:58;101112.67;;;10.67;81.73
51147;BME280;37207;53.060;18.726;2022-09-21T00:06:27;101110.25;;;10.66;81.73
51147;BME280;37207;53.060;18.726;2022-09-21T00:08:55;101114.65;;;10.65;81.87
51147;BME280;37207;53.060;18.726;2022-09-21T00:11:28;101111.13;;;10.65;81.97
51147;BME280;37207;53.060;18.726;2022-09-21T00:14:06;101108.56;;;10.65;82.02
51147;BME280;37207;53.060;18.726;2022-09-21T00:16:33;101108.42;;;10.65;82.07
51147;BME280;37207;53.060;18.726;2022-09-21T00:19:01;101110.36;;;10.64;82.06
51147;BME280;37207;53.060;18.726;2022-09-21T00:21:28;101111.63;;;10.62;81.91
51147;BME280;37207;53.060;18.726;2022-09-21T00:23:55;101112.42;;;10.62;81.96
51147;BME280;37207;53.060;18.726;2022-09-21T00:26:24;101111.15;;;10.61;82.07
51147;BME280;37207;53.060;18.726;2022-09-21T00:28:54;101114.78;;;10.60;82.02
51147;BME280;37207;53.060;18.726;2022-09-21T00:31:22;101111.71;;;10.59;82.15
51147;BME280;37207;53.060;18.726;2022-09-21T00:33:50;101117.64;;;10.59;82.12
51147;BME280;37207;53.060;18.726;2022-09-21T00:36:22;101113.25;;;10.58;82.12
51147;BME280;37207;53.060;18.726;2022-09-21T00:38:53;101115.89;;;10.57;82.18
51147;BME280;37207;53.060;18.726;2022-09-21T00:41:20;101121.31;;;10.57;82.26
51147;BME280;37207;53.060;18.726;2022-09-21T00:46:45;101118.48;;;10.55;82.23
51147;BME280;37207;53.060;18.726;2022-09-21T00:49:14;101118.23;;;10.55;82.23
51147;BME280;37207;53.060;18.726;2022-09-21T00:51:42;101122.61;;;10.55;82.27
51147;BME280;37207;53.060;18.726;2022-09-21T00:54:14;101126.11;;;10.54;82.29
51147;BME280;37207;53.060;18.726;2022-09-21T00:56:43;101127.27;;;10.55;82.30
51147;BME280;37207;53.060;18.726;2022-09-21T00:59:12;101127.59;;;10.53;82.15
51147;BME280;37207;53.060;18.726;2022-09-21T01:01:42;101129.16;;;10.52;82.12
51147;BME280;37207;53.060;18.726;2022-09-21T01:04:11;101127.52;;;10.48;82.21
51147;BME280;37207;53.060;18.726;2022-09-21T01:06:39;101126.71;;;10.43;82.15
51147;BME280;37207;53.060;18.726;2022-09-21T01:09:07;101121.33;;;10.40;82.21
51147;BME280;37207;53.060;18.726;2022-09-21T01:14:35;101126.61;;;10.35;82.40
51147;BME280;37207;53.060;18.726;2022-09-21T01:17:30;101126.46;;;10.35;82.40
51147;BME280;37207;53.060;18.726;2022-09-21T01:23:07;101129.42;;;10.31;82.21
51147;BME280;37207;53.060;18.726;2022-09-21T01:31:05;101139.48;;;10.27;82.54
51147;BME280;37207;53.060;18.726;2022-09-21T01:33:45;101137.62;;;10.25;82.43
51147;BME280;37207;53.060;18.726;2022-09-21T01:36:19;101133.81;;;10.22;82.32
51147;BME280;37207;53.060;18.726;2022-09-21T01:38:55;101131.75;;;10.17;82.34
51147;BME280;37207;53.060;18.726;2022-09-21T01:41:26;101134.45;;;10.13;82.46
51147;BME280;37207;53.060;18.726;2022-09-21T01:43:58;101134.96;;;10.09;82.54
51147;BME280;37207;53.060;18.726;2022-09-21T01:46:31;101141.69;;;10.04;82.57
51147;BME280;37207;53.060;18.726;2022-09-21T01:49:07;101142.08;;;10.01;82.47
51147;BME280;37207;53.060;18.726;2022-09-21T01:51:40;101146.56;;;10.00;82.66
51147;BME280;37207;53.060;18.726;2022-09-21T01:54:21;101147.23;;;9.98;82.68
51147;BME280;37207;53.060;18.726;2022-09-21T01:57:00;101151.77;;;9.99;82.69
51147;BME280;37207;53.060;18.726;2022-09-21T02:02:12;101147.55;;;9.97;82.74
51147;BME280;37207;53.060;18.726;2022-09-21T02:04:41;101152.05;;;9.98;82.81
51147;BME280;37207;53.060;18.726;2022-09-21T02:07:08;101152.59;;;10.00;82.98
51147;BME280;37207;53.060;18.726;2022-09-21T02:09:36;101155.14;;;10.01;83.02
51147;BME280;37207;53.060;18.726;2022-09-21T02:12:04;101155.90;;;10.05;82.95
51147;BME280;37207;53.060;18.726;2022-09-21T02:14:31;101153.89;;;10.07;83.03
51147;BME280;37207;53.060;18.726;2022-09-21T02:19:39;101156.30;;;10.11;83.17
51147;BME280;37207;53.060;18.726;2022-09-21T02:22:14;101154.59;;;10.11;83.14
51147;BME280;37207;53.060;18.726;2022-09-21T02:24:50;101153.55;;;10.11;83.09
51147;BME280;37207;53.060;18.726;2022-09-21T02:35:57;101160.05;;;10.12;83.09
51147;BME280;37207;53.060;18.726;2022-09-21T02:43:36;101166.52;;;10.03;83.05
51147;BME280;37207;53.060;18.726;2022-09-21T02:46:18;101171.21;;;10.02;83.19
51147;BME280;37207;53.060;18.726;2022-09-21T02:48:58;101176.09;;;10.00;83.03
51147;BME280;37207;53.060;18.726;2022-09-21T02:51:31;101179.00;;;10.00;83.32
51147;BME280;37207;53.060;18.726;2022-09-21T02:54:03;101180.73;;;9.99;83.29
51147;BME280;37207;53.060;18.726;2022-09-21T02:56:32;101182.78;;;9.97;83.18
51147;BME280;37207;53.060;18.726;2022-09-21T02:59:02;101186.69;;;9.94;83.02
51147;BME280;37207;53.060;18.726;2022-09-21T03:01:31;101185.19;;;9.93;83.24
51147;BME280;37207;53.060;18.726;2022-09-21T03:03:59;101190.32;;;9.91;83.20
51147;BME280;37207;53.060;18.726;2022-09-21T03:06:26;101187.70;;;9.89;83.00
51147;BME280;37207;53.060;18.726;2022-09-21T03:08:53;101192.84;;;9.88;83.18
51147;BME280;37207;53.060;18.726;2022-09-21T03:11:20;101192.34;;;9.85;83.08
51147;BME280;37207;53.060;18.726;2022-09-21T03:13:48;101192.97;;;9.84;83.21
51147;BME280;37207;53.060;18.726;2022-09-21T03:16:15;101196.92;;;9.82;83.03
51147;BME280;37207;53.060;18.726;2022-09-21T03:18:43;101194.20;;;9.79;82.98
51147;BME280;37207;53.060;18.726;2022-09-21T03:21:11;101199.48;;;9.77;82.97
51147;BME280;37207;53.060;18.726;2022-09-21T03:23:38;101202.03;;;9.73;83.02
51147;BME280;37207;53.060;18.726;2022-09-21T03:26:05;101202.93;;;9.71;82.98
51147;BME280;37207;53.060;18.726;2022-09-21T03:28:33;101200.59;;;9.69;83.01
51147;BME280;37207;53.060;18.726;2022-09-21T03:31:01;101204.73;;;9.66;83.19
51147;BME280;37207;53.060;18.726;2022-09-21T03:33:28;101205.39;;;9.64;83.08
51147;BME280;37207;53.060;18.726;2022-09-21T03:35:55;101199.96;;;9.62;83.12
51147;BME280;37207;53.060;18.726;2022-09-21T03:38:22;101199.98;;;9.60;83.17
51147;BME280;37207;53.060;18.726;2022-09-21T03:40:51;101206.34;;;9.60;83.18
51147;BME280;37207;53.060;18.726;2022-09-21T03:43:18;101203.58;;;9.60;83.17
51147;BME280;37207;53.060;18.726;2022-09-21T03:45:47;101203.95;;;9.61;83.21
51147;BME280;37207;53.060;18.726;2022-09-21T03:48:14;101204.34;;;9.61;83.13
51147;BME280;37207;53.060;18.726;2022-09-21T03:50:43;101203.28;;;9.59;83.15
51147;BME280;37207;53.060;18.726;2022-09-21T03:53:10;101201.14;;;9.55;83.29
51147;BME280;37207;53.060;18.726;2022-09-21T03:55:37;101200.52;;;9.52;82.96
51147;BME280;37207;53.060;18.726;2022-09-21T03:58:05;101199.14;;;9.49;83.08
51147;BME280;37207;53.060;18.726;2022-09-21T04:00:32;101200.49;;;9.47;83.20
51147;BME280;37207;53.060;18.726;2022-09-21T04:03:00;101206.38;;;9.46;83.07
51147;BME280;37207;53.060;18.726;2022-09-21T04:05:27;101207.76;;;9.43;83.07
51147;BME280;37207;53.060;18.726;2022-09-21T04:07:55;101211.46;;;9.39;83.18
51147;BME280;37207;53.060;18.726;2022-09-21T04:10:23;101214.86;;;9.37;83.23
51147;BME280;37207;53.060;18.726;2022-09-21T04:12:59;101216.52;;;9.34;83.19
51147;BME280;37207;53.060;18.726;2022-09-21T04:15:27;101218.08;;;9.31;83.09
51147;BME280;37207;53.060;18.726;2022-09-21T04:17:55;101216.14;;;9.28;83.30
51147;BME280;37207;53.060;18.726;2022-09-21T04:20:23;101216.79;;;9.28;83.32
51147;BME280;37207;53.060;18.726;2022-09-21T04:22:50;101221.58;;;9.27;83.55
51147;BME280;37207;53.060;18.726;2022-09-21T04:25:18;101223.35;;;9.27;83.49
51147;BME280;37207;53.060;18.726;2022-09-21T04:27:46;101227.95;;;9.27;83.41
51147;BME280;37207;53.060;18.726;2022-09-21T04:30:16;101229.29;;;9.26;83.58
51147;BME280;37207;53.060;18.726;2022-09-21T04:32:44;101231.29;;;9.28;83.59
51147;BME280;37207;53.060;18.726;2022-09-21T04:35:14;101230.54;;;9.28;83.60
51147;BME280;37207;53.060;18.726;2022-09-21T04:37:41;101230.94;;;9.28;83.43
51147;BME280;37207;53.060;18.726;2022-09-21T04:40:09;101232.41;;;9.27;83.58
51147;BME280;37207;53.060;18.726;2022-09-21T04:42:37;101232.98;;;9.24;83.38
51147;BME280;37207;53.060;18.726;2022-09-21T04:45:04;101238.29;;;9.22;83.63
51147;BME280;37207;53.060;18.726;2022-09-21T04:47:33;101238.87;;;9.20;83.28
51147;BME280;37207;53.060;18.726;2022-09-21T04:50:00;101243.24;;;9.19;83.55
51147;BME280;37207;53.060;18.726;2022-09-21T04:52:28;101244.05;;;9.18;83.51
51147;BME280;37207;53.060;18.726;2022-09-21T04:54:55;101243.31;;;9.19;83.61
51147;BME280;37207;53.060;18.726;2022-09-21T04:57:22;101244.15;;;9.22;83.73
51147;BME280;37207;53.060;18.726;2022-09-21T04:59:49;101244.57;;;9.23;83.52
51147;BME280;37207;53.060;18.726;2022-09-21T05:02:17;101247.83;;;9.24;83.50
51147;BME280;37207;53.060;18.726;2022-09-21T05:04:47;101251.63;;;9.26;83.60
51147;BME280;37207;53.060;18.726;2022-09-21T05:07:15;101250.88;;;9.26;83.57
51147;BME280;37207;53.060;18.726;2022-09-21T05:09:43;101253.98;;;9.28;83.58
51147;BME280;37207;53.060;18.726;2022-09-21T05:12:33;101261.09;;;9.29;83.44
51147;BME280;37207;53.060;18.726;2022-09-21T05:15:02;101260.11;;;9.28;83.23
51147;BME280;37207;53.060;18.726;2022-09-21T05:17:29;101263.05;;;9.25;83.38
51147;BME280;37207;53.060;18.726;2022-09-21T05:19:56;101269.69;;;9.26;83.25
51147;BME280;37207;53.060;18.726;2022-09-21T05:22:24;101269.05;;;9.29;83.50
51147;BME280;37207;53.060;18.726;2022-09-21T05:24:51;101272.92;;;9.31;83.43
51147;BME280;37207;53.060;18.726;2022-09-21T05:27:18;101275.27;;;9.34;83.63
51147;BME280;37207;53.060;18.726;2022-09-21T05:29:45;101274.02;;;9.39;83.88
51147;BME280;37207;53.060;18.726;2022-09-21T05:35:11;101277.42;;;9.53;84.05
51147;BME280;37207;53.060;18.726;2022-09-21T05:40:25;101277.69;;;9.73;84.43
51147;BME280;37207;53.060;18.726;2022-09-21T05:43:00;101281.33;;;9.84;84.66
51147;BME280;37207;53.060;18.726;2022-09-21T05:45:27;101282.54;;;9.95;84.56
51147;BME280;37207;53.060;18.726;2022-09-21T05:48:10;101287.55;;;10.04;84.49
51147;BME280;37207;53.060;18.726;2022-09-21T05:51:00;101288.30;;;10.19;84.70
51147;BME280;37207;53.060;18.726;2022-09-21T05:53:52;101293.52;;;10.37;84.72
51147;BME280;37207;53.060;18.726;2022-09-21T06:04:46;101288.60;;;10.91;84.08
51147;BME280;37207;53.060;18.726;2022-09-21T06:07:14;101292.30;;;11.04;84.04
51147;BME280;37207;53.060;18.726;2022-09-21T06:09:41;101289.92;;;11.18;84.15
51147;BME280;37207;53.060;18.726;2022-09-21T06:12:08;101298.07;;;11.32;83.77
51147;BME280;37207;53.060;18.726;2022-09-21T06:14:37;101296.38;;;11.37;83.52
51147;BME280;37207;53.060;18.726;2022-09-21T06:17:04;101297.09;;;11.44;83.52
51147;BME280;37207;53.060;18.726;2022-09-21T06:19:32;101302.80;;;11.54;83.33
51147;BME280;37207;53.060;18.726;2022-09-21T06:21:59;101301.56;;;11.59;82.89
51147;BME280;37207;53.060;18.726;2022-09-21T06:24:27;101304.03;;;11.60;82.48
51147;BME280;37207;53.060;18.726;2022-09-21T06:26:55;101304.09;;;11.61;82.34
51147;BME280;37207;53.060;18.726;2022-09-21T06:29:22;101305.94;;;11.60;82.20
51147;BME280;37207;53.060;18.726;2022-09-21T06:31:50;101304.13;;;11.59;82.16
51147;BME280;37207;53.060;18.726;2022-09-21T06:34:18;101310.02;;;11.59;82.36
51147;BME280;37207;53.060;18.726;2022-09-21T06:36:45;101308.67;;;11.61;82.45
51147;BME280;37207;53.060;18.726;2022-09-21T06:39:13;101309.37;;;11.64;82.22
51147;BME280;37207;53.060;18.726;2022-09-21T06:41:40;101312.38;;;11.65;82.11
51147;BME280;37207;53.060;18.726;2022-09-21T06:44:10;101314.20;;;11.67;82.27
51147;BME280;37207;53.060;18.726;2022-09-21T06:46:37;101315.98;;;11.67;82.14
51147;BME280;37207;53.060;18.726;2022-09-21T06:49:05;101315.73;;;11.69;82.24
51147;BME280;37207;53.060;18.726;2022-09-21T06:51:32;101320.02;;;11.72;82.29
51147;BME280;37207;53.060;18.726;2022-09-21T06:53:59;101317.58;;;11.79;82.49
51147;BME280;37207;53.060;18.726;2022-09-21T06:56:27;101317.33;;;11.87;82.42
51147;BME280;37207;53.060;18.726;2022-09-21T06:58:54;101317.52;;;11.93;82.19
51147;BME280;37207;53.060;18.726;2022-09-21T07:01:21;101318.40;;;12.01;81.94
51147;BME280;37207;53.060;18.726;2022-09-21T07:03:51;101321.05;;;12.14;82.02
51147;BME280;37207;53.060;18.726;2022-09-21T07:06:18;101321.42;;;12.27;81.49
51147;BME280;37207;53.060;18.726;2022-09-21T07:08:46;101318.63;;;12.29;81.22
51147;BME280;37207;53.060;18.726;2022-09-21T07:11:14;101319.70;;;12.31;81.20
51147;BME280;37207;53.060;18.726;2022-09-21T07:13:41;101323.51;;;12.36;81.38
51147;BME280;37207;53.060;18.726;2022-09-21T07:16:09;101327.80;;;12.46;81.17
51147;BME280;37207;53.060;18.726;2022-09-21T07:18:38;101325.31;;;12.66;81.07
51147;BME280;37207;53.060;18.726;2022-09-21T07:21:10;101329.36;;;13.25;81.05
51147;BME280;37207;53.060;18.726;2022-09-21T07:23:37;101330.84;;;15.04;79.09
51147;BME280;37207;53.060;18.726;2022-09-21T07:26:07;101331.56;;;17.54;75.72
51147;BME280;37207;53.060;18.726;2022-09-21T07:28:35;101330.21;;;19.86;72.18
51147;BME280;37207;53.060;18.726;2022-09-21T07:31:10;101331.20;;;22.02;65.17
51147;BME280;37207;53.060;18.726;2022-09-21T07:33:37;101330.83;;;23.81;60.01
51147;BME280;37207;53.060;18.726;2022-09-21T07:36:06;101336.35;;;25.29;59.10
51147;BME280;37207;53.060;18.726;2022-09-21T07:38:37;101343.33;;;26.35;53.96
51147;BME280;37207;53.060;18.726;2022-09-21T07:41:06;101343.86;;;26.48;53.31
51147;BME280;37207;53.060;18.726;2022-09-21T07:43:33;101342.14;;;26.77;51.38
51147;BME280;37207;53.060;18.726;2022-09-21T07:46:00;101342.10;;;27.57;49.74
51147;BME280;37207;53.060;18.726;2022-09-21T07:48:28;101338.24;;;28.64;48.68
51147;BME280;37207;53.060;18.726;2022-09-21T07:51:01;101342.55;;;29.44;45.76
51147;BME280;37207;53.060;18.726;2022-09-21T07:53:34;101342.23;;;29.20;44.51
51147;BME280;37207;53.060;18.726;2022-09-21T07:56:04;101338.80;;;29.22;43.75
51147;BME280;37207;53.060;18.726;2022-09-21T07:58:32;101336.96;;;29.37;45.33
51147;BME280;37207;53.060;18.726;2022-09-21T08:01:17;101340.10;;;30.18;41.71
51147;BME280;37207;53.060;18.726;2022-09-21T08:03:49;101332.63;;;30.96;40.23
51147;BME280;37207;53.060;18.726;2022-09-21T08:06:17;101335.37;;;31.81;40.66
51147;BME280;37207;53.060;18.726;2022-09-21T08:08:46;101329.87;;;32.85;40.07
51147;BME280;37207;53.060;18.726;2022-09-21T08:11:15;101330.33;;;33.88;38.05
51147;BME280;37207;53.060;18.726;2022-09-21T08:13:43;101330.09;;;34.75;36.39
51147;BME280;37207;53.060;18.726;2022-09-21T08:16:10;101329.52;;;35.39;35.63
51147;BME280;37207;53.060;18.726;2022-09-21T08:18:38;101329.30;;;34.68;35.78
51147;BME280;37207;53.060;18.726;2022-09-21T08:21:06;101331.67;;;34.52;35.19
51147;BME280;37207;53.060;18.726;2022-09-21T08:23:34;101333.38;;;34.71;34.65
51147;BME280;37207;53.060;18.726;2022-09-21T08:26:03;101336.05;;;32.95;34.90
51147;BME280;37207;53.060;18.726;2022-09-21T08:28:34;101333.00;;;31.13;35.98
51147;BME280;37207;53.060;18.726;2022-09-21T08:31:06;101335.38;;;30.22;36.17
51147;BME280;37207;53.060;18.726;2022-09-21T08:33:34;101329.37;;;28.85;37.09
51147;BME280;37207;53.060;18.726;2022-09-21T08:36:02;101329.63;;;27.44;38.54
51147;BME280;37207;53.060;18.726;2022-09-21T08:38:34;101329.66;;;26.43;39.47
51147;BME280;37207;53.060;18.726;2022-09-21T08:41:14;101332.39;;;25.30;40.94
51147;BME280;37207;53.060;18.726;2022-09-21T08:43:45;101332.40;;;24.39;42.03
51147;BME280;37207;53.060;18.726;2022-09-21T08:46:27;101332.52;;;23.38;43.21
51147;BME280;37207;53.060;18.726;2022-09-21T08:49:07;101337.70;;;22.50;44.74
51147;BME280;37207;53.060;18.726;2022-09-21T08:51:49;101337.08;;;21.76;46.23
51147;BME280;37207;53.060;18.726;2022-09-21T08:56:55;101336.78;;;20.41;47.71
51147;BME280;37207;53.060;18.726;2022-09-21T08:59:23;101333.00;;;19.92;48.64
51147;BME280;37207;53.060;18.726;2022-09-21T09:01:57;101333.10;;;19.92;50.57
51147;BME280;37207;53.060;18.726;2022-09-21T09:08:10;101329.71;;;19.70;51.25
51147;BME280;37207;53.060;18.726;2022-09-21T09:10:17;101330.50;;;20.05;50.57
51147;BME280;37207;53.060;18.726;2022-09-21T09:18:57;101326.16;;;19.06;51.68
51147;BME280;37207;53.060;18.726;2022-09-21T09:21:36;101323.55;;;19.47;52.20
51147;BME280;37207;53.060;18.726;2022-09-21T09:24:11;101325.55;;;20.08;50.90
51147;BME280;37207;53.060;18.726;2022-09-21T09:26:46;101326.70;;;20.06;50.52
51147;BME280;37207;53.060;18.726;2022-09-21T09:29:47;101328.84;;;19.59;50.67
51147;BME280;37207;53.060;18.726;2022-09-21T09:32:16;101334.86;;;19.02;51.63
51147;BME280;37207;53.060;18.726;2022-09-21T09:34:56;101335.61;;;18.60;52.12
51147;BME280;37207;53.060;18.726;2022-09-21T09:37:32;101336.00;;;18.12;53.09
51147;BME280;37207;53.060;18.726;2022-09-21T09:40:02;101341.13;;;17.78;53.93
51147;BME280;37207;53.060;18.726;2022-09-21T09:48:44;101343.77;;;17.33;56.53
51147;BME280;37207;53.060;18.726;2022-09-21T09:51:15;101337.77;;;17.38;56.79
51147;BME280;37207;53.060;18.726;2022-09-21T09:53:44;101339.90;;;17.40;56.70
51147;BME280;37207;53.060;18.726;2022-09-21T09:56:12;101338.20;;;17.43;57.28
51147;BME280;37207;53.060;18.726;2022-09-21T09:58:46;101341.86;;;17.42;57.04
51147;BME280;37207;53.060;18.726;2022-09-21T10:01:40;101342.61;;;17.46;56.93
51147;BME280;37207;53.060;18.726;2022-09-21T10:04:10;101344.42;;;17.58;56.86
51147;BME280;37207;53.060;18.726;2022-09-21T10:06:41;101340.98;;;17.56;56.72
51147;BME280;37207;53.060;18.726;2022-09-21T10:09:30;101339.09;;;17.56;57.21
51147;BME280;37207;53.060;18.726;2022-09-21T10:12:12;101337.23;;;17.53;57.13
51147;BME280;37207;53.060;18.726;2022-09-21T10:14:48;101336.84;;;17.45;57.36
51147;BME280;37207;53.060;18.726;2022-09-21T10:17:18;101335.05;;;17.34;57.49
51147;BME280;37207;53.060;18.726;2022-09-21T10:19:45;101340.65;;;17.20;57.24
51147;BME280;37207;53.060;18.726;2022-09-21T10:22:18;101342.45;;;17.02;57.56
51147;BME280;37207;53.060;18.726;2022-09-21T10:24:52;101341.77;;;16.90;57.77
51147;BME280;37207;53.060;18.726;2022-09-21T10:27:33;101345.28;;;16.82;58.38
51147;BME280;37207;53.060;18.726;2022-09-21T10:30:01;101346.70;;;16.80;58.77
51147;BME280;37207;53.060;18.726;2022-09-21T10:32:30;101349.39;;;16.85;58.93
51147;BME280;37207;53.060;18.726;2022-09-21T10:37:36;101350.25;;;16.91;58.95
51147;BME280;37207;53.060;18.726;2022-09-21T10:42:45;101351.83;;;17.00;59.26
51147;BME280;37207;53.060;18.726;2022-09-21T10:45:22;101356.66;;;16.98;58.84
51147;BME280;37207;53.060;18.726;2022-09-21T10:47:53;101357.70;;;16.92;59.20
51147;BME280;37207;53.060;18.726;2022-09-21T10:53:09;101357.09;;;16.71;59.83
51147;BME280;37207;53.060;18.726;2022-09-21T10:55:43;101353.23;;;16.59;59.96
51147;BME280;37207;53.060;18.726;2022-09-21T10:58:22;101356.94;;;16.60;60.66
51147;BME280;37207;53.060;18.726;2022-09-21T11:00:51;101357.07;;;16.79;60.71
51147;BME280;37207;53.060;18.726;2022-09-21T11:06:03;101352.04;;;17.29;59.91
51147;BME280;37207;53.060;18.726;2022-09-21T11:09:07;101346.23;;;17.62;59.07
51147;BME280;37207;53.060;18.726;2022-09-21T11:12:35;101349.32;;;17.98;58.77
51147;BME280;37207;53.060;18.726;2022-09-21T11:15:14;101347.73;;;18.54;59.09
51147;BME280;37207;53.060;18.726;2022-09-21T11:18:21;101345.21;;;19.47;59.11
51147;BME280;37207;53.060;18.726;2022-09-21T11:20:55;101347.59;;;20.31;57.71
51147;BME280;37207;53.060;18.726;2022-09-21T11:26:22;101345.38;;;21.61;55.62
51147;BME280;37207;53.060;18.726;2022-09-21T11:29:15;101338.20;;;22.27;54.38
51147;BME280;37207;53.060;18.726;2022-09-21T11:37:45;101328.77;;;23.99;49.13
51147;BME280;37207;53.060;18.726;2022-09-21T11:40:51;101334.40;;;25.24;48.03
51147;BME280;37207;53.060;18.726;2022-09-21T11:43:27;101336.02;;;25.88;45.56
51147;BME280;37207;53.060;18.726;2022-09-21T11:46:37;101332.27;;;26.28;45.22
51147;BME280;37207;53.060;18.726;2022-09-21T11:49:52;101330.76;;;25.71;44.10
51147;BME280;37207;53.060;18.726;2022-09-21T11:52:41;101335.00;;;24.62;44.10
51147;BME280;37207;53.060;18.726;2022-09-21T11:56:04;101340.08;;;23.59;44.78
51147;BME280;37207;53.060;18.726;2022-09-21T12:01:15;101340.02;;;21.92;46.71
51147;BME280;37207;53.060;18.726;2022-09-21T12:04:11;101333.39;;;21.42;47.39
51147;BME280;37207;53.060;18.726;2022-09-21T12:07:29;101328.40;;;20.93;48.07
51147;BME280;37207;53.060;18.726;2022-09-21T12:10:54;101330.17;;;20.55;48.89
51147;BME280;37207;53.060;18.726;2022-09-21T12:16:54;101320.48;;;20.63;49.75
51147;BME280;37207;53.060;18.726;2022-09-21T12:22:36;101316.94;;;20.95;50.59
51147;BME280;37207;53.060;18.726;2022-09-21T12:25:23;101307.55;;;21.93;48.41
51147;BME280;37207;53.060;18.726;2022-09-21T12:30:22;101305.71;;;23.32;47.29
51147;BME280;37207;53.060;18.726;2022-09-21T12:32:58;101303.11;;;23.64;46.06
51147;BME280;37207;53.060;18.726;2022-09-21T12:35:43;101297.15;;;24.18;44.95
51147;BME280;37207;53.060;18.726;2022-09-21T12:38:20;101300.80;;;24.92;43.40
51147;BME280;37207;53.060;18.726;2022-09-21T12:46:44;101296.33;;;25.77;41.58
51147;BME280;37207;53.060;18.726;2022-09-21T12:49:27;101299.20;;;26.09;40.84
51147;BME280;37207;53.060;18.726;2022-09-21T12:52:06;101293.59;;;26.40;41.27
51147;BME280;37207;53.060;18.726;2022-09-21T13:00:22;101286.13;;;26.39;40.66
51147;BME280;37207;53.060;18.726;2022-09-21T13:03:20;101287.40;;;26.32;40.71
51147;BME280;37207;53.060;18.726;2022-09-21T13:08:43;101281.27;;;25.73;41.67
51147;BME280;37207;53.060;18.726;2022-09-21T13:11:21;101277.58;;;25.42;42.23
51147;BME280;37207;53.060;18.726;2022-09-21T13:14:03;101278.88;;;24.52;40.81
51147;BME280;37207;53.060;18.726;2022-09-21T13:16:36;101270.54;;;23.95;42.60
51147;BME280;37207;53.060;18.726;2022-09-21T13:19:22;101268.27;;;23.68;42.93
51147;BME280;37207;53.060;18.726;2022-09-21T13:28:02;101258.99;;;23.56;41.85
51147;BME280;37207;53.060;18.726;2022-09-21T13:36:10;101253.09;;;23.00;43.37
51147;BME280;37207;53.060;18.726;2022-09-21T13:39:15;101251.35;;;22.84;43.07
51147;BME280;37207;53.060;18.726;2022-09-21T13:41:44;101252.03;;;22.84;43.47
51147;BME280;37207;53.060;18.726;2022-09-21T13:44:42;101259.54;;;22.82;43.65
51147;BME280;37207;53.060;18.726;2022-09-21T13:47:27;101256.30;;;22.47;42.47
51147;BME280;37207;53.060;18.726;2022-09-21T13:50:02;101258.76;;;22.09;42.90
51147;BME280;37207;53.060;18.726;2022-09-21T13:52:49;101257.92;;;22.02;43.34
51147;BME280;37207;53.060;18.726;2022-09-21T13:55:33;101257.55;;;22.09;43.85
51147;BME280;37207;53.060;18.726;2022-09-21T13:58:28;101251.80;;;22.18;44.16
51147;BME280;37207;53.060;18.726;2022-09-21T14:01:02;101253.30;;;22.18;43.45
51147;BME280;37207;53.060;18.726;2022-09-21T14:03:40;101255.38;;;21.85;43.00
51147;BME280;37207;53.060;18.726;2022-09-21T14:06:14;101256.96;;;21.48;43.34
51147;BME280;37207;53.060;18.726;2022-09-21T14:09:19;101257.52;;;21.26;43.24
51147;BME280;37207;53.060;18.726;2022-09-21T14:12:03;101256.70;;;21.15;43.23
51147;BME280;37207;53.060;18.726;2022-09-21T14:14:37;101256.48;;;21.02;43.61
51147;BME280;37207;53.060;18.726;2022-09-21T14:17:35;101257.25;;;20.72;44.14
51147;BME280;37207;53.060;18.726;2022-09-21T14:21:10;101257.20;;;20.44;45.29
51147;BME280;37207;53.060;18.726;2022-09-21T14:24:16;101253.03;;;20.43;45.59
51147;BME280;37207;53.060;18.726;2022-09-21T14:27:28;101251.51;;;20.28;45.41
51147;BME280;37207;53.060;18.726;2022-09-21T14:30:20;101254.98;;;20.02;46.26
51147;BME280;37207;53.060;18.726;2022-09-21T14:33:37;101253.19;;;19.68;46.39
51147;BME280;37207;53.060;18.726;2022-09-21T14:35:56;101256.83;;;19.22;46.93
51147;BME280;37207;53.060;18.726;2022-09-21T14:38:51;101259.13;;;18.85;47.54
51147;BME280;37207;53.060;18.726;2022-09-21T14:41:38;101263.26;;;18.68;48.32
51147;BME280;37207;53.060;18.726;2022-09-21T14:44:17;101263.14;;;18.61;48.89
51147;BME280;37207;53.060;18.726;2022-09-21T14:50:39;101258.46;;;18.23;49.34
51147;BME280;37207;53.060;18.726;2022-09-21T15:07:33;101270.70;;;17.19;52.07
51147;BME280;37207;53.060;18.726;2022-09-21T15:19:25;101281.42;;;16.53;54.97
51147;BME280;37207;53.060;18.726;2022-09-21T15:21:55;101281.08;;;16.51;55.34
51147;BME280;37207;53.060;18.726;2022-09-21T15:24:50;101280.54;;;16.46;55.48
51147;BME280;37207;53.060;18.726;2022-09-21T15:27:21;101280.65;;;16.41;55.64
51147;BME280;37207;53.060;18.726;2022-09-21T15:29:53;101282.02;;;16.37;56.06
51147;BME280;37207;53.060;18.726;2022-09-21T15:32:31;101284.92;;;16.32;56.32
51147;BME280;37207;53.060;18.726;2022-09-21T15:35:11;101286.16;;;16.20;56.76
51147;BME280;37207;53.060;18.726;2022-09-21T15:37:46;101288.29;;;16.09;56.93
51147;BME280;37207;53.060;18.726;2022-09-21T15:40:32;101289.15;;;15.99;57.12
51147;BME280;37207;53.060;18.726;2022-09-21T15:43:15;101288.18;;;15.93;57.45
51147;BME280;37207;53.060;18.726;2022-09-21T15:46:04;101286.48;;;15.91;57.84
51147;BME280;37207;53.060;18.726;2022-09-21T15:48:35;101286.38;;;15.88;58.15
51147;BME280;37207;53.060;18.726;2022-09-21T15:51:30;101289.91;;;15.85;58.35