sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10230;SDS011;62604;49.432;8.680;2023-01-01T00:00:16;28.48;;;16.63;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:02:43;26.60;;;16.63;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:05:11;23.13;;;13.33;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:07:38;20.53;;;13.50;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:10:05;24.58;;;13.02;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:12:55;15.15;;;10.73;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:15:22;19.48;;;10.73;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:17:49;16.00;;;10.43;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:20:17;15.65;;;10.88;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:22:44;13.30;;;9.88;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:25:11;18.77;;;11.55;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:27:39;12.90;;;10.27;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:30:06;14.48;;;10.93;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:32:34;14.93;;;10.97;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:35:01;16.45;;;10.25;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:37:30;13.32;;;10.10;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:39:57;18.23;;;9.45;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:42:24;14.15;;;9.70;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:44:50;11.35;;;8.90;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:47:17;10.77;;;8.00;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:49:45;10.75;;;8.70;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:52:11;11.18;;;8.05;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:54:45;9.52;;;7.65;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:57:12;12.80;;;8.85;;
10230;SDS011;62604;49.432;8.680;2023-01-01T00:59:39;11.93;;;7.37;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:02:05;11.00;;;8.10;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:04:32;13.05;;;8.02;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:06:59;11.13;;;8.50;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:09:26;13.50;;;8.93;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:11:54;13.97;;;9.67;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:14:21;9.98;;;8.40;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:16:48;11.10;;;8.23;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:19:15;10.83;;;7.70;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:21:43;11.30;;;7.72;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:24:11;10.60;;;6.77;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:26:38;12.35;;;7.68;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:29:07;8.05;;;6.78;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:31:34;7.60;;;6.13;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:34:01;6.28;;;5.63;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:36:28;8.10;;;5.97;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:38:55;7.37;;;5.57;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:41:23;7.00;;;5.70;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:43:52;5.60;;;5.05;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:46:22;5.68;;;5.00;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:48:54;5.73;;;5.23;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:51:25;8.83;;;5.80;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:53:59;5.57;;;5.07;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:56:30;6.35;;;5.30;;
10230;SDS011;62604;49.432;8.680;2023-01-01T01:59:04;6.25;;;5.25;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:01:33;7.27;;;5.73;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:04:00;7.45;;;5.65;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:06:29;6.97;;;6.10;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:08:58;13.50;;;5.60;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:11:28;9.20;;;5.57;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:13:55;8.43;;;5.38;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:16:25;6.17;;;5.57;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:18:58;5.40;;;4.90;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:21:29;6.53;;;5.28;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:24:02;8.70;;;6.00;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:26:49;6.43;;;4.95;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:29:24;8.90;;;5.43;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:32:08;6.07;;;4.78;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:34:38;8.35;;;5.28;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:37:07;5.80;;;5.30;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:39:39;6.50;;;5.18;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:42:10;7.53;;;5.88;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:44:40;5.68;;;5.03;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:47:11;6.78;;;5.47;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:49:45;6.45;;;5.85;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:52:32;6.65;;;5.93;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:55:11;6.93;;;5.72;;
10230;SDS011;62604;49.432;8.680;2023-01-01T02:57:48;6.73;;;5.80;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:00:20;5.80;;;5.30;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:03:06;5.93;;;5.38;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:05:42;6.70;;;5.47;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:08:36;7.43;;;4.93;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:11:11;7.63;;;5.68;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:13:41;8.38;;;4.90;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:16:16;6.45;;;4.57;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:18:51;5.57;;;4.97;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:21:36;5.35;;;4.80;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:24:06;7.07;;;4.88;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:26:38;5.20;;;4.43;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:29:06;6.33;;;4.50;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:31:38;7.00;;;4.43;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:34:10;5.07;;;4.57;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:36:40;4.93;;;4.10;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:39:12;4.43;;;4.00;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:41:45;4.22;;;3.92;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:44:15;7.87;;;4.20;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:46:46;4.53;;;3.95;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:49:14;5.73;;;4.10;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:51:52;5.73;;;4.60;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:54:27;4.53;;;4.10;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:57:03;6.33;;;4.27;;
10230;SDS011;62604;49.432;8.680;2023-01-01T03:59:37;5.80;;;4.40;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:02:09;5.27;;;4.37;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:04:39;6.07;;;4.17;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:07:07;4.93;;;4.43;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:09:34;4.60;;;4.07;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:12:03;4.97;;;3.73;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:14:31;5.00;;;3.80;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:17:00;5.17;;;4.67;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:19:30;4.90;;;4.40;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:21:57;4.17;;;3.80;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:24:24;4.67;;;4.27;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:26:51;4.83;;;4.40;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:29:18;4.70;;;4.03;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:31:46;4.70;;;3.87;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:34:13;4.50;;;4.10;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:36:42;4.40;;;3.90;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:39:09;4.33;;;3.93;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:41:36;4.00;;;3.70;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:44:03;5.77;;;4.47;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:46:30;4.93;;;3.93;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:48:57;4.27;;;3.80;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:51:24;4.90;;;4.40;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:53:52;3.90;;;3.50;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:56:19;4.47;;;4.07;;
10230;SDS011;62604;49.432;8.680;2023-01-01T04:58:47;5.43;;;3.93;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:01:14;4.83;;;4.10;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:03:43;4.07;;;3.63;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:06:10;4.50;;;4.10;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:08:39;4.13;;;3.73;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:11:09;4.40;;;4.00;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:13:38;6.13;;;3.90;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:16:07;5.47;;;4.00;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:18:35;5.93;;;4.40;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:21:03;7.00;;;4.20;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:23:32;3.73;;;3.43;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:26:00;5.00;;;3.60;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:28:36;4.67;;;4.27;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:31:03;4.47;;;4.07;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:33:31;4.40;;;3.80;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:35:58;4.20;;;3.80;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:38:25;4.30;;;3.90;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:40:52;7.97;;;3.90;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:43:20;4.60;;;3.60;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:45:47;6.43;;;3.60;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:48:14;4.17;;;3.77;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:50:41;5.00;;;3.90;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:53:08;6.87;;;3.90;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:55:35;4.03;;;3.73;;
10230;SDS011;62604;49.432;8.680;2023-01-01T05:58:02;4.07;;;3.67;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:00:30;4.17;;;3.47;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:02:57;4.00;;;3.70;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:05:24;3.90;;;3.60;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:07:51;5.90;;;3.40;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:10:18;3.60;;;3.30;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:12:44;3.57;;;3.27;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:15:11;6.20;;;3.37;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:17:39;4.53;;;3.97;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:20:07;3.80;;;3.40;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:22:35;3.30;;;3.10;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:25:02;3.53;;;3.00;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:27:29;4.83;;;3.47;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:29:56;3.67;;;3.27;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:32:23;3.70;;;3.40;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:34:52;3.60;;;3.30;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:37:18;3.40;;;3.20;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:39:45;6.27;;;3.37;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:42:12;3.80;;;3.50;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:44:39;4.10;;;3.50;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:47:06;4.03;;;3.60;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:49:33;4.67;;;3.30;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:52:02;3.67;;;3.37;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:54:29;3.87;;;3.57;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:56:56;5.00;;;3.77;;
10230;SDS011;62604;49.432;8.680;2023-01-01T06:59:24;3.60;;;3.33;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:01:50;4.10;;;3.50;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:04:17;5.37;;;3.40;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:06:44;3.30;;;3.00;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:09:13;4.40;;;3.50;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:11:39;4.20;;;3.10;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:14:06;5.10;;;3.70;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:16:33;7.03;;;4.00;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:19:00;3.80;;;3.50;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:21:28;3.97;;;3.67;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:23:57;3.97;;;3.13;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:26:26;4.90;;;4.03;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:28:54;4.40;;;4.00;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:31:21;5.23;;;3.90;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:33:48;4.53;;;4.13;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:36:15;5.20;;;3.90;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:38:42;3.80;;;3.47;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:41:09;6.43;;;3.90;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:43:37;3.90;;;3.60;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:46:04;4.53;;;3.90;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:48:31;4.33;;;3.93;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:50:57;4.20;;;3.80;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:53:24;4.10;;;3.77;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:55:51;5.53;;;3.97;;
10230;SDS011;62604;49.432;8.680;2023-01-01T07:58:18;4.00;;;3.70;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:00:48;3.80;;;3.50;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:03:15;5.23;;;3.93;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:05:42;4.17;;;3.77;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:08:09;4.30;;;3.87;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:10:36;3.90;;;3.63;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:13:04;4.67;;;4.00;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:15:32;4.37;;;3.97;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:18:02;5.00;;;3.80;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:20:31;4.33;;;3.93;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:22:58;5.77;;;4.17;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:25:25;4.23;;;3.77;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:27:52;4.00;;;3.60;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:30:19;4.57;;;4.10;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:32:46;6.87;;;4.30;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:35:14;4.40;;;4.00;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:37:41;4.03;;;3.73;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:40:09;3.87;;;3.50;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:42:37;4.23;;;3.80;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:45:05;4.47;;;4.07;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:47:32;4.33;;;4.03;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:49:59;4.00;;;3.60;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:52:27;5.20;;;3.67;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:54:54;5.67;;;4.03;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:57:21;4.20;;;3.80;;
10230;SDS011;62604;49.432;8.680;2023-01-01T08:59:48;6.93;;;3.60;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:02:15;4.43;;;4.07;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:04:42;4.70;;;4.30;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:07:09;7.17;;;4.33;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:09:37;4.60;;;4.20;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:12:04;4.47;;;4.00;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:14:33;4.18;;;3.78;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:17:00;3.83;;;3.53;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:19:27;4.23;;;3.93;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:21:54;3.75;;;3.45;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:24:21;4.30;;;3.90;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:26:50;4.47;;;3.63;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:29:17;4.93;;;3.88;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:31:44;3.97;;;3.55;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:34:12;3.80;;;3.50;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:36:39;5.97;;;3.70;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:39:06;3.97;;;3.63;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:41:37;5.38;;;3.70;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:44:20;4.57;;;4.00;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:46:57;4.45;;;4.07;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:49:28;4.15;;;3.80;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:51:59;4.00;;;3.70;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:54:30;4.00;;;3.70;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:56:59;4.10;;;3.90;;
10230;SDS011;62604;49.432;8.680;2023-01-01T09:59:29;5.43;;;4.25;;
10230;SDS011;62604;49.432;8.680;2023-01-01T10:01:58;5.30;;;3.90;;
10230;SDS011;62604;49.432;8.680;2023-01-01T10:04:40;4.45;;;4.05;;
10230;SDS011;62604;49.432;8.680;2023-01-01T10:07:17;4.35;;;3.95;;
10230;SDS011;62604;49.432;8.680;2023-01-01T10:09:51;4.25;;;3.95;;
10230;SDS011;62604;49.432;8.680;2023-01-01T10:12:30;4.00;;;3.65;;
10230;SDS011;62604;49.432;8.680;2023-01-01T10:15:04;4.82;;;3.85;;
10230;SDS011;62604;49.432;8.680;2023-01-01T10:17:40;4.32;;;3.80;;
10230;SDS011;62604;49.432;8.680;2023-01-01T10:20:14;5.85;;;3.78;;
10230;SDS011;62604;49.432;8.680;2023-01-01T10:22:46;4.10;;;3.80;;
10230;SDS011;62604;49.432;8.680;2023-01-01T10:25:18;4.03;;;3.63;;
10230;SDS011;62604;49.432;8.680;2023-01-01T10:27:49;6.07;;;3.90;;
10230;SDS011;62604;49.432;8.680;2023-01-01T10:30:21;4.38;;;3.97;;
10230;SDS011;62604;49.432;8.680;2023-01-01T10:32:49;4.97;;;4.45;;
10230;SDS011;62604;49.432;8.680;2023-01-01T10:35:18;4.25;;;3.95;;
10230;SDS011;62604;49.432;8.680;2023-01-01T10:37:47;4.57;;;4.05;;
10230;SDS011;62604;49.432;8.680;2023-01-01T10:40:17;4.07;;;3.78;;
10230;SDS011;62604;49.432;8.680;2023-01-01T10:42:46;4.53;;;4.13;;
10230;SDS011;62604;49.432;8.680;2023-01-01T10:45:15;5.55;;;4.13;;
10230;SDS011;62604;49.432;8.680;2023-01-01T10:50:40;3.95;;;3.65;;
10230;SDS011;62604;49.432;8.680;2023-01-01T10:53:26;4.80;;;4.40;;
10230;SDS011;62604;49.432;8.680;2023-01-01T10:56:03;5.40;;;4.07;;
10230;SDS011;62604;49.432;8.680;2023-01-01T10:58:36;4.50;;;4.10;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:01:06;5.10;;;4.70;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:03:35;5.72;;;4.65;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:06:04;5.20;;;4.78;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:08:45;6.60;;;4.50;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:11:18;4.82;;;4.43;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:13:47;4.35;;;4.05;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:16:16;6.22;;;4.55;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:18:44;5.82;;;4.70;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:21:17;4.82;;;4.43;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:23:46;5.13;;;4.60;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:26:20;4.38;;;4.07;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:28:58;7.00;;;4.93;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:31:27;5.10;;;4.70;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:34:01;4.70;;;4.30;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:36:30;4.88;;;4.47;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:39:16;5.88;;;4.32;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:41:47;6.25;;;4.15;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:44:22;3.92;;;3.70;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:46:54;6.90;;;4.18;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:49:24;4.53;;;4.00;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:51:52;4.03;;;3.78;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:54:22;4.68;;;4.38;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:56:52;3.97;;;3.70;;
10230;SDS011;62604;49.432;8.680;2023-01-01T11:59:22;4.82;;;4.32;;
10230;SDS011;62604;49.432;8.680;2023-01-01T12:01:54;4.57;;;4.00;;
10230;SDS011;62604;49.432;8.680;2023-01-01T12:04:27;7.28;;;4.57;;
10230;SDS011;62604;49.432;8.680;2023-01-01T12:06:58;4.93;;;4.53;;
10230;SDS011;62604;49.432;8.680;2023-01-01T12:09:32;4.00;;;3.70;;
10230;SDS011;62604;49.432;8.680;2023-01-01T12:12:04;7.13;;;4.15;;
10230;SDS011;62604;49.432;8.680;2023-01-01T12:14:39;3.90;;;3.60;;
10230;SDS011;62604;49.432;8.680;2023-01-01T12:17:15;5.10;;;4.03;;
10230;SDS011;62604;49.432;8.680;2023-01-01T12:19:50;7.22;;;4.13;;
10230;SDS011;62604;49.432;8.680;2023-01-01T12:22:23;5.00;;;4.10;;
10230;SDS011;62604;49.432;8.680;2023-01-01T12:24:51;7.70;;;4.03;;
10230;SDS011;62604;49.432;8.680;2023-01-01T12:27:22;4.38;;;4.07;;
10230;SDS011;62604;49.432;8.680;2023-01-01T12:30:10;5.13;;;4.38;;
10230;SDS011;62604;49.432;8.680;2023-01-01T12:32:54;4.78;;;4.03;;
10230;SDS011;62604;49.432;8.680;2023-01-01T12:35:36;4.47;;;4.07;;
10230;SDS011;62604;49.432;8.680;2023-01-01T12:38:16;5.07;;;4.55;;
10230;SDS011;62604;49.432;8.680;2023-01-01T12:40:53;8.52;;;4.10;;
10230;SDS011;62604;49.432;8.680;2023-01-01T12:43:32;5.43;;;4.10;;
10230;SDS011;62604;49.432;8.680;2023-01-01T12:46:23;4.53;;;4.22;;
10230;SDS011;62604;49.432;8.680;2023-01-01T12:52:05;4.38;;;3.83;;
10230;SDS011;62604;49.432;8.680;2023-01-01T12:57:47;5.40;;;4.22;;
10230;SDS011;62604;49.432;8.680;2023-01-01T13:00:17;6.45;;;3.92;;
10230;SDS011;62604;49.432;8.680;2023-01-01T13:02:47;5.32;;;3.75;;
10230;SDS011;62604;49.432;8.680;2023-01-01T13:05:16;7.18;;;4.00;;
10230;SDS011;62604;49.432;8.680;2023-01-01T13:07:49;4.93;;;4.40;;
10230;SDS011;62604;49.432;8.680;2023-01-01T13:10:22;6.15;;;4.55;;
10230;SDS011;62604;49.432;8.680;2023-01-01T13:12:52;8.02;;;4.28;;
10230;SDS011;62604;49.432;8.680;2023-01-01T13:18:27;4.53;;;4.13;;
10230;SDS011;62604;49.432;8.680;2023-01-01T13:20:58;5.70;;;4.32;;
10230;SDS011;62604;49.432;8.680;2023-01-01T13:23:44;5.68;;;4.38;;
10230;SDS011;62604;49.432;8.680;2023-01-01T13:26:32;4.60;;;3.80;;
10230;SDS011;62604;49.432;8.680;2023-01-01T13:32:09;9.07;;;4.10;;
10230;SDS011;62604;49.432;8.680;2023-01-01T13:43:25;3.92;;;3.55;;
10230;SDS011;62604;49.432;8.680;2023-01-01T13:45:54;4.55;;;3.92;;
10230;SDS011;62604;49.432;8.680;2023-01-01T13:48:26;4.28;;;3.83;;
10230;SDS011;62604;49.432;8.680;2023-01-01T13:51:01;4.72;;;4.30;;
10230;SDS011;62604;49.432;8.680;2023-01-01T13:53:43;4.10;;;3.80;;
10230;SDS011;62604;49.432;8.680;2023-01-01T13:56:28;8.02;;;4.05;;
10230;SDS011;62604;49.432;8.680;2023-01-01T13:59:15;4.72;;;4.25;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:02:08;4.15;;;3.85;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:04:46;4.07;;;3.65;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:07:27;4.50;;;4.10;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:10:11;5.20;;;4.70;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:12:47;6.05;;;4.50;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:15:15;5.43;;;4.90;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:17:49;5.30;;;4.80;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:20:17;5.65;;;4.88;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:22:46;5.55;;;4.88;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:25:15;5.28;;;4.85;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:27:50;5.30;;;4.80;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:30:18;6.15;;;5.30;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:32:47;5.30;;;4.80;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:35:21;5.03;;;4.47;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:37:48;5.97;;;5.00;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:40:15;6.85;;;4.88;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:42:52;6.15;;;4.90;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:45:22;6.00;;;5.05;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:47:50;5.88;;;4.90;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:50:21;4.60;;;4.03;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:52:52;5.35;;;4.53;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:55:22;7.05;;;4.88;;
10230;SDS011;62604;49.432;8.680;2023-01-01T14:57:56;5.90;;;4.38;;
10230;SDS011;62604;49.432;8.680;2023-01-01T15:00:26;6.13;;;4.80;;
10230;SDS011;62604;49.432;8.680;2023-01-01T15:02:54;4.90;;;4.50;;
10230;SDS011;62604;49.432;8.680;2023-01-01T15:05:32;5.05;;;4.53;;
10230;SDS011;62604;49.432;8.680;2023-01-01T15:08:01;10.50;;;5.10;;
10230;SDS011;62604;49.432;8.680;2023-01-01T15:10:30;4.80;;;4.40;;
10230;SDS011;62604;49.432;8.680;2023-01-01T15:13:00;5.95;;;4.75;;
10230;SDS011;62604;49.432;8.680;2023-01-01T15:15:34;5.03;;;4.15;;
10230;SDS011;62604;49.432;8.680;2023-01-01T15:18:04;4.40;;;3.70;;
10230;SDS011;62604;49.432;8.680;2023-01-01T15:20:31;8.15;;;3.78;;
10230;SDS011;62604;49.432;8.680;2023-01-01T15:23:00;4.38;;;3.97;;
10230;SDS011;62604;49.432;8.680;2023-01-01T15:25:29;5.10;;;4.63;;
10230;SDS011;62604;49.432;8.680;2023-01-01T15:28:01;3.78;;;3.47;;