sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32502;DHT22;18952;52.516;13.460;2023-08-17T00:01:23;21.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:03:50;21.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:06:17;21.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:08:44;21.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:11:11;21.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:13:38;21.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:16:05;20.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:18:32;20.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:20:58;20.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:23:25;20.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:25:52;20.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:28:19;20.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:30:45;20.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:33:12;20.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:35:39;20.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:38:06;20.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:40:33;20.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:42:59;20.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:45:26;20.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:47:57;20.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:50:25;20.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:52:53;20.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:55:20;20.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T00:57:47;20.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T01:00:14;20.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T01:02:46;20.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T01:05:13;20.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T01:07:40;20.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T01:10:08;20.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T01:15:16;20.30;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T01:17:56;20.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T01:20:23;20.30;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T01:22:52;20.20;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T01:25:21;20.20;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T01:27:48;20.20;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T01:30:16;20.20;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T01:35:28;20.20;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T01:37:59;20.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T01:40:29;20.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T01:42:58;20.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T01:45:25;20.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T01:47:52;20.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T01:50:18;20.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T01:52:45;20.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T01:55:12;20.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T01:57:39;20.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:00:07;20.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:02:34;20.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:05:01;19.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:07:28;20.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:09:55;19.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:12:22;19.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:14:48;19.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:17:15;19.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:19:42;19.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:22:09;19.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:24:36;19.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:27:03;19.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:29:30;19.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:31:57;19.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:34:23;19.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:36:50;19.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:39:17;19.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:41:44;19.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:44:11;19.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:46:37;19.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:49:04;19.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:51:31;19.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:53:58;19.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:56:24;19.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T02:58:51;19.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:01:18;19.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:03:45;19.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:06:11;19.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:08:38;19.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:11:05;19.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:13:32;19.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:15:58;19.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:18:25;19.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:20:52;19.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:23:19;19.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:25:45;19.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:28:12;19.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:30:39;19.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:33:06;19.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:35:33;19.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:37:59;19.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:40:26;19.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:42:53;19.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:45:20;19.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:47:46;19.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:50:13;19.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:52:40;19.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:55:07;19.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T03:57:34;19.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:00:04;19.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:02:31;19.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:04:58;19.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:07:25;19.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:09:52;19.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:12:19;19.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:14:46;19.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:17:12;19.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:19:39;19.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:22:06;19.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:24:33;19.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:26:59;19.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:29:26;19.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:31:53;19.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:34:20;19.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:36:47;19.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:39:13;19.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:41:40;19.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:44:07;19.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:46:34;19.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:49:01;19.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:51:28;19.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:53:54;19.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:56:21;19.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T04:58:48;19.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:01:15;19.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:03:42;19.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:06:09;19.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:08:35;19.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:11:02;20.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:13:29;20.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:15:56;20.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:18:23;20.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:20:49;20.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:23:16;20.20;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:25:46;20.20;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:28:13;20.20;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:30:40;20.20;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:33:07;20.30;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:35:34;20.30;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:38:00;20.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:40:30;20.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:42:56;20.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:45:23;20.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:47:51;20.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:50:18;20.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:52:44;20.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:55:11;20.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T05:57:38;20.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:00:05;20.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:02:33;20.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:05:01;20.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:07:28;21.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:09:55;21.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:12:22;21.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:14:48;21.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:17:15;21.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:19:42;21.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:22:09;21.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:24:36;21.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:27:02;21.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:29:29;21.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:31:57;21.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:34:24;21.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:36:58;21.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:39:25;21.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:41:52;20.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:44:19;20.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:46:46;20.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:49:13;20.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:51:39;21.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:54:08;21.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:56:34;21.20;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T06:59:01;21.30;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:01:28;21.30;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:03:55;21.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:06:22;21.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:08:49;21.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:11:16;21.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:13:43;21.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:16:10;21.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:18:37;22.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:21:03;22.20;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:23:30;22.20;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:25:57;22.30;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:28:24;22.30;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:30:51;22.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:33:17;22.30;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:35:44;22.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:38:11;22.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:40:38;22.30;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:43:05;22.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:45:31;22.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:47:58;22.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:50:25;22.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:52:52;22.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:55:18;22.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T07:57:45;22.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:00:12;22.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:02:39;22.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:05:07;22.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:07:34;22.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:10:01;22.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:12:27;23.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:14:54;23.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:17:21;23.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:19:48;23.30;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:22:15;23.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:24:41;23.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:27:10;23.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:29:37;23.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:32:04;23.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:34:31;23.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:36:58;23.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:39:28;23.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:41:55;23.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:44:22;23.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:46:50;23.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:49:23;23.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:51:51;24.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:54:22;23.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:56:53;24.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T08:59:21;23.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:01:50;23.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:04:17;23.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:06:48;23.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:09:15;23.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:11:43;23.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:14:11;23.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:16:38;23.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:19:06;23.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:21:33;23.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:23:59;23.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:26:31;23.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:28:59;23.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:31:26;23.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:33:53;23.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:36:20;23.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:38:51;23.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:41:18;24.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:43:46;24.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:46:14;24.20;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:48:43;24.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:51:10;24.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:53:37;24.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:56:05;24.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T09:58:32;24.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T10:01:03;24.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T10:03:33;25.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T10:06:04;25.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T10:08:33;25.20;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T10:11:06;25.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T10:13:47;25.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T10:16:27;25.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T10:21:34;25.30;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T10:24:03;25.20;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T10:26:31;25.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T10:29:00;25.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T10:31:38;25.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T10:34:05;24.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T10:36:33;24.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T10:39:23;24.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T10:41:56;24.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T10:44:46;24.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T10:49:56;25.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T10:52:33;25.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T10:55:05;25.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T10:57:44;25.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:00:24;25.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:02:52;25.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:05:38;25.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:08:07;25.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:10:34;24.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:13:01;24.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:15:43;24.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:18:11;24.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:20:40;24.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:23:08;24.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:25:35;24.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:28:03;24.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:30:32;24.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:32:59;25.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:35:26;25.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:37:53;25.20;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:40:20;25.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:42:48;25.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:45:15;25.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:47:42;25.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:50:10;26.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:52:47;26.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:55:16;26.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T11:57:43;26.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:00:20;26.20;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:02:51;26.20;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:05:20;26.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:07:47;26.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:10:14;26.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:12:41;26.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:15:09;26.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:17:44;26.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:20:16;26.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:22:43;26.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:25:10;27.20;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:27:37;27.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:30:04;27.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:32:31;28.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:34:58;28.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:37:25;28.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:39:52;29.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:42:18;29.30;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:44:45;29.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:47:12;29.50;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:49:39;29.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:52:06;29.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:54:32;29.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:56:59;29.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T12:59:29;29.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T13:01:56;30.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T13:04:23;30.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T13:06:49;30.20;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T13:09:17;30.20;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T13:11:44;30.40;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T13:14:12;30.60;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T13:16:38;30.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T13:19:05;30.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T13:21:34;30.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T13:24:01;31.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T13:26:28;31.30;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T13:28:55;31.70;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T13:31:22;31.80;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T13:33:50;31.90;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T13:36:18;32.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T13:38:45;32.10;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T13:41:12;32.00;99.90
32502;DHT22;18952;52.516;13.460;2023-08-17T13:43:40;32.20;99.60
32502;DHT22;18952;52.516;13.460;2023-08-17T13:46:07;32.40;99.20
32502;DHT22;18952;52.516;13.460;2023-08-17T13:48:33;32.70;98.70
32502;DHT22;18952;52.516;13.460;2023-08-17T13:51:00;32.80;98.30
32502;DHT22;18952;52.516;13.460;2023-08-17T13:53:27;32.60;98.00
32502;DHT22;18952;52.516;13.460;2023-08-17T13:55:54;32.70;97.90
32502;DHT22;18952;52.516;13.460;2023-08-17T13:58:21;32.90;97.60
32502;DHT22;18952;52.516;13.460;2023-08-17T14:00:47;33.10;97.20
32502;DHT22;18952;52.516;13.460;2023-08-17T14:03:14;32.90;96.90
32502;DHT22;18952;52.516;13.460;2023-08-17T14:05:41;32.70;96.70
32502;DHT22;18952;52.516;13.460;2023-08-17T14:08:08;32.50;96.60
32502;DHT22;18952;52.516;13.460;2023-08-17T14:10:35;32.20;96.60
32502;DHT22;18952;52.516;13.460;2023-08-17T14:13:06;32.00;96.90
32502;DHT22;18952;52.516;13.460;2023-08-17T14:15:33;32.20;96.80
32502;DHT22;18952;52.516;13.460;2023-08-17T14:18:00;32.30;96.80
32502;DHT22;18952;52.516;13.460;2023-08-17T14:20:27;32.20;96.50
32502;DHT22;18952;52.516;13.460;2023-08-17T14:22:53;32.30;96.40
32502;DHT22;18952;52.516;13.460;2023-08-17T14:25:21;32.50;96.10
32502;DHT22;18952;52.516;13.460;2023-08-17T14:27:48;32.40;96.20
32502;DHT22;18952;52.516;13.460;2023-08-17T14:30:14;32.20;96.00
32502;DHT22;18952;52.516;13.460;2023-08-17T14:32:41;32.20;95.70
32502;DHT22;18952;52.516;13.460;2023-08-17T14:35:08;31.90;95.60
32502;DHT22;18952;52.516;13.460;2023-08-17T14:37:39;32.10;95.80
32502;DHT22;18952;52.516;13.460;2023-08-17T14:40:06;32.30;95.60
32502;DHT22;18952;52.516;13.460;2023-08-17T14:42:33;32.50;95.50
32502;DHT22;18952;52.516;13.460;2023-08-17T14:45:00;32.40;95.20
32502;DHT22;18952;52.516;13.460;2023-08-17T14:47:33;32.10;95.20
32502;DHT22;18952;52.516;13.460;2023-08-17T14:49:59;31.50;95.80
32502;DHT22;18952;52.516;13.460;2023-08-17T14:52:26;31.30;96.10
32502;DHT22;18952;52.516;13.460;2023-08-17T14:54:59;31.20;96.30
32502;DHT22;18952;52.516;13.460;2023-08-17T14:57:26;31.50;96.10
32502;DHT22;18952;52.516;13.460;2023-08-17T14:59:54;31.70;96.00
32502;DHT22;18952;52.516;13.460;2023-08-17T15:02:20;31.90;95.70
32502;DHT22;18952;52.516;13.460;2023-08-17T15:04:47;31.90;95.50
32502;DHT22;18952;52.516;13.460;2023-08-17T15:07:14;31.60;95.60
32502;DHT22;18952;52.516;13.460;2023-08-17T15:09:41;31.40;95.60
32502;DHT22;18952;52.516;13.460;2023-08-17T15:12:08;31.30;95.90
32502;DHT22;18952;52.516;13.460;2023-08-17T15:14:35;31.40;96.00
32502;DHT22;18952;52.516;13.460;2023-08-17T15:17:02;31.70;95.70
32502;DHT22;18952;52.516;13.460;2023-08-17T15:19:28;31.90;95.20
32502;DHT22;18952;52.516;13.460;2023-08-17T15:22:06;32.00;94.90
32502;DHT22;18952;52.516;13.460;2023-08-17T15:24:33;31.90;94.60
32502;DHT22;18952;52.516;13.460;2023-08-17T15:27:00;31.70;94.80
32502;DHT22;18952;52.516;13.460;2023-08-17T15:29:27;31.50;95.00