sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56523;SDS011;42422;47.540;18.712;2022-08-19T00:01:18;6.53;;;4.95;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:03:44;6.50;;;4.30;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:06:09;6.97;;;4.63;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:08:35;5.90;;;4.70;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:11:00;6.88;;;5.10;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:13:25;6.28;;;4.50;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:15:53;6.95;;;4.78;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:18:19;7.63;;;5.35;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:20:44;6.75;;;4.68;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:23:10;8.32;;;4.53;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:25:35;5.55;;;4.75;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:28:01;5.28;;;4.25;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:30:27;7.57;;;4.75;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:32:53;9.57;;;5.20;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:35:20;6.90;;;5.07;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:37:46;7.93;;;4.82;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:40:13;7.50;;;4.88;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:42:39;9.05;;;5.68;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:45:08;4.95;;;3.92;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:47:39;9.43;;;5.15;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:50:04;6.32;;;4.95;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:52:32;7.25;;;5.28;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:54:59;7.30;;;4.50;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:57:28;9.05;;;5.50;;
56523;SDS011;42422;47.540;18.712;2022-08-19T00:59:58;6.32;;;4.97;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:02:24;7.53;;;5.65;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:04:51;7.65;;;5.43;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:07:16;9.45;;;5.38;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:09:42;7.75;;;4.93;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:12:08;6.43;;;4.78;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:14:33;6.68;;;4.78;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:16:59;6.85;;;4.68;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:19:30;7.90;;;4.88;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:22:02;6.80;;;4.35;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:24:31;8.88;;;4.93;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:26:56;6.22;;;4.63;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:29:22;8.27;;;4.82;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:31:48;7.30;;;4.80;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:34:14;5.32;;;4.20;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:36:41;7.78;;;4.53;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:39:22;7.10;;;4.50;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:41:49;5.93;;;4.35;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:44:15;6.03;;;4.57;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:46:41;6.05;;;4.00;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:49:07;5.88;;;4.40;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:51:33;6.15;;;4.32;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:53:59;6.32;;;4.35;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:56:24;8.07;;;4.75;;
56523;SDS011;42422;47.540;18.712;2022-08-19T01:59:10;7.40;;;4.43;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:01:37;9.02;;;4.45;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:04:03;9.25;;;4.60;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:06:29;6.22;;;4.32;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:08:55;6.55;;;4.40;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:11:22;7.25;;;4.65;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:13:51;6.25;;;4.47;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:16:17;6.05;;;4.00;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:18:43;7.18;;;4.55;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:21:09;6.40;;;4.22;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:23:35;6.15;;;4.47;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:26:01;7.35;;;4.05;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:28:26;7.85;;;4.78;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:30:52;9.57;;;4.22;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:33:17;9.20;;;4.13;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:35:43;8.45;;;4.38;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:38:10;6.88;;;6.18;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:40:51;5.53;;;3.90;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:43:19;7.57;;;4.53;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:45:45;8.13;;;4.53;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:48:13;6.07;;;4.50;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:50:39;7.63;;;4.55;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:53:05;7.50;;;4.60;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:55:32;5.07;;;3.97;;
56523;SDS011;42422;47.540;18.712;2022-08-19T02:57:57;5.75;;;4.50;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:00:22;5.75;;;4.40;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:02:49;6.70;;;4.70;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:05:14;5.75;;;4.22;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:07:40;7.13;;;4.53;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:10:05;7.50;;;4.20;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:12:34;4.97;;;3.60;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:15:03;9.32;;;4.45;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:17:31;6.45;;;4.20;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:19:56;6.47;;;4.07;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:22:21;6.22;;;4.10;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:24:47;6.20;;;4.10;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:27:12;5.72;;;4.18;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:29:39;5.72;;;4.10;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:32:05;5.78;;;4.13;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:34:31;7.63;;;4.05;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:36:58;8.07;;;4.05;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:39:28;8.55;;;4.70;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:41:54;8.18;;;4.07;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:44:27;8.80;;;4.57;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:46:53;6.10;;;4.72;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:49:23;6.80;;;4.60;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:51:51;14.23;;;5.43;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:54:18;7.65;;;4.38;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:56:46;7.43;;;4.95;;
56523;SDS011;42422;47.540;18.712;2022-08-19T03:59:14;7.22;;;4.70;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:01:41;7.22;;;6.10;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:04:07;6.28;;;3.80;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:06:33;6.88;;;4.75;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:09:01;6.72;;;4.20;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:11:31;5.43;;;4.03;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:13:59;7.85;;;4.53;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:16:26;5.35;;;4.20;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:18:54;6.93;;;4.10;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:21:21;6.28;;;4.15;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:23:48;5.85;;;4.25;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:26:18;7.70;;;4.72;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:28:45;8.48;;;4.45;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:31:29;6.35;;;4.45;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:33:57;5.75;;;4.03;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:36:25;6.13;;;4.82;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:38:56;7.22;;;4.75;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:41:22;8.30;;;4.10;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:44:07;6.22;;;4.30;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:46:33;7.18;;;4.35;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:48:59;8.85;;;4.55;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:51:24;6.20;;;4.30;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:53:50;6.03;;;4.50;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:56:17;7.13;;;4.65;;
56523;SDS011;42422;47.540;18.712;2022-08-19T04:58:45;7.75;;;4.63;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:01:12;5.65;;;4.40;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:03:38;8.40;;;4.22;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:06:08;7.40;;;4.28;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:08:37;7.07;;;4.35;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:11:11;5.57;;;3.90;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:13:39;5.90;;;4.10;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:16:05;6.85;;;4.50;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:18:30;7.05;;;4.55;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:21:15;5.95;;;4.63;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:24:01;6.75;;;4.55;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:26:27;6.97;;;4.45;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:28:53;8.13;;;4.40;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:31:19;7.50;;;4.65;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:33:45;8.65;;;4.15;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:36:11;7.32;;;4.80;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:38:36;6.18;;;3.88;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:41:13;9.65;;;4.65;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:43:39;7.57;;;4.32;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:46:05;5.38;;;3.97;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:48:32;7.85;;;4.75;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:51:02;6.22;;;4.53;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:53:31;5.97;;;4.20;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:56:02;6.22;;;4.53;;
56523;SDS011;42422;47.540;18.712;2022-08-19T05:58:31;7.10;;;4.65;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:00:57;5.72;;;4.22;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:03:23;5.30;;;4.22;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:05:49;7.63;;;4.93;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:08:14;7.88;;;4.70;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:10:39;6.18;;;3.92;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:13:04;7.95;;;4.47;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:15:30;6.68;;;4.55;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:17:56;8.60;;;4.75;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:20:21;7.78;;;5.00;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:22:47;7.85;;;4.57;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:25:15;6.80;;;4.50;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:27:43;5.70;;;4.13;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:30:08;7.68;;;4.35;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:32:35;7.60;;;4.80;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:35:00;6.57;;;4.30;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:37:25;5.93;;;3.88;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:39:51;5.97;;;3.90;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:42:16;6.30;;;4.63;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:44:44;7.38;;;4.00;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:47:12;7.20;;;4.38;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:49:38;6.32;;;4.00;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:52:04;5.97;;;4.32;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:54:30;6.95;;;4.43;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:56:57;4.90;;;4.40;;
56523;SDS011;42422;47.540;18.712;2022-08-19T06:59:27;4.93;;;3.80;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:01:54;6.30;;;4.00;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:04:25;8.15;;;3.95;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:06:56;5.38;;;4.07;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:09:33;6.70;;;3.95;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:11:58;7.85;;;3.90;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:14:25;6.13;;;3.92;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:16:52;5.03;;;3.55;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:19:19;7.85;;;5.68;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:21:47;6.05;;;4.03;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:24:13;7.28;;;3.53;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:26:41;12.82;;;3.85;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:29:07;6.35;;;3.47;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:31:33;4.95;;;3.92;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:34:01;5.13;;;3.60;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:36:32;4.63;;;3.53;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:38:58;4.63;;;3.33;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:41:25;5.28;;;3.70;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:43:53;5.57;;;3.63;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:46:19;4.72;;;3.50;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:48:46;5.30;;;3.75;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:51:12;6.05;;;3.47;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:53:38;7.18;;;3.30;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:56:04;5.30;;;3.20;;
56523;SDS011;42422;47.540;18.712;2022-08-19T07:58:31;4.97;;;3.30;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:00:58;5.30;;;3.40;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:03:24;4.43;;;3.20;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:06:10;5.70;;;3.67;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:08:54;4.65;;;3.20;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:11:47;9.23;;;3.40;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:14:15;5.68;;;3.30;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:16:42;4.95;;;3.67;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:19:08;4.72;;;3.35;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:21:34;4.05;;;3.00;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:23:59;7.90;;;3.17;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:26:25;6.15;;;3.70;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:28:51;6.13;;;3.25;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:31:16;6.50;;;3.25;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:33:43;5.80;;;3.47;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:36:09;6.15;;;3.20;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:38:36;4.10;;;3.20;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:41:05;4.82;;;3.10;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:43:39;5.07;;;2.95;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:46:10;4.65;;;2.97;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:48:48;4.18;;;2.92;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:51:18;6.15;;;3.55;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:53:47;4.35;;;3.05;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:56:13;6.80;;;3.08;;
56523;SDS011;42422;47.540;18.712;2022-08-19T08:58:57;6.30;;;3.13;;
56523;SDS011;42422;47.540;18.712;2022-08-19T09:01:25;5.30;;;3.10;;
56523;SDS011;42422;47.540;18.712;2022-08-19T09:03:50;6.65;;;2.88;;
56523;SDS011;42422;47.540;18.712;2022-08-19T09:06:26;4.57;;;3.08;;
56523;SDS011;42422;47.540;18.712;2022-08-19T09:16:41;5.13;;;2.95;;
56523;SDS011;42422;47.540;18.712;2022-08-19T09:19:07;4.05;;;3.28;;
56523;SDS011;42422;47.540;18.712;2022-08-19T09:21:33;8.82;;;3.47;;
56523;SDS011;42422;47.540;18.712;2022-08-19T09:23:59;5.60;;;3.05;;
56523;SDS011;42422;47.540;18.712;2022-08-19T09:26:25;4.65;;;3.47;;
56523;SDS011;42422;47.540;18.712;2022-08-19T09:28:52;5.00;;;3.15;;
56523;SDS011;42422;47.540;18.712;2022-08-19T09:31:22;4.70;;;3.15;;
56523;SDS011;42422;47.540;18.712;2022-08-19T09:33:49;6.75;;;3.83;;
56523;SDS011;42422;47.540;18.712;2022-08-19T09:36:16;5.82;;;3.33;;
56523;SDS011;42422;47.540;18.712;2022-08-19T09:38:43;6.07;;;3.40;;
56523;SDS011;42422;47.540;18.712;2022-08-19T09:41:11;3.92;;;3.08;;
56523;SDS011;42422;47.540;18.712;2022-08-19T09:43:39;4.97;;;3.10;;
56523;SDS011;42422;47.540;18.712;2022-08-19T09:46:05;7.00;;;3.90;;
56523;SDS011;42422;47.540;18.712;2022-08-19T09:48:32;5.75;;;2.63;;
56523;SDS011;42422;47.540;18.712;2022-08-19T09:51:05;4.18;;;2.78;;
56523;SDS011;42422;47.540;18.712;2022-08-19T09:53:32;4.93;;;2.90;;
56523;SDS011;42422;47.540;18.712;2022-08-19T09:56:01;5.93;;;3.05;;
56523;SDS011;42422;47.540;18.712;2022-08-19T09:58:27;5.93;;;3.35;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:00:54;6.00;;;3.20;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:03:20;5.03;;;3.20;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:05:46;6.88;;;3.47;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:08:15;6.43;;;3.30;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:10:45;3.42;;;2.67;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:13:11;6.40;;;3.38;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:15:37;4.93;;;3.30;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:18:05;6.03;;;3.28;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:20:31;4.90;;;3.22;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:22:56;5.57;;;4.35;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:25:24;4.55;;;3.30;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:27:49;5.45;;;3.05;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:30:14;4.55;;;3.33;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:32:40;6.05;;;3.58;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:35:05;3.75;;;3.30;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:37:33;4.97;;;3.50;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:39:59;7.13;;;3.28;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:42:24;5.47;;;2.92;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:44:50;5.35;;;3.25;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:47:15;5.53;;;3.67;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:49:41;6.03;;;3.17;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:52:25;6.45;;;3.47;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:55:03;5.03;;;3.40;;
56523;SDS011;42422;47.540;18.712;2022-08-19T10:57:48;5.10;;;3.50;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:00:14;4.40;;;3.70;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:02:39;7.60;;;3.60;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:05:06;5.95;;;3.38;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:07:32;6.72;;;3.30;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:09:57;4.57;;;3.15;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:12:23;4.20;;;3.35;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:14:49;3.90;;;3.10;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:17:15;4.28;;;3.35;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:19:40;6.05;;;3.60;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:22:07;6.05;;;3.25;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:24:34;5.25;;;3.50;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:27:05;4.28;;;3.67;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:29:32;5.03;;;2.63;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:31:59;5.15;;;3.15;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:34:27;5.80;;;3.13;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:36:54;3.00;;;2.60;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:39:23;4.82;;;3.15;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:41:50;4.40;;;3.38;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:44:15;6.10;;;4.22;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:46:41;9.40;;;4.00;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:49:10;4.97;;;3.80;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:51:36;6.13;;;4.18;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:54:03;7.55;;;4.40;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:56:30;7.43;;;4.50;;
56523;SDS011;42422;47.540;18.712;2022-08-19T11:58:55;6.00;;;4.70;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:01:24;5.32;;;4.00;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:03:52;10.52;;;5.82;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:06:20;7.47;;;5.10;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:08:52;7.63;;;4.97;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:11:18;9.07;;;5.35;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:13:44;10.07;;;5.20;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:16:11;7.78;;;5.22;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:18:39;6.72;;;5.30;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:21:08;10.43;;;5.70;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:23:35;8.02;;;6.63;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:26:01;9.20;;;6.40;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:28:26;10.07;;;6.70;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:30:55;6.10;;;4.40;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:33:21;12.20;;;5.40;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:35:49;7.75;;;6.82;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:38:15;10.45;;;7.53;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:40:46;9.85;;;7.15;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:43:13;7.70;;;6.43;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:45:40;6.28;;;5.45;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:48:06;9.15;;;5.78;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:50:31;6.65;;;5.30;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:52:57;6.70;;;4.82;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:55:23;8.27;;;5.22;;
56523;SDS011;42422;47.540;18.712;2022-08-19T12:57:49;5.57;;;4.82;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:00:16;6.53;;;4.70;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:02:46;7.18;;;4.05;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:05:15;5.82;;;3.97;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:07:46;7.55;;;3.85;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:10:13;7.32;;;3.30;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:12:43;6.05;;;2.97;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:15:09;5.75;;;3.45;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:17:35;15.13;;;4.05;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:20:01;6.18;;;3.45;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:22:27;18.27;;;3.25;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:24:53;24.77;;;3.90;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:27:18;33.38;;;5.07;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:29:43;12.75;;;4.07;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:32:28;17.15;;;3.97;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:35:13;8.27;;;3.25;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:37:38;6.47;;;2.75;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:40:08;10.45;;;3.22;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:42:43;10.85;;;3.88;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:45:12;5.97;;;2.85;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:47:39;8.40;;;3.50;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:50:13;6.70;;;2.92;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:52:40;6.15;;;2.63;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:55:06;7.90;;;2.85;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:57:32;5.18;;;2.55;;
56523;SDS011;42422;47.540;18.712;2022-08-19T13:59:58;7.97;;;2.83;;
56523;SDS011;42422;47.540;18.712;2022-08-19T14:02:24;4.80;;;2.67;;
56523;SDS011;42422;47.540;18.712;2022-08-19T14:04:51;10.55;;;2.70;;
56523;SDS011;42422;47.540;18.712;2022-08-19T14:07:16;7.88;;;2.75;;
56523;SDS011;42422;47.540;18.712;2022-08-19T14:09:42;7.65;;;2.10;;
56523;SDS011;42422;47.540;18.712;2022-08-19T14:12:07;9.68;;;1.88;;
56523;SDS011;42422;47.540;18.712;2022-08-19T14:14:36;5.47;;;1.42;;
56523;SDS011;42422;47.540;18.712;2022-08-19T14:17:05;12.48;;;1.77;;
56523;SDS011;42422;47.540;18.712;2022-08-19T14:19:31;4.35;;;2.38;;
56523;SDS011;42422;47.540;18.712;2022-08-19T14:21:56;5.00;;;1.70;;
56523;SDS011;42422;47.540;18.712;2022-08-19T14:24:22;6.45;;;2.17;;
56523;SDS011;42422;47.540;18.712;2022-08-19T14:26:47;8.05;;;1.98;;
56523;SDS011;42422;47.540;18.712;2022-08-19T14:29:13;5.25;;;2.08;;
56523;SDS011;42422;47.540;18.712;2022-08-19T14:31:39;5.38;;;1.15;;
56523;SDS011;42422;47.540;18.712;2022-08-19T14:34:07;11.10;;;2.47;;
56523;SDS011;42422;47.540;18.712;2022-08-19T14:36:32;4.30;;;2.05;;
56523;SDS011;42422;47.540;18.712;2022-08-19T14:38:59;5.20;;;1.65;;
56523;SDS011;42422;47.540;18.712;2022-08-19T14:41:25;5.90;;;1.95;;
56523;SDS011;42422;47.540;18.712;2022-08-19T14:43:52;7.53;;;3.00;;