sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24280;BME280;12395;42.808;23.408;2023-05-08T00:00:46;95058.41;;;13.69;73.11
24280;BME280;12395;42.808;23.408;2023-05-08T00:03:11;95063.53;;;13.70;72.83
24280;BME280;12395;42.808;23.408;2023-05-08T00:05:36;95066.91;;;13.77;72.72
24280;BME280;12395;42.808;23.408;2023-05-08T00:08:02;95050.50;;;13.62;72.83
24280;BME280;12395;42.808;23.408;2023-05-08T00:10:28;95073.38;;;13.70;73.08
24280;BME280;12395;42.808;23.408;2023-05-08T00:12:54;95056.59;;;13.51;74.01
24280;BME280;12395;42.808;23.408;2023-05-08T00:15:19;95057.97;;;13.54;73.56
24280;BME280;12395;42.808;23.408;2023-05-08T00:17:45;95044.59;;;13.42;73.00
24280;BME280;12395;42.808;23.408;2023-05-08T00:20:11;95057.44;;;13.45;74.14
24280;BME280;12395;42.808;23.408;2023-05-08T00:22:36;95068.78;;;13.41;74.35
24280;BME280;12395;42.808;23.408;2023-05-08T00:25:02;95070.91;;;13.32;75.25
24280;BME280;12395;42.808;23.408;2023-05-08T00:27:29;95060.16;;;13.21;74.28
24280;BME280;12395;42.808;23.408;2023-05-08T00:29:55;95076.72;;;13.23;74.33
24280;BME280;12395;42.808;23.408;2023-05-08T00:32:20;95065.72;;;13.19;73.86
24280;BME280;12395;42.808;23.408;2023-05-08T00:34:46;95074.44;;;13.26;73.22
24280;BME280;12395;42.808;23.408;2023-05-08T00:37:11;95066.69;;;13.25;73.08
24280;BME280;12395;42.808;23.408;2023-05-08T00:39:37;95074.44;;;13.26;72.60
24280;BME280;12395;42.808;23.408;2023-05-08T00:42:02;95078.97;;;13.26;72.73
24280;BME280;12395;42.808;23.408;2023-05-08T00:44:27;95074.13;;;13.16;73.81
24280;BME280;12395;42.808;23.408;2023-05-08T00:46:53;95070.44;;;13.17;72.93
24280;BME280;12395;42.808;23.408;2023-05-08T00:49:19;95087.59;;;13.21;72.71
24280;BME280;12395;42.808;23.408;2023-05-08T00:51:46;95071.69;;;13.14;72.63
24280;BME280;12395;42.808;23.408;2023-05-08T00:54:12;95037.53;;;12.87;73.42
24280;BME280;12395;42.808;23.408;2023-05-08T00:56:38;95082.75;;;13.11;73.39
24280;BME280;12395;42.808;23.408;2023-05-08T00:59:08;95087.50;;;13.03;74.00
24280;BME280;12395;42.808;23.408;2023-05-08T01:01:35;95089.91;;;12.86;75.48
24280;BME280;12395;42.808;23.408;2023-05-08T01:04:02;95085.06;;;12.77;74.94
24280;BME280;12395;42.808;23.408;2023-05-08T01:06:28;95085.22;;;12.82;74.71
24280;BME280;12395;42.808;23.408;2023-05-08T01:08:53;95084.63;;;12.80;73.88
24280;BME280;12395;42.808;23.408;2023-05-08T01:11:48;95089.06;;;12.86;73.98
24280;BME280;12395;42.808;23.408;2023-05-08T01:14:34;95091.50;;;12.87;73.91
24280;BME280;12395;42.808;23.408;2023-05-08T01:17:14;95094.44;;;12.79;75.38
24280;BME280;12395;42.808;23.408;2023-05-08T01:28:32;95086.00;;;12.58;76.30
24280;BME280;12395;42.808;23.408;2023-05-08T01:31:22;95087.41;;;12.35;77.98
24280;BME280;12395;42.808;23.408;2023-05-08T01:33:55;95073.13;;;12.23;77.71
24280;BME280;12395;42.808;23.408;2023-05-08T01:36:41;95086.97;;;12.32;77.14
24280;BME280;12395;42.808;23.408;2023-05-08T01:42:37;95086.19;;;12.31;77.36
24280;BME280;12395;42.808;23.408;2023-05-08T01:45:10;95053.38;;;12.13;77.78
24280;BME280;12395;42.808;23.408;2023-05-08T01:47:37;95073.66;;;12.07;80.42
24280;BME280;12395;42.808;23.408;2023-05-08T01:50:06;95061.53;;;11.80;82.27
24280;BME280;12395;42.808;23.408;2023-05-08T01:52:36;95065.22;;;11.66;84.00
24280;BME280;12395;42.808;23.408;2023-05-08T01:55:11;95070.38;;;11.54;84.70
24280;BME280;12395;42.808;23.408;2023-05-08T01:57:42;95073.06;;;11.35;85.92
24280;BME280;12395;42.808;23.408;2023-05-08T02:00:11;95065.78;;;10.98;87.25
24280;BME280;12395;42.808;23.408;2023-05-08T02:02:37;95069.47;;;10.83;88.28
24280;BME280;12395;42.808;23.408;2023-05-08T02:05:04;95078.84;;;10.93;87.81
24280;BME280;12395;42.808;23.408;2023-05-08T02:07:32;95080.91;;;10.71;89.23
24280;BME280;12395;42.808;23.408;2023-05-08T02:10:01;95075.59;;;10.64;89.28
24280;BME280;12395;42.808;23.408;2023-05-08T02:12:30;95075.16;;;10.41;91.16
24280;BME280;12395;42.808;23.408;2023-05-08T02:14:58;95062.09;;;10.33;91.13
24280;BME280;12395;42.808;23.408;2023-05-08T02:17:25;95070.47;;;10.30;91.37
24280;BME280;12395;42.808;23.408;2023-05-08T02:19:52;95081.22;;;10.16;92.83
24280;BME280;12395;42.808;23.408;2023-05-08T02:22:20;95084.47;;;10.11;93.63
24280;BME280;12395;42.808;23.408;2023-05-08T02:24:48;95058.34;;;10.01;93.54
24280;BME280;12395;42.808;23.408;2023-05-08T02:27:18;95082.84;;;10.17;93.21
24280;BME280;12395;42.808;23.408;2023-05-08T02:29:45;95074.81;;;9.97;94.47
24280;BME280;12395;42.808;23.408;2023-05-08T02:32:12;95071.31;;;9.77;95.87
24280;BME280;12395;42.808;23.408;2023-05-08T02:34:39;95081.88;;;9.77;96.87
24280;BME280;12395;42.808;23.408;2023-05-08T02:37:05;95057.78;;;9.59;97.28
24280;BME280;12395;42.808;23.408;2023-05-08T02:39:32;95081.84;;;9.64;98.43
24280;BME280;12395;42.808;23.408;2023-05-08T02:41:59;95082.25;;;9.67;97.94
24280;BME280;12395;42.808;23.408;2023-05-08T02:44:25;95068.78;;;9.56;98.16
24280;BME280;12395;42.808;23.408;2023-05-08T02:49:35;95088.53;;;9.60;98.60
24280;BME280;12395;42.808;23.408;2023-05-08T02:52:09;95061.00;;;9.48;98.33
24280;BME280;12395;42.808;23.408;2023-05-08T02:54:45;95093.22;;;9.58;98.85
24280;BME280;12395;42.808;23.408;2023-05-08T02:57:22;95093.97;;;9.52;99.34
24280;BME280;12395;42.808;23.408;2023-05-08T03:00:16;95096.59;;;9.52;100.00
24280;BME280;12395;42.808;23.408;2023-05-08T03:02:48;95089.09;;;9.49;100.00
24280;BME280;12395;42.808;23.408;2023-05-08T03:05:29;95103.09;;;9.43;100.00
24280;BME280;12395;42.808;23.408;2023-05-08T03:07:59;95082.91;;;9.35;100.00
24280;BME280;12395;42.808;23.408;2023-05-08T03:10:28;95087.22;;;9.43;100.00
24280;BME280;12395;42.808;23.408;2023-05-08T03:12:57;95067.84;;;9.36;100.00
24280;BME280;12395;42.808;23.408;2023-05-08T03:15:33;95076.69;;;9.49;100.00
24280;BME280;12395;42.808;23.408;2023-05-08T03:18:12;95090.16;;;9.61;100.00
24280;BME280;12395;42.808;23.408;2023-05-08T03:20:42;95099.94;;;9.67;100.00
24280;BME280;12395;42.808;23.408;2023-05-08T03:23:09;95081.56;;;9.52;100.00
24280;BME280;12395;42.808;23.408;2023-05-08T03:25:38;95097.28;;;9.67;100.00
24280;BME280;12395;42.808;23.408;2023-05-08T03:28:06;95100.78;;;9.74;100.00
24280;BME280;12395;42.808;23.408;2023-05-08T03:30:35;95101.09;;;9.92;100.00
24280;BME280;12395;42.808;23.408;2023-05-08T03:33:03;95099.47;;;10.04;98.86
24280;BME280;12395;42.808;23.408;2023-05-08T03:35:29;95108.03;;;10.06;99.00
24280;BME280;12395;42.808;23.408;2023-05-08T03:37:55;95073.19;;;9.89;98.53
24280;BME280;12395;42.808;23.408;2023-05-08T03:40:21;95087.25;;;10.03;98.19
24280;BME280;12395;42.808;23.408;2023-05-08T03:42:47;95093.38;;;10.10;98.11
24280;BME280;12395;42.808;23.408;2023-05-08T03:45:15;95113.19;;;10.21;98.15
24280;BME280;12395;42.808;23.408;2023-05-08T03:47:42;95103.63;;;10.20;98.49
24280;BME280;12395;42.808;23.408;2023-05-08T03:50:08;95100.81;;;10.34;98.24
24280;BME280;12395;42.808;23.408;2023-05-08T03:52:33;95105.31;;;10.47;97.22
24280;BME280;12395;42.808;23.408;2023-05-08T03:54:59;95092.91;;;10.54;97.26
24280;BME280;12395;42.808;23.408;2023-05-08T03:57:29;95112.09;;;10.75;98.09
24280;BME280;12395;42.808;23.408;2023-05-08T04:00:36;95104.53;;;10.66;96.92
24280;BME280;12395;42.808;23.408;2023-05-08T04:03:15;95091.06;;;10.61;97.59
24280;BME280;12395;42.808;23.408;2023-05-08T04:05:50;95112.28;;;10.87;96.69
24280;BME280;12395;42.808;23.408;2023-05-08T04:08:20;95094.53;;;10.88;94.92
24280;BME280;12395;42.808;23.408;2023-05-08T04:10:53;95115.94;;;11.19;94.50
24280;BME280;12395;42.808;23.408;2023-05-08T04:13:26;95120.00;;;11.41;93.67
24280;BME280;12395;42.808;23.408;2023-05-08T04:18:29;95115.44;;;11.68;92.61
24280;BME280;12395;42.808;23.408;2023-05-08T04:20:56;95123.56;;;11.92;93.99
24280;BME280;12395;42.808;23.408;2023-05-08T04:23:22;95125.50;;;12.16;91.75
24280;BME280;12395;42.808;23.408;2023-05-08T04:25:50;95126.84;;;12.32;92.68
24280;BME280;12395;42.808;23.408;2023-05-08T04:28:17;95131.66;;;12.48;92.25
24280;BME280;12395;42.808;23.408;2023-05-08T04:30:43;95135.22;;;12.67;90.73
24280;BME280;12395;42.808;23.408;2023-05-08T04:33:09;95141.66;;;12.84;91.19
24280;BME280;12395;42.808;23.408;2023-05-08T04:35:35;95140.09;;;13.01;91.47
24280;BME280;12395;42.808;23.408;2023-05-08T04:38:01;95145.66;;;13.24;88.73
24280;BME280;12395;42.808;23.408;2023-05-08T04:40:26;95139.81;;;13.40;87.07
24280;BME280;12395;42.808;23.408;2023-05-08T04:42:52;95134.91;;;13.62;85.28
24280;BME280;12395;42.808;23.408;2023-05-08T04:45:17;95140.47;;;13.78;84.29
24280;BME280;12395;42.808;23.408;2023-05-08T04:47:43;95132.09;;;13.75;82.35
24280;BME280;12395;42.808;23.408;2023-05-08T04:50:09;95131.13;;;13.69;81.43
24280;BME280;12395;42.808;23.408;2023-05-08T04:52:34;95126.69;;;13.81;79.94
24280;BME280;12395;42.808;23.408;2023-05-08T04:55:00;95130.91;;;13.89;78.14
24280;BME280;12395;42.808;23.408;2023-05-08T04:57:25;95135.88;;;14.04;78.20
24280;BME280;12395;42.808;23.408;2023-05-08T04:59:51;95129.22;;;14.13;79.29
24280;BME280;12395;42.808;23.408;2023-05-08T05:02:16;95133.22;;;14.22;79.14
24280;BME280;12395;42.808;23.408;2023-05-08T05:04:42;95126.34;;;14.32;79.15
24280;BME280;12395;42.808;23.408;2023-05-08T05:07:07;95121.03;;;14.44;79.57
24280;BME280;12395;42.808;23.408;2023-05-08T05:09:33;95083.91;;;14.31;78.63
24280;BME280;12395;42.808;23.408;2023-05-08T05:12:03;95120.41;;;14.60;77.71
24280;BME280;12395;42.808;23.408;2023-05-08T05:14:29;95126.59;;;14.72;76.60
24280;BME280;12395;42.808;23.408;2023-05-08T05:16:55;95118.84;;;14.82;76.31
24280;BME280;12395;42.808;23.408;2023-05-08T05:19:20;95129.91;;;14.97;75.76
24280;BME280;12395;42.808;23.408;2023-05-08T05:21:45;95121.22;;;15.02;75.77
24280;BME280;12395;42.808;23.408;2023-05-08T05:24:11;95117.88;;;15.06;76.90
24280;BME280;12395;42.808;23.408;2023-05-08T05:26:36;95114.84;;;15.03;77.11
24280;BME280;12395;42.808;23.408;2023-05-08T05:29:02;95102.34;;;15.03;77.22
24280;BME280;12395;42.808;23.408;2023-05-08T05:31:27;95111.28;;;15.20;77.36
24280;BME280;12395;42.808;23.408;2023-05-08T05:33:53;95122.41;;;15.17;75.76
24280;BME280;12395;42.808;23.408;2023-05-08T05:36:19;95121.50;;;15.23;75.72
24280;BME280;12395;42.808;23.408;2023-05-08T05:38:44;95107.78;;;15.08;75.89
24280;BME280;12395;42.808;23.408;2023-05-08T05:41:10;95118.00;;;15.11;76.22
24280;BME280;12395;42.808;23.408;2023-05-08T05:43:35;95117.56;;;15.26;76.54
24280;BME280;12395;42.808;23.408;2023-05-08T05:46:08;95116.16;;;15.12;77.29
24280;BME280;12395;42.808;23.408;2023-05-08T05:48:34;95111.97;;;15.27;76.78
24280;BME280;12395;42.808;23.408;2023-05-08T05:51:00;95119.06;;;15.33;77.10
24280;BME280;12395;42.808;23.408;2023-05-08T05:53:26;95120.34;;;15.42;76.99
24280;BME280;12395;42.808;23.408;2023-05-08T05:55:51;95118.38;;;15.38;74.85
24280;BME280;12395;42.808;23.408;2023-05-08T05:58:17;95105.72;;;15.33;75.25
24280;BME280;12395;42.808;23.408;2023-05-08T06:00:42;95108.50;;;15.38;75.18
24280;BME280;12395;42.808;23.408;2023-05-08T06:03:08;95110.41;;;15.50;74.89
24280;BME280;12395;42.808;23.408;2023-05-08T06:05:35;95102.97;;;15.52;74.82
24280;BME280;12395;42.808;23.408;2023-05-08T06:08:00;95105.97;;;15.67;74.63
24280;BME280;12395;42.808;23.408;2023-05-08T06:10:25;95100.28;;;15.75;74.92
24280;BME280;12395;42.808;23.408;2023-05-08T06:12:52;95113.34;;;16.11;73.58
24280;BME280;12395;42.808;23.408;2023-05-08T06:15:17;95071.28;;;16.06;72.96
24280;BME280;12395;42.808;23.408;2023-05-08T06:17:43;95098.81;;;16.47;72.74
24280;BME280;12395;42.808;23.408;2023-05-08T06:20:08;95122.19;;;16.79;71.56
24280;BME280;12395;42.808;23.408;2023-05-08T06:22:34;95113.78;;;16.87;71.47
24280;BME280;12395;42.808;23.408;2023-05-08T06:25:01;95106.16;;;16.79;71.21
24280;BME280;12395;42.808;23.408;2023-05-08T06:27:27;95117.22;;;17.00;69.84
24280;BME280;12395;42.808;23.408;2023-05-08T06:29:53;95091.31;;;16.88;71.64
24280;BME280;12395;42.808;23.408;2023-05-08T06:32:19;95105.53;;;17.06;71.43
24280;BME280;12395;42.808;23.408;2023-05-08T06:34:46;95115.69;;;17.20;71.05
24280;BME280;12395;42.808;23.408;2023-05-08T06:37:12;95117.06;;;17.39;67.23
24280;BME280;12395;42.808;23.408;2023-05-08T06:39:37;95105.38;;;17.45;66.30
24280;BME280;12395;42.808;23.408;2023-05-08T06:42:03;95111.47;;;17.74;66.78
24280;BME280;12395;42.808;23.408;2023-05-08T06:44:30;95126.88;;;18.00;65.35
24280;BME280;12395;42.808;23.408;2023-05-08T06:46:56;95108.22;;;18.10;64.72
24280;BME280;12395;42.808;23.408;2023-05-08T06:49:21;95114.78;;;18.19;64.17
24280;BME280;12395;42.808;23.408;2023-05-08T06:51:47;95108.22;;;18.32;64.92
24280;BME280;12395;42.808;23.408;2023-05-08T06:54:12;95105.03;;;18.35;63.25
24280;BME280;12395;42.808;23.408;2023-05-08T06:56:38;95119.81;;;18.37;63.45
24280;BME280;12395;42.808;23.408;2023-05-08T06:59:03;95089.81;;;18.19;63.23
24280;BME280;12395;42.808;23.408;2023-05-08T07:01:28;95110.56;;;18.45;62.14
24280;BME280;12395;42.808;23.408;2023-05-08T07:03:54;95111.03;;;18.64;62.23
24280;BME280;12395;42.808;23.408;2023-05-08T07:06:19;95106.31;;;18.76;62.29
24280;BME280;12395;42.808;23.408;2023-05-08T07:08:44;95104.88;;;18.90;61.61
24280;BME280;12395;42.808;23.408;2023-05-08T07:11:10;95112.47;;;18.98;58.70
24280;BME280;12395;42.808;23.408;2023-05-08T07:13:35;95109.91;;;18.86;60.33
24280;BME280;12395;42.808;23.408;2023-05-08T07:16:01;95121.22;;;18.88;59.39
24280;BME280;12395;42.808;23.408;2023-05-08T07:18:26;95108.81;;;18.82;59.93
24280;BME280;12395;42.808;23.408;2023-05-08T07:20:52;95120.44;;;18.88;59.45
24280;BME280;12395;42.808;23.408;2023-05-08T07:23:17;95115.06;;;18.88;60.67
24280;BME280;12395;42.808;23.408;2023-05-08T07:25:43;95105.81;;;18.79;59.16
24280;BME280;12395;42.808;23.408;2023-05-08T07:28:08;95090.59;;;18.63;57.79
24280;BME280;12395;42.808;23.408;2023-05-08T07:30:34;95112.38;;;18.88;59.75
24280;BME280;12395;42.808;23.408;2023-05-08T07:32:59;95124.59;;;19.05;57.93
24280;BME280;12395;42.808;23.408;2023-05-08T07:35:25;95105.25;;;19.03;58.74
24280;BME280;12395;42.808;23.408;2023-05-08T07:37:50;95117.59;;;18.73;57.92
24280;BME280;12395;42.808;23.408;2023-05-08T07:40:16;95105.22;;;18.72;59.62
24280;BME280;12395;42.808;23.408;2023-05-08T07:42:42;95087.88;;;18.84;58.84
24280;BME280;12395;42.808;23.408;2023-05-08T07:45:09;95104.16;;;19.31;58.41
24280;BME280;12395;42.808;23.408;2023-05-08T07:47:35;95118.50;;;19.73;56.66
24280;BME280;12395;42.808;23.408;2023-05-08T07:50:01;95103.19;;;19.79;54.13
24280;BME280;12395;42.808;23.408;2023-05-08T07:52:26;95112.03;;;20.16;54.83
24280;BME280;12395;42.808;23.408;2023-05-08T07:54:52;95113.03;;;20.52;53.84
24280;BME280;12395;42.808;23.408;2023-05-08T07:57:17;95107.75;;;20.82;53.08
24280;BME280;12395;42.808;23.408;2023-05-08T07:59:42;95091.38;;;21.04;52.79
24280;BME280;12395;42.808;23.408;2023-05-08T08:02:08;95101.28;;;20.98;51.29
24280;BME280;12395;42.808;23.408;2023-05-08T08:04:33;95113.50;;;21.31;51.74
24280;BME280;12395;42.808;23.408;2023-05-08T08:06:58;95114.31;;;21.26;50.91
24280;BME280;12395;42.808;23.408;2023-05-08T08:09:24;95118.06;;;21.20;51.05
24280;BME280;12395;42.808;23.408;2023-05-08T08:11:49;95121.22;;;21.02;51.85
24280;BME280;12395;42.808;23.408;2023-05-08T08:14:15;95121.22;;;20.82;52.97
24280;BME280;12395;42.808;23.408;2023-05-08T08:16:41;95126.59;;;20.92;53.25
24280;BME280;12395;42.808;23.408;2023-05-08T08:19:07;95099.66;;;20.87;53.40
24280;BME280;12395;42.808;23.408;2023-05-08T08:21:32;95113.97;;;20.98;53.04
24280;BME280;12395;42.808;23.408;2023-05-08T08:23:58;95116.41;;;21.04;51.92
24280;BME280;12395;42.808;23.408;2023-05-08T08:26:24;95120.75;;;21.05;51.78
24280;BME280;12395;42.808;23.408;2023-05-08T08:28:49;95114.00;;;21.08;53.00
24280;BME280;12395;42.808;23.408;2023-05-08T08:31:15;95127.78;;;21.31;52.67
24280;BME280;12395;42.808;23.408;2023-05-08T08:33:41;95100.81;;;21.26;51.00
24280;BME280;12395;42.808;23.408;2023-05-08T08:36:16;95120.41;;;20.92;51.37
24280;BME280;12395;42.808;23.408;2023-05-08T08:38:41;95094.81;;;20.84;52.92
24280;BME280;12395;42.808;23.408;2023-05-08T08:41:07;95106.06;;;20.66;52.82
24280;BME280;12395;42.808;23.408;2023-05-08T08:43:33;95096.97;;;20.87;52.64
24280;BME280;12395;42.808;23.408;2023-05-08T08:46:09;95117.81;;;21.17;52.64
24280;BME280;12395;42.808;23.408;2023-05-08T08:48:36;95102.97;;;21.14;51.74
24280;BME280;12395;42.808;23.408;2023-05-08T08:51:05;95090.59;;;21.28;52.86
24280;BME280;12395;42.808;23.408;2023-05-08T08:53:42;95104.06;;;21.59;53.50
24280;BME280;12395;42.808;23.408;2023-05-08T08:56:08;95098.66;;;21.59;53.84
24280;BME280;12395;42.808;23.408;2023-05-08T08:58:36;95097.06;;;21.47;53.43
24280;BME280;12395;42.808;23.408;2023-05-08T09:01:04;95087.06;;;21.28;53.68
24280;BME280;12395;42.808;23.408;2023-05-08T09:03:31;95095.19;;;21.23;56.12
24280;BME280;12395;42.808;23.408;2023-05-08T09:06:00;95087.34;;;21.16;55.46
24280;BME280;12395;42.808;23.408;2023-05-08T09:08:25;95081.91;;;21.01;54.46
24280;BME280;12395;42.808;23.408;2023-05-08T09:10:53;95094.00;;;20.94;55.63
24280;BME280;12395;42.808;23.408;2023-05-08T09:13:19;95077.03;;;20.88;57.46
24280;BME280;12395;42.808;23.408;2023-05-08T09:15:44;95074.06;;;20.80;56.68
24280;BME280;12395;42.808;23.408;2023-05-08T09:18:10;95050.59;;;20.70;62.10
24280;BME280;12395;42.808;23.408;2023-05-08T09:20:36;95073.81;;;20.91;59.71
24280;BME280;12395;42.808;23.408;2023-05-08T09:23:04;95058.25;;;21.03;59.12
24280;BME280;12395;42.808;23.408;2023-05-08T09:25:41;95056.63;;;21.07;61.20
24280;BME280;12395;42.808;23.408;2023-05-08T09:28:33;95063.34;;;21.45;60.79
24280;BME280;12395;42.808;23.408;2023-05-08T09:30:59;95046.34;;;21.75;57.97
24280;BME280;12395;42.808;23.408;2023-05-08T09:33:27;95060.28;;;22.12;56.05
24280;BME280;12395;42.808;23.408;2023-05-08T09:35:54;95053.13;;;22.46;53.90
24280;BME280;12395;42.808;23.408;2023-05-08T09:41:12;95067.59;;;23.14;52.01
24280;BME280;12395;42.808;23.408;2023-05-08T09:43:42;95061.56;;;23.27;52.08
24280;BME280;12395;42.808;23.408;2023-05-08T09:48:43;95067.44;;;22.47;53.83
24280;BME280;12395;42.808;23.408;2023-05-08T09:51:09;95066.97;;;22.30;53.81
24280;BME280;12395;42.808;23.408;2023-05-08T09:53:35;95057.94;;;22.54;54.75
24280;BME280;12395;42.808;23.408;2023-05-08T09:56:00;95052.16;;;22.81;52.25
24280;BME280;12395;42.808;23.408;2023-05-08T09:58:39;95038.16;;;22.74;52.29
24280;BME280;12395;42.808;23.408;2023-05-08T10:01:06;95053.16;;;22.95;52.26
24280;BME280;12395;42.808;23.408;2023-05-08T10:03:50;95044.41;;;22.69;50.55
24280;BME280;12395;42.808;23.408;2023-05-08T10:06:15;95035.84;;;22.47;50.82
24280;BME280;12395;42.808;23.408;2023-05-08T10:08:41;95047.72;;;22.46;52.12
24280;BME280;12395;42.808;23.408;2023-05-08T10:11:18;95048.19;;;22.58;52.37
24280;BME280;12395;42.808;23.408;2023-05-08T10:13:44;95029.13;;;22.45;51.95
24280;BME280;12395;42.808;23.408;2023-05-08T10:16:15;95048.66;;;22.21;53.55
24280;BME280;12395;42.808;23.408;2023-05-08T10:18:49;95040.81;;;22.20;53.38
24280;BME280;12395;42.808;23.408;2023-05-08T10:21:16;95033.38;;;21.92;55.20
24280;BME280;12395;42.808;23.408;2023-05-08T10:23:42;95025.28;;;21.82;56.15
24280;BME280;12395;42.808;23.408;2023-05-08T10:26:16;95022.03;;;21.80;55.87
24280;BME280;12395;42.808;23.408;2023-05-08T10:28:50;95031.50;;;21.87;56.06
24280;BME280;12395;42.808;23.408;2023-05-08T10:31:21;95023.66;;;21.81;54.08
24280;BME280;12395;42.808;23.408;2023-05-08T10:33:49;95021.50;;;21.88;55.19
24280;BME280;12395;42.808;23.408;2023-05-08T10:38:42;95009.94;;;21.87;53.97
24280;BME280;12395;42.808;23.408;2023-05-08T10:41:09;95001.56;;;21.69;53.85
24280;BME280;12395;42.808;23.408;2023-05-08T10:43:35;94999.16;;;21.67;54.69
24280;BME280;12395;42.808;23.408;2023-05-08T10:46:16;95008.06;;;21.68;56.55
24280;BME280;12395;42.808;23.408;2023-05-08T10:48:53;95018.81;;;21.78;54.15
24280;BME280;12395;42.808;23.408;2023-05-08T10:54:25;95008.91;;;21.43;54.57
24280;BME280;12395;42.808;23.408;2023-05-08T10:57:06;94998.94;;;21.38;58.87
24280;BME280;12395;42.808;23.408;2023-05-08T10:59:33;95001.06;;;21.57;58.55
24280;BME280;12395;42.808;23.408;2023-05-08T11:02:06;94996.69;;;21.76;58.60
24280;BME280;12395;42.808;23.408;2023-05-08T11:04:32;94992.59;;;21.98;59.15
24280;BME280;12395;42.808;23.408;2023-05-08T11:06:58;94983.16;;;22.01;55.23
24280;BME280;12395;42.808;23.408;2023-05-08T11:09:28;94991.69;;;22.23;58.83
24280;BME280;12395;42.808;23.408;2023-05-08T11:12:26;94992.59;;;22.57;55.61
24280;BME280;12395;42.808;23.408;2023-05-08T11:15:02;94984.91;;;22.79;56.19
24280;BME280;12395;42.808;23.408;2023-05-08T11:17:30;94974.53;;;22.96;52.13
24280;BME280;12395;42.808;23.408;2023-05-08T11:20:00;94963.19;;;22.94;51.93
24280;BME280;12395;42.808;23.408;2023-05-08T11:22:27;94960.09;;;23.06;52.65
24280;BME280;12395;42.808;23.408;2023-05-08T11:25:08;94961.78;;;23.31;52.89
24280;BME280;12395;42.808;23.408;2023-05-08T11:33:10;94963.94;;;24.10;42.56
24280;BME280;12395;42.808;23.408;2023-05-08T11:38:17;94955.88;;;23.81;41.37
24280;BME280;12395;42.808;23.408;2023-05-08T11:43:31;94931.88;;;23.93;43.82
24280;BME280;12395;42.808;23.408;2023-05-08T11:46:06;94922.91;;;23.98;44.58
24280;BME280;12395;42.808;23.408;2023-05-08T11:48:34;94926.06;;;24.10;42.54
24280;BME280;12395;42.808;23.408;2023-05-08T11:51:01;94939.91;;;24.27;42.79
24280;BME280;12395;42.808;23.408;2023-05-08T11:53:27;94929.44;;;24.20;42.89
24280;BME280;12395;42.808;23.408;2023-05-08T11:55:54;94916.41;;;24.22;44.91
24280;BME280;12395;42.808;23.408;2023-05-08T11:58:20;94906.75;;;24.35;45.77
24280;BME280;12395;42.808;23.408;2023-05-08T12:00:46;94911.19;;;24.63;45.45
24280;BME280;12395;42.808;23.408;2023-05-08T12:03:15;94910.94;;;24.97;44.62
24280;BME280;12395;42.808;23.408;2023-05-08T12:05:42;94916.44;;;25.24;43.04
24280;BME280;12395;42.808;23.408;2023-05-08T12:08:09;94916.75;;;25.22;41.14
24280;BME280;12395;42.808;23.408;2023-05-08T12:10:55;94908.88;;;24.75;40.11
24280;BME280;12395;42.808;23.408;2023-05-08T12:13:26;94912.53;;;24.98;42.21
24280;BME280;12395;42.808;23.408;2023-05-08T12:15:57;94915.41;;;25.20;43.25
24280;BME280;12395;42.808;23.408;2023-05-08T12:18:24;94903.44;;;25.07;42.96
24280;BME280;12395;42.808;23.408;2023-05-08T12:20:58;94888.34;;;24.69;43.11
24280;BME280;12395;42.808;23.408;2023-05-08T12:23:25;94893.56;;;24.66;44.16
24280;BME280;12395;42.808;23.408;2023-05-08T12:25:51;94918.00;;;24.61;43.10
24280;BME280;12395;42.808;23.408;2023-05-08T12:28:20;94890.84;;;24.28;43.52
24280;BME280;12395;42.808;23.408;2023-05-08T12:30:46;94914.34;;;24.14;45.20
24280;BME280;12395;42.808;23.408;2023-05-08T12:33:13;94928.00;;;22.99;51.76
24280;BME280;12395;42.808;23.408;2023-05-08T12:35:38;94908.06;;;22.62;55.78
24280;BME280;12395;42.808;23.408;2023-05-08T12:38:07;94917.88;;;21.99;57.14
24280;BME280;12395;42.808;23.408;2023-05-08T12:43:07;94904.69;;;21.03;61.91
24280;BME280;12395;42.808;23.408;2023-05-08T12:45:36;94910.03;;;20.68;63.20
24280;BME280;12395;42.808;23.408;2023-05-08T12:48:06;94909.41;;;20.00;65.32
24280;BME280;12395;42.808;23.408;2023-05-08T12:50:42;94909.56;;;19.64;67.36
24280;BME280;12395;42.808;23.408;2023-05-08T12:53:13;94900.44;;;19.13;68.84
24280;BME280;12395;42.808;23.408;2023-05-08T12:55:42;94907.94;;;19.11;69.41
24280;BME280;12395;42.808;23.408;2023-05-08T12:58:17;94917.91;;;19.20;69.07
24280;BME280;12395;42.808;23.408;2023-05-08T13:03:10;94907.44;;;19.71;68.46
24280;BME280;12395;42.808;23.408;2023-05-08T13:05:40;94900.19;;;19.71;67.37
24280;BME280;12395;42.808;23.408;2023-05-08T13:08:07;94909.34;;;19.75;66.81
24280;BME280;12395;42.808;23.408;2023-05-08T13:10:52;94893.22;;;19.75;68.53
24280;BME280;12395;42.808;23.408;2023-05-08T13:13:19;94894.22;;;19.59;69.13
24280;BME280;12395;42.808;23.408;2023-05-08T13:15:45;94895.88;;;19.70;69.50
24280;BME280;12395;42.808;23.408;2023-05-08T13:18:11;94903.72;;;19.82;68.24
24280;BME280;12395;42.808;23.408;2023-05-08T13:20:37;94902.56;;;19.58;69.83
24280;BME280;12395;42.808;23.408;2023-05-08T13:23:04;94904.56;;;19.31;71.45
24280;BME280;12395;42.808;23.408;2023-05-08T13:25:30;94895.31;;;19.11;71.17
24280;BME280;12395;42.808;23.408;2023-05-08T13:27:57;94893.91;;;19.04;71.48
24280;BME280;12395;42.808;23.408;2023-05-08T13:30:22;94910.84;;;19.04;71.00
24280;BME280;12395;42.808;23.408;2023-05-08T13:32:49;94896.59;;;18.99;71.61
24280;BME280;12395;42.808;23.408;2023-05-08T13:35:14;94928.88;;;19.14;70.86
24280;BME280;12395;42.808;23.408;2023-05-08T13:37:40;94924.56;;;19.08;69.80
24280;BME280;12395;42.808;23.408;2023-05-08T13:40:06;94924.22;;;18.99;70.37