sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23266;SDS011;11802;53.160;8.214;2024-02-28T00:01:22;46.33;;;21.47;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:03:47;52.47;;;24.00;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:06:15;49.13;;;21.97;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:08:41;45.20;;;21.30;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:11:07;45.63;;;21.00;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:13:32;46.70;;;21.33;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:15:58;53.70;;;22.23;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:18:24;53.03;;;23.37;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:20:49;53.90;;;22.97;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:23:15;52.70;;;22.30;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:25:40;58.07;;;25.63;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:28:06;58.03;;;23.53;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:30:31;54.60;;;24.27;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:32:58;57.50;;;24.20;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:35:24;58.40;;;24.40;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:37:49;53.10;;;23.33;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:40:15;58.93;;;24.53;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:42:40;58.27;;;25.53;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:45:08;64.87;;;27.60;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:47:34;59.13;;;25.37;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:50:00;67.33;;;26.10;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:52:28;67.03;;;26.50;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:54:53;61.33;;;25.83;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:57:19;62.43;;;24.67;;
23266;SDS011;11802;53.160;8.214;2024-02-28T00:59:45;60.97;;;25.67;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:02:10;59.73;;;25.33;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:04:36;63.07;;;25.97;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:07:01;61.20;;;23.87;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:09:27;64.43;;;25.07;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:11:53;64.57;;;25.67;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:14:18;64.03;;;26.53;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:16:44;58.53;;;25.47;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:19:09;66.40;;;26.17;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:21:35;60.20;;;25.03;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:24:00;62.33;;;25.43;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:26:26;67.60;;;27.77;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:28:52;68.47;;;25.00;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:31:17;69.87;;;27.50;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:33:43;67.63;;;26.97;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:36:08;69.50;;;28.50;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:38:36;67.00;;;27.17;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:41:01;68.13;;;27.10;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:43:27;67.70;;;29.33;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:45:52;65.77;;;27.50;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:48:18;65.17;;;27.70;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:50:44;65.67;;;27.03;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:53:10;65.03;;;25.80;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:55:38;66.33;;;25.63;;
23266;SDS011;11802;53.160;8.214;2024-02-28T01:58:04;58.07;;;24.13;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:00:32;64.77;;;26.13;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:02:59;69.33;;;27.37;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:05:26;69.90;;;28.80;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:07:51;70.00;;;28.27;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:10:17;68.77;;;27.60;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:12:43;73.93;;;29.07;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:15:08;74.57;;;29.10;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:17:34;79.73;;;28.97;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:19:59;80.20;;;29.70;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:22:27;79.83;;;30.57;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:25:00;77.77;;;30.20;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:27:28;71.60;;;29.13;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:29:53;79.57;;;30.33;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:32:19;77.23;;;29.10;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:34:44;77.50;;;30.40;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:37:10;72.13;;;28.10;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:39:36;80.77;;;30.00;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:42:01;69.57;;;27.23;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:44:27;70.27;;;27.60;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:46:52;71.33;;;28.47;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:49:18;66.37;;;26.50;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:51:44;59.90;;;25.50;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:54:10;64.97;;;26.27;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:56:36;60.63;;;25.63;;
23266;SDS011;11802;53.160;8.214;2024-02-28T02:59:02;64.83;;;26.77;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:01:27;61.53;;;24.50;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:03:53;58.97;;;24.17;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:06:19;59.10;;;25.07;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:08:44;60.37;;;26.13;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:11:10;58.30;;;24.63;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:13:36;59.93;;;23.97;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:16:05;51.57;;;23.63;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:18:30;52.77;;;21.00;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:20:56;53.17;;;23.23;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:23:22;57.03;;;23.27;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:25:47;51.83;;;22.33;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:28:13;53.97;;;21.80;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:30:38;49.57;;;21.93;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:33:04;50.53;;;22.47;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:35:29;48.90;;;21.27;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:37:55;50.93;;;21.40;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:40:20;50.27;;;21.57;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:42:46;53.10;;;21.67;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:45:11;51.57;;;21.00;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:47:37;60.20;;;22.83;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:50:02;56.20;;;23.37;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:52:29;51.20;;;21.93;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:54:55;55.00;;;21.73;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:57:22;46.23;;;20.50;;
23266;SDS011;11802;53.160;8.214;2024-02-28T03:59:47;41.80;;;19.17;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:02:13;51.77;;;21.60;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:04:39;46.23;;;20.63;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:07:04;40.17;;;18.70;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:09:30;52.27;;;20.90;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:11:56;44.07;;;18.40;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:14:22;45.40;;;19.70;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:16:47;48.63;;;19.43;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:19:15;47.53;;;20.37;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:21:41;49.23;;;21.43;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:24:07;52.60;;;21.80;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:26:34;54.33;;;23.13;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:29:00;52.10;;;21.23;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:31:29;54.40;;;22.37;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:33:55;56.73;;;21.90;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:36:21;52.63;;;21.23;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:38:46;47.73;;;21.13;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:41:12;55.07;;;21.10;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:43:37;57.63;;;22.07;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:46:03;64.43;;;23.20;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:48:29;63.53;;;23.50;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:50:54;60.00;;;23.03;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:53:20;60.20;;;22.80;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:55:46;59.90;;;22.73;;
23266;SDS011;11802;53.160;8.214;2024-02-28T04:58:11;58.83;;;22.90;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:00:37;60.43;;;22.03;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:03:02;71.00;;;25.10;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:05:28;66.20;;;25.13;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:07:54;60.93;;;24.23;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:10:19;61.43;;;24.00;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:12:45;59.07;;;23.33;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:15:11;63.03;;;23.60;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:17:36;65.27;;;24.33;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:20:02;66.53;;;25.93;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:22:28;68.07;;;24.67;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:24:54;67.73;;;25.87;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:27:19;73.37;;;25.10;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:29:45;71.23;;;26.20;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:32:10;70.57;;;25.63;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:34:36;68.50;;;25.10;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:37:02;68.20;;;25.27;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:39:28;68.13;;;26.50;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:41:56;71.80;;;25.30;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:44:22;68.43;;;23.70;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:46:49;66.50;;;23.90;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:49:15;68.73;;;25.03;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:51:40;73.53;;;25.87;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:54:06;67.40;;;25.57;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:56:31;70.63;;;25.30;;
23266;SDS011;11802;53.160;8.214;2024-02-28T05:58:57;65.40;;;25.40;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:01:22;70.50;;;25.40;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:03:48;65.77;;;25.27;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:06:14;69.13;;;25.97;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:08:39;71.70;;;27.37;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:11:06;72.20;;;25.77;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:13:32;75.67;;;26.43;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:15:58;78.00;;;25.90;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:18:24;71.50;;;26.00;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:20:54;77.03;;;28.13;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:23:20;78.03;;;26.27;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:25:46;75.00;;;26.63;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:28:12;67.53;;;26.07;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:30:37;70.13;;;26.10;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:33:03;70.80;;;26.27;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:35:29;71.77;;;26.20;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:37:55;72.63;;;26.37;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:40:21;64.50;;;24.27;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:42:46;77.97;;;26.87;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:45:12;62.40;;;25.57;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:47:37;76.33;;;27.70;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:50:03;76.50;;;27.53;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:52:30;68.40;;;25.40;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:54:56;73.63;;;26.63;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:57:21;65.47;;;25.10;;
23266;SDS011;11802;53.160;8.214;2024-02-28T06:59:47;65.80;;;26.27;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:02:13;68.43;;;26.57;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:04:39;72.57;;;27.93;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:07:06;67.17;;;25.87;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:09:31;69.90;;;25.33;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:11:58;65.00;;;24.90;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:14:24;66.07;;;26.10;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:16:50;72.00;;;25.07;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:19:17;54.57;;;23.07;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:21:43;63.03;;;25.00;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:24:08;65.93;;;25.13;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:26:35;72.57;;;26.13;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:29:01;65.50;;;25.40;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:31:27;65.83;;;25.37;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:33:52;60.83;;;23.93;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:36:19;63.43;;;24.63;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:38:44;63.17;;;24.87;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:41:10;60.80;;;25.03;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:43:35;57.87;;;24.50;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:46:07;66.57;;;25.90;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:48:34;56.67;;;23.73;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:51:00;64.00;;;25.10;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:53:28;56.27;;;23.20;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:55:53;58.10;;;23.97;;
23266;SDS011;11802;53.160;8.214;2024-02-28T07:58:19;65.13;;;24.40;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:00:44;58.13;;;24.10;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:03:10;59.10;;;23.43;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:05:35;55.57;;;22.67;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:08:05;58.13;;;23.57;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:10:31;57.43;;;24.20;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:12:56;53.53;;;23.17;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:15:22;58.10;;;23.17;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:17:48;53.30;;;23.67;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:20:13;52.47;;;23.00;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:22:39;54.57;;;22.57;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:25:05;57.83;;;24.37;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:27:31;46.10;;;20.83;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:29:59;54.53;;;23.03;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:32:24;49.90;;;22.30;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:34:50;49.23;;;22.87;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:37:15;46.13;;;21.03;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:39:42;51.93;;;23.77;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:42:07;53.43;;;24.27;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:44:33;50.77;;;22.77;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:46:58;46.77;;;20.83;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:49:24;51.03;;;22.63;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:51:55;48.43;;;21.53;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:54:21;48.03;;;22.53;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:56:46;51.00;;;23.30;;
23266;SDS011;11802;53.160;8.214;2024-02-28T08:59:12;44.30;;;21.50;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:01:38;48.70;;;20.97;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:04:06;45.77;;;20.47;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:06:31;48.10;;;21.43;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:08:57;48.70;;;23.10;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:11:22;47.43;;;21.80;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:13:48;45.33;;;21.57;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:16:13;44.93;;;21.47;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:18:40;45.07;;;23.03;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:21:07;42.37;;;20.30;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:23:33;45.43;;;21.53;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:26:02;43.30;;;21.73;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:28:28;47.57;;;22.30;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:30:54;43.73;;;21.60;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:33:20;47.87;;;23.03;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:35:46;45.67;;;21.97;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:38:11;44.00;;;21.10;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:40:37;40.17;;;20.57;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:43:03;42.07;;;21.13;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:45:30;43.10;;;21.40;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:47:57;44.27;;;21.80;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:50:25;44.13;;;21.40;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:52:52;39.37;;;19.70;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:55:21;42.13;;;21.17;;
23266;SDS011;11802;53.160;8.214;2024-02-28T09:57:49;40.87;;;20.57;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:00:18;44.73;;;22.90;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:02:45;39.57;;;19.80;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:05:13;41.93;;;21.47;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:07:40;48.63;;;21.83;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:10:06;37.77;;;18.90;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:12:33;43.47;;;19.53;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:15:02;40.50;;;20.20;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:17:28;40.60;;;20.13;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:19:54;37.63;;;19.37;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:22:26;40.67;;;19.93;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:24:58;47.47;;;21.27;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:27:27;39.40;;;20.23;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:30:22;41.40;;;20.10;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:32:48;43.23;;;21.30;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:35:15;43.30;;;20.43;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:37:43;40.60;;;19.47;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:40:10;42.83;;;20.50;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:42:38;41.03;;;19.60;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:45:07;38.27;;;19.53;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:47:35;43.43;;;20.23;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:50:03;41.13;;;19.33;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:52:29;41.40;;;20.67;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:54:59;40.63;;;19.13;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:57:26;41.07;;;17.70;;
23266;SDS011;11802;53.160;8.214;2024-02-28T10:59:53;40.33;;;18.20;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:02:20;45.40;;;20.30;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:04:46;43.73;;;20.50;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:07:18;41.17;;;19.23;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:09:45;42.93;;;19.77;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:12:27;39.57;;;18.77;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:15:03;43.33;;;19.30;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:17:32;38.23;;;18.33;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:19:58;41.97;;;18.73;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:22:24;37.23;;;17.37;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:24:53;38.90;;;19.30;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:27:19;40.20;;;18.53;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:29:46;33.17;;;17.50;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:32:21;38.80;;;18.73;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:34:50;38.50;;;18.50;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:37:16;40.93;;;18.13;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:39:46;38.73;;;18.83;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:42:13;37.30;;;18.37;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:44:40;35.80;;;16.50;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:47:09;37.77;;;16.43;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:49:38;36.60;;;17.43;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:52:04;44.00;;;20.00;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:54:30;33.63;;;16.60;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:56:56;38.63;;;17.60;;
23266;SDS011;11802;53.160;8.214;2024-02-28T11:59:22;41.03;;;18.77;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:01:48;35.90;;;18.50;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:04:14;40.47;;;19.40;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:06:40;40.27;;;19.90;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:09:06;39.47;;;19.27;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:11:49;36.27;;;19.33;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:14:15;37.67;;;19.63;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:16:41;36.77;;;19.40;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:19:09;34.07;;;18.53;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:21:38;35.87;;;20.47;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:24:16;34.93;;;18.43;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:27:35;36.17;;;18.63;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:30:01;35.20;;;19.17;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:32:26;35.60;;;18.83;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:34:52;36.17;;;19.93;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:37:18;34.37;;;18.40;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:39:44;34.83;;;18.93;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:42:10;33.90;;;19.03;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:44:35;33.10;;;18.00;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:47:01;36.17;;;19.17;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:49:26;35.50;;;18.83;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:51:52;32.77;;;17.57;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:54:18;31.57;;;17.80;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:56:46;33.13;;;18.47;;
23266;SDS011;11802;53.160;8.214;2024-02-28T12:59:12;34.73;;;18.37;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:01:38;33.13;;;17.87;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:04:04;33.80;;;18.87;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:06:30;33.63;;;19.10;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:08:56;33.80;;;18.93;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:11:22;32.00;;;18.03;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:13:48;32.47;;;18.67;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:16:15;33.63;;;19.30;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:18:41;32.23;;;18.60;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:21:07;34.17;;;18.87;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:23:34;31.43;;;18.40;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:26:00;31.47;;;18.67;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:28:26;31.70;;;18.43;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:30:56;34.10;;;20.03;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:33:22;30.13;;;18.00;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:35:48;31.47;;;19.00;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:38:13;31.03;;;18.20;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:40:39;29.03;;;18.63;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:43:06;30.30;;;18.37;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:45:32;28.83;;;17.50;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:47:58;32.70;;;19.23;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:50:24;30.97;;;17.90;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:52:56;29.13;;;17.57;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:55:22;29.50;;;18.17;;
23266;SDS011;11802;53.160;8.214;2024-02-28T13:57:48;31.33;;;18.03;;
23266;SDS011;11802;53.160;8.214;2024-02-28T14:00:13;30.87;;;18.50;;
23266;SDS011;11802;53.160;8.214;2024-02-28T14:02:39;29.97;;;18.13;;
23266;SDS011;11802;53.160;8.214;2024-02-28T14:05:05;28.20;;;17.93;;
23266;SDS011;11802;53.160;8.214;2024-02-28T14:07:32;31.20;;;18.77;;
23266;SDS011;11802;53.160;8.214;2024-02-28T14:10:01;30.10;;;18.33;;
23266;SDS011;11802;53.160;8.214;2024-02-28T14:12:26;30.37;;;18.23;;
23266;SDS011;11802;53.160;8.214;2024-02-28T14:14:52;30.23;;;18.37;;
23266;SDS011;11802;53.160;8.214;2024-02-28T14:17:17;29.83;;;17.83;;