sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:01:41;0.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:04:09;0.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:06:36;0.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:09:04;0.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:11:32;0.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:14:01;0.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:16:33;0.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:19:02;0.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:21:30;0.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:23:58;0.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:26:26;0.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:28:54;0.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:31:24;0.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:33:57;0.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:36:27;0.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:38:57;0.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:41:25;0.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:43:55;0.50
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:46:24;0.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:48:54;0.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:51:25;0.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:53:55;0.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:56:25;0.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T00:58:54;0.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T01:01:24;0.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T01:04:04;0.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T01:06:36;0.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T01:09:06;0.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T01:11:37;1.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T01:14:05;1.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T01:16:33;1.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T01:19:01;1.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T01:21:29;1.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T01:23:57;1.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T01:26:30;1.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T01:29:01;1.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T01:31:30;1.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T01:33:59;1.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T01:36:28;1.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T01:38:56;1.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T01:41:24;1.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T01:49:32;1.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T01:57:20;1.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T01:59:53;1.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T02:02:23;1.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T02:04:52;1.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T02:07:26;1.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T02:09:54;1.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T02:12:23;1.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T02:14:52;1.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T02:17:21;0.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T02:22:47;0.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T02:28:46;0.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T02:30:45;0.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T02:33:34;0.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T02:36:04;0.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T02:38:53;0.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T02:41:25;0.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T02:43:54;0.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T02:46:23;0.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T02:48:54;0.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T02:56:56;0.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T02:59:24;0.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:01:57;0.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:04:24;0.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:06:51;0.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:09:19;0.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:11:47;0.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:14:16;0.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:16:45;0.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:19:15;0.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:21:44;0.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:24:12;0.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:26:39;0.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:29:07;0.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:31:34;0.50
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:34:02;0.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:36:29;0.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:38:57;0.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:41:24;0.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:43:53;0.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:46:20;0.38
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:48:48;0.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:51:16;0.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:53:45;0.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:56:13;0.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T03:58:40;0.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:01:08;0.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:03:36;0.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:06:03;0.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:08:32;0.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:11:00;0.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:13:51;0.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:16:20;0.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:18:49;0.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:21:27;0.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:23:55;0.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:26:23;0.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:28:51;0.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:31:19;0.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:33:49;0.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:36:22;0.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:38:52;-0.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:41:21;-0.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:43:50;-0.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:46:18;-0.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:48:47;-0.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:51:15;-0.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:53:43;-0.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:56:11;-0.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T04:58:45;-0.38
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:01:33;-0.50
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:04:03;-0.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:06:34;-0.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:09:02;-0.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:11:29;-0.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:14:06;-0.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:16:35;-0.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:19:04;-0.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:21:38;-0.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:24:25;-0.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:26:56;-0.50
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:29:24;-0.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:31:54;-0.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:34:27;-0.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:36:57;-0.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:39:26;-0.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:41:59;-0.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:44:29;-0.38
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:46:57;-0.38
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:49:24;-0.31
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:51:53;-0.31
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:54:21;-0.31
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:56:49;-0.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T05:59:17;-0.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:04:21;-0.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:06:49;-0.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:09:16;-0.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:11:43;-0.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:14:13;-0.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:16:41;-0.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:19:10;0.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:21:38;0.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:24:07;0.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:26:35;0.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:29:03;0.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:31:31;0.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:33:58;0.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:36:26;0.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:38:53;0.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:41:21;0.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:43:48;0.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:46:15;0.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:48:43;0.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:51:10;0.31
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:53:37;0.50
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:56:05;0.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T06:58:33;0.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:01:04;0.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:03:32;0.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:06:00;1.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:08:27;0.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:10:56;0.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:13:24;0.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:15:52;0.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:18:20;0.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:20:47;1.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:23:14;1.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:25:42;1.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:28:09;1.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:30:36;1.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:33:04;1.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:35:31;1.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:38:00;1.31
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:40:27;1.38
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:42:55;1.38
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:45:25;1.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:47:52;1.50
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:50:20;1.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:52:48;1.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:55:16;1.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T07:57:43;1.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:00:13;1.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:02:44;1.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:05:12;1.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:07:40;1.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:10:07;1.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:12:35;2.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:15:03;2.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:17:30;2.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:19:57;2.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:22:25;2.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:24:52;2.31
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:27:19;2.38
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:29:47;2.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:32:14;2.50
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:34:41;2.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:37:09;2.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:39:36;2.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:42:04;2.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:44:34;2.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:47:02;3.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:49:31;3.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:52:01;3.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:54:29;3.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:56:57;3.38
67075;DS18B20;53990;50.334;18.640;2023-03-01T08:59:25;3.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T09:01:53;3.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T09:04:21;3.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T09:06:48;3.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T09:09:16;3.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T09:11:44;3.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T09:14:13;3.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T09:20:06;4.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T09:31:49;4.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T09:34:17;4.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T09:36:50;4.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T09:39:18;4.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T09:47:44;4.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T09:50:05;5.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T09:52:50;5.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T09:55:28;5.31
67075;DS18B20;53990;50.334;18.640;2023-03-01T09:58:33;5.38
67075;DS18B20;53990;50.334;18.640;2023-03-01T10:07:07;5.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T10:09:44;5.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T10:12:20;5.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T10:14:57;5.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T10:17:45;6.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T10:20:48;6.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T10:23:25;6.31
67075;DS18B20;53990;50.334;18.640;2023-03-01T10:29:03;6.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T10:31:59;6.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T10:34:35;7.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T10:39:55;7.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T10:42:47;7.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T10:48:14;8.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T10:53:37;9.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T10:56:11;9.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T10:58:55;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T11:01:26;10.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T11:06:38;10.31
67075;DS18B20;53990;50.334;18.640;2023-03-01T11:09:14;10.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T11:11:46;11.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T11:14:23;12.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T11:17:03;13.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T11:19:38;15.31
67075;DS18B20;53990;50.334;18.640;2023-03-01T11:22:13;17.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T11:24:47;19.38
67075;DS18B20;53990;50.334;18.640;2023-03-01T11:29:58;22.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T11:32:40;24.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T11:35:29;25.50
67075;DS18B20;53990;50.334;18.640;2023-03-01T11:40:45;26.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T11:43:23;28.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T12:06:34;30.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T12:26:34;30.31
67075;DS18B20;53990;50.334;18.640;2023-03-01T12:37:20;29.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T12:50:40;30.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T12:53:35;29.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T12:56:13;30.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T13:17:53;29.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T13:20:32;29.38
67075;DS18B20;53990;50.334;18.640;2023-03-01T13:28:38;28.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T13:31:56;27.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T13:33:57;26.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T13:43:38;24.38
67075;DS18B20;53990;50.334;18.640;2023-03-01T13:46:44;23.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T13:49:28;22.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T13:55:43;21.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T13:58:32;20.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T14:01:31;20.50
67075;DS18B20;53990;50.334;18.640;2023-03-01T14:04:00;19.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T14:06:31;19.50
67075;DS18B20;53990;50.334;18.640;2023-03-01T14:09:10;19.31
67075;DS18B20;53990;50.334;18.640;2023-03-01T14:17:32;17.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T14:20:26;17.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T14:22:58;17.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T14:28:10;16.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T14:30:44;16.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T14:33:24;16.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T14:36:04;16.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T14:38:35;16.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T14:41:12;16.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T14:43:51;16.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T14:48:53;16.50
67075;DS18B20;53990;50.334;18.640;2023-03-01T14:51:25;16.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T14:53:52;16.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T14:56:19;16.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T14:58:51;16.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T15:01:20;16.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T15:03:48;17.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T15:06:18;17.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T15:08:49;18.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T15:11:23;17.50
67075;DS18B20;53990;50.334;18.640;2023-03-01T15:13:56;17.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T15:16:26;18.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T15:18:55;19.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T15:21:26;19.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T15:26:30;19.50
67075;DS18B20;53990;50.334;18.640;2023-03-01T15:28:59;19.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T15:31:28;20.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T15:37:04;20.31
67075;DS18B20;53990;50.334;18.640;2023-03-01T15:39:41;20.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T15:45:09;20.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T15:47:52;20.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T15:50:41;19.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T15:53:11;19.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T15:55:41;19.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T16:00:36;17.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T16:03:03;16.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T16:08:31;14.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T16:13:44;13.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T16:21:31;12.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T16:24:06;12.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T16:26:34;11.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T16:29:02;11.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T16:31:29;11.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T16:33:58;11.31
67075;DS18B20;53990;50.334;18.640;2023-03-01T16:36:38;11.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T16:39:05;10.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T16:42:00;10.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T16:44:57;10.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T16:47:24;10.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T16:49:52;10.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T16:52:21;9.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T16:54:49;9.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T16:57:17;9.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T16:59:44;9.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T17:04:53;9.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T17:07:40;9.31
67075;DS18B20;53990;50.334;18.640;2023-03-01T17:10:09;9.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T17:12:37;9.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T17:38:15;8.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T17:46:28;8.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T18:00:06;7.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T18:05:46;7.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T18:08:21;7.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T18:10:58;7.56
67075;DS18B20;53990;50.334;18.640;2023-03-01T18:19:39;7.38
67075;DS18B20;53990;50.334;18.640;2023-03-01T18:27:44;7.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T18:30:29;7.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T18:39:30;6.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T18:50:56;6.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T19:07:27;6.38
67075;DS18B20;53990;50.334;18.640;2023-03-01T19:10:28;6.38
67075;DS18B20;53990;50.334;18.640;2023-03-01T19:12:58;6.38
67075;DS18B20;53990;50.334;18.640;2023-03-01T19:15:26;6.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T19:17:54;6.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T19:20:23;6.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T19:22:51;6.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T19:25:22;6.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T19:28:25;6.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T19:31:03;6.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T19:33:35;5.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T19:36:03;5.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T19:38:31;5.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T19:43:56;5.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T19:46:24;5.69
67075;DS18B20;53990;50.334;18.640;2023-03-01T19:48:52;5.50
67075;DS18B20;53990;50.334;18.640;2023-03-01T19:51:20;5.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T19:53:47;5.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T19:59:16;5.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:01:53;5.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:04:31;5.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:06:59;5.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:09:27;5.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:12:12;5.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:14:40;5.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:17:59;5.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:20:27;5.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:22:56;5.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:25:30;5.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:28:27;5.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:30:54;5.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:33:28;5.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:35:56;4.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:38:24;4.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:41:04;4.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:43:32;4.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:46:04;4.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:48:39;4.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:51:09;4.63
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:53:38;4.50
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:56:06;4.44
67075;DS18B20;53990;50.334;18.640;2023-03-01T20:58:36;4.31
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:01:05;4.31
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:03:33;4.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:06:01;4.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:08:32;4.25
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:11:00;4.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:13:29;4.19
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:15:58;4.13
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:18:27;4.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:20:59;4.06
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:23:28;4.00
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:26:04;3.94
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:28:34;3.88
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:31:14;3.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:33:54;3.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:36:29;3.75
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:38:57;3.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:41:31;3.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:44:02;3.81
67075;DS18B20;53990;50.334;18.640;2023-03-01T21:46:32;3.88