sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81135;SDS011;70622;50.886;3.890;2024-03-25T00:02:07;11.27;;;6.10;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:04:33;9.73;;;6.07;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:06:58;16.10;;;7.25;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:09:24;11.65;;;6.80;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:11:50;11.95;;;6.57;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:14:19;10.90;;;6.63;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:16:45;12.55;;;6.43;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:19:11;11.73;;;6.35;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:21:37;10.35;;;6.70;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:24:03;13.23;;;5.85;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:26:29;9.45;;;6.25;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:28:54;10.55;;;6.70;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:31:20;11.52;;;6.15;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:33:46;15.05;;;6.07;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:36:12;10.30;;;6.25;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:38:37;14.43;;;6.25;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:41:03;9.35;;;5.32;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:43:29;9.25;;;5.45;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:45:55;9.85;;;5.53;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:48:21;11.43;;;5.30;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:50:47;9.55;;;5.45;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:53:14;10.32;;;5.60;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:55:39;10.65;;;5.53;;
81135;SDS011;70622;50.886;3.890;2024-03-25T00:58:05;12.02;;;6.15;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:00:31;11.60;;;6.53;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:02:56;11.40;;;5.32;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:05:22;11.93;;;6.20;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:07:48;11.63;;;5.57;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:10:14;7.95;;;4.82;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:12:41;8.07;;;5.40;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:15:07;9.52;;;5.38;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:17:35;7.95;;;5.30;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:20:02;11.38;;;5.40;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:22:29;8.75;;;6.00;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:24:56;9.82;;;5.68;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:27:22;10.75;;;5.53;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:29:47;13.32;;;6.28;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:32:13;14.00;;;6.95;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:34:38;12.98;;;6.30;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:37:05;10.27;;;6.18;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:39:30;13.65;;;6.63;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:41:56;16.27;;;6.85;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:44:22;13.60;;;7.50;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:46:47;14.80;;;7.35;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:49:13;13.98;;;8.15;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:51:39;16.40;;;8.05;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:54:05;13.60;;;7.22;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:56:33;16.27;;;7.70;;
81135;SDS011;70622;50.886;3.890;2024-03-25T01:59:00;16.20;;;8.40;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:01:26;13.05;;;8.02;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:03:54;17.70;;;8.13;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:06:21;16.88;;;7.88;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:08:49;16.15;;;8.27;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:11:15;15.13;;;7.97;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:13:42;17.02;;;8.75;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:16:08;13.50;;;7.88;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:18:33;17.48;;;7.80;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:20:59;16.00;;;7.57;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:23:26;17.60;;;7.43;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:25:52;13.77;;;7.28;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:28:18;17.45;;;8.23;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:30:45;15.77;;;7.68;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:33:10;21.60;;;7.80;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:35:37;14.15;;;7.35;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:38:04;16.15;;;7.60;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:40:30;15.70;;;7.28;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:42:57;14.38;;;7.95;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:45:23;18.33;;;7.25;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:47:49;17.73;;;8.02;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:50:15;19.02;;;8.90;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:52:41;23.95;;;9.60;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:55:07;19.52;;;9.35;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:57:32;26.95;;;10.43;;
81135;SDS011;70622;50.886;3.890;2024-03-25T02:59:58;21.73;;;9.48;;
81135;SDS011;70622;50.886;3.890;2024-03-25T03:02:24;16.67;;;8.63;;
81135;SDS011;70622;50.886;3.890;2024-03-25T03:04:49;18.27;;;7.80;;
81135;SDS011;70622;50.886;3.890;2024-03-25T03:07:15;15.85;;;8.07;;
81135;SDS011;70622;50.886;3.890;2024-03-25T03:09:42;20.05;;;9.13;;
81135;SDS011;70622;50.886;3.890;2024-03-25T03:12:08;22.25;;;9.23;;
81135;SDS011;70622;50.886;3.890;2024-03-25T03:14:33;17.77;;;8.45;;
81135;SDS011;70622;50.886;3.890;2024-03-25T03:16:59;19.13;;;8.90;;
81135;SDS011;70622;50.886;3.890;2024-03-25T03:19:29;19.02;;;9.43;;
81135;SDS011;70622;50.886;3.890;2024-03-25T03:21:56;23.50;;;8.70;;
81135;SDS011;70622;50.886;3.890;2024-03-25T03:24:21;18.98;;;8.95;;
81135;SDS011;70622;50.886;3.890;2024-03-25T03:26:47;19.50;;;7.53;;
81135;SDS011;70622;50.886;3.890;2024-03-25T03:29:13;15.98;;;7.45;;
81135;SDS011;70622;50.886;3.890;2024-03-25T03:31:39;21.80;;;7.85;;
81135;SDS011;70622;50.886;3.890;2024-03-25T03:34:05;25.33;;;8.55;;
81135;SDS011;70622;50.886;3.890;2024-03-25T03:36:31;15.68;;;7.68;;
81135;SDS011;70622;50.886;3.890;2024-03-25T03:38:56;20.05;;;7.88;;
81135;SDS011;70622;50.886;3.890;2024-03-25T03:43:56;25.30;;;8.38;;
81135;SDS011;70622;50.886;3.890;2024-03-25T03:51:32;27.00;;;7.55;;
81135;SDS011;70622;50.886;3.890;2024-03-25T03:53:57;21.35;;;7.88;;
81135;SDS011;70622;50.886;3.890;2024-03-25T03:56:23;18.00;;;7.93;;
81135;SDS011;70622;50.886;3.890;2024-03-25T03:58:52;17.70;;;6.90;;
81135;SDS011;70622;50.886;3.890;2024-03-25T07:27:54;20.65;;;6.53;;
81135;SDS011;70622;50.886;3.890;2024-03-25T07:30:20;15.65;;;6.15;;
81135;SDS011;70622;50.886;3.890;2024-03-25T07:32:49;17.35;;;7.15;;
81135;SDS011;70622;50.886;3.890;2024-03-25T07:35:15;19.58;;;6.45;;
81135;SDS011;70622;50.886;3.890;2024-03-25T07:37:42;17.08;;;7.75;;
81135;SDS011;70622;50.886;3.890;2024-03-25T07:40:08;22.30;;;6.35;;
81135;SDS011;70622;50.886;3.890;2024-03-25T07:42:36;18.40;;;7.18;;
81135;SDS011;70622;50.886;3.890;2024-03-25T07:45:03;18.92;;;7.47;;
81135;SDS011;70622;50.886;3.890;2024-03-25T07:47:30;17.92;;;6.47;;
81135;SDS011;70622;50.886;3.890;2024-03-25T07:49:55;15.68;;;6.53;;
81135;SDS011;70622;50.886;3.890;2024-03-25T07:52:21;16.92;;;6.63;;
81135;SDS011;70622;50.886;3.890;2024-03-25T07:54:47;16.77;;;6.95;;
81135;SDS011;70622;50.886;3.890;2024-03-25T07:57:12;18.80;;;7.13;;
81135;SDS011;70622;50.886;3.890;2024-03-25T07:59:38;17.13;;;6.60;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:02:04;24.10;;;6.15;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:04:30;18.33;;;7.00;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:06:56;17.85;;;7.03;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:09:21;17.98;;;6.25;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:11:47;17.60;;;6.03;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:14:13;17.15;;;6.50;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:16:39;17.08;;;6.00;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:19:04;18.10;;;7.25;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:21:31;18.70;;;6.30;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:23:56;15.68;;;5.70;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:26:22;16.20;;;6.30;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:28:48;18.55;;;5.93;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:31:14;15.98;;;5.97;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:33:40;13.57;;;5.85;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:36:05;15.15;;;5.57;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:38:31;13.85;;;5.90;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:40:57;11.02;;;6.03;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:43:22;14.73;;;6.15;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:45:48;15.80;;;6.03;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:48:14;16.05;;;5.43;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:50:39;17.40;;;6.45;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:53:05;25.25;;;6.28;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:55:31;19.17;;;5.50;;
81135;SDS011;70622;50.886;3.890;2024-03-25T08:57:57;12.43;;;5.15;;
81135;SDS011;70622;50.886;3.890;2024-03-25T09:00:24;21.65;;;6.28;;
81135;SDS011;70622;50.886;3.890;2024-03-25T09:02:52;16.73;;;6.15;;
81135;SDS011;70622;50.886;3.890;2024-03-25T09:05:18;18.27;;;6.40;;
81135;SDS011;70622;50.886;3.890;2024-03-25T09:07:45;17.88;;;6.03;;
81135;SDS011;70622;50.886;3.890;2024-03-25T09:10:10;19.33;;;7.38;;
81135;SDS011;70622;50.886;3.890;2024-03-25T09:12:56;14.18;;;6.03;;
81135;SDS011;70622;50.886;3.890;2024-03-25T09:15:22;15.57;;;5.63;;
81135;SDS011;70622;50.886;3.890;2024-03-25T09:17:47;14.10;;;5.70;;
81135;SDS011;70622;50.886;3.890;2024-03-25T09:20:13;23.50;;;6.25;;
81135;SDS011;70622;50.886;3.890;2024-03-25T09:22:43;15.38;;;5.53;;
81135;SDS011;70622;50.886;3.890;2024-03-25T09:51:13;22.63;;;8.40;;
81135;SDS011;70622;50.886;3.890;2024-03-25T09:53:38;21.38;;;9.15;;
81135;SDS011;70622;50.886;3.890;2024-03-25T09:56:04;22.25;;;9.05;;
81135;SDS011;70622;50.886;3.890;2024-03-25T09:58:30;25.63;;;10.02;;
81135;SDS011;70622;50.886;3.890;2024-03-25T10:00:57;28.50;;;12.80;;
81135;SDS011;70622;50.886;3.890;2024-03-25T10:03:23;35.03;;;13.50;;
81135;SDS011;70622;50.886;3.890;2024-03-25T10:05:49;29.85;;;13.38;;
81135;SDS011;70622;50.886;3.890;2024-03-25T10:08:23;32.38;;;15.90;;
81135;SDS011;70622;50.886;3.890;2024-03-25T10:10:55;32.60;;;14.60;;
81135;SDS011;70622;50.886;3.890;2024-03-25T10:13:22;31.77;;;15.43;;
81135;SDS011;70622;50.886;3.890;2024-03-25T10:15:48;31.38;;;14.07;;
81135;SDS011;70622;50.886;3.890;2024-03-25T10:18:14;31.48;;;14.15;;
81135;SDS011;70622;50.886;3.890;2024-03-25T10:20:55;23.13;;;11.95;;
81135;SDS011;70622;50.886;3.890;2024-03-25T10:23:22;24.02;;;11.60;;
81135;SDS011;70622;50.886;3.890;2024-03-25T10:25:52;25.08;;;10.93;;
81135;SDS011;70622;50.886;3.890;2024-03-25T10:28:18;30.60;;;14.07;;
81135;SDS011;70622;50.886;3.890;2024-03-25T10:30:44;28.02;;;12.80;;
81135;SDS011;70622;50.886;3.890;2024-03-25T10:33:10;26.70;;;13.02;;
81135;SDS011;70622;50.886;3.890;2024-03-25T10:35:37;28.92;;;13.25;;
81135;SDS011;70622;50.886;3.890;2024-03-25T10:38:04;22.63;;;11.75;;
81135;SDS011;70622;50.886;3.890;2024-03-25T11:10:30;12.82;;;5.30;;
81135;SDS011;70622;50.886;3.890;2024-03-25T11:12:55;9.27;;;4.07;;
81135;SDS011;70622;50.886;3.890;2024-03-25T11:15:21;15.57;;;4.68;;
81135;SDS011;70622;50.886;3.890;2024-03-25T11:17:48;10.68;;;3.95;;
81135;SDS011;70622;50.886;3.890;2024-03-25T11:20:15;8.93;;;3.50;;
81135;SDS011;70622;50.886;3.890;2024-03-25T11:22:49;7.65;;;3.33;;
81135;SDS011;70622;50.886;3.890;2024-03-25T11:25:17;9.27;;;3.10;;
81135;SDS011;70622;50.886;3.890;2024-03-25T11:27:45;7.97;;;3.45;;
81135;SDS011;70622;50.886;3.890;2024-03-25T11:30:12;8.20;;;3.30;;
81135;SDS011;70622;50.886;3.890;2024-03-25T11:32:55;7.93;;;3.60;;
81135;SDS011;70622;50.886;3.890;2024-03-25T11:35:21;7.53;;;3.17;;
81135;SDS011;70622;50.886;3.890;2024-03-25T11:37:47;13.73;;;4.85;;
81135;SDS011;70622;50.886;3.890;2024-03-25T11:40:13;8.25;;;2.70;;
81135;SDS011;70622;50.886;3.890;2024-03-25T11:42:40;7.22;;;2.88;;
81135;SDS011;70622;50.886;3.890;2024-03-25T11:45:10;5.30;;;2.83;;
81135;SDS011;70622;50.886;3.890;2024-03-25T11:47:41;4.60;;;2.60;;
81135;SDS011;70622;50.886;3.890;2024-03-25T11:50:08;8.80;;;2.78;;
81135;SDS011;70622;50.886;3.890;2024-03-25T11:52:35;5.30;;;2.13;;
81135;SDS011;70622;50.886;3.890;2024-03-25T11:55:01;8.45;;;2.75;;
81135;SDS011;70622;50.886;3.890;2024-03-25T11:57:27;4.38;;;2.28;;
81135;SDS011;70622;50.886;3.890;2024-03-25T11:59:53;4.25;;;2.13;;
81135;SDS011;70622;50.886;3.890;2024-03-25T12:02:19;6.28;;;2.55;;
81135;SDS011;70622;50.886;3.890;2024-03-25T12:04:47;4.00;;;2.25;;
81135;SDS011;70622;50.886;3.890;2024-03-25T12:07:13;6.65;;;2.80;;
81135;SDS011;70622;50.886;3.890;2024-03-25T12:09:39;5.68;;;2.78;;
81135;SDS011;70622;50.886;3.890;2024-03-25T12:12:25;6.90;;;2.35;;
81135;SDS011;70622;50.886;3.890;2024-03-25T12:14:52;3.85;;;2.58;;
81135;SDS011;70622;50.886;3.890;2024-03-25T12:17:19;8.88;;;2.75;;
81135;SDS011;70622;50.886;3.890;2024-03-25T12:22:33;4.70;;;2.42;;
81135;SDS011;70622;50.886;3.890;2024-03-25T12:25:00;6.88;;;2.67;;
81135;SDS011;70622;50.886;3.890;2024-03-25T12:27:28;6.18;;;2.30;;
81135;SDS011;70622;50.886;3.890;2024-03-25T12:30:10;5.78;;;2.67;;
81135;SDS011;70622;50.886;3.890;2024-03-25T12:32:37;8.45;;;2.60;;
81135;SDS011;70622;50.886;3.890;2024-03-25T12:35:14;4.20;;;2.17;;
81135;SDS011;70622;50.886;3.890;2024-03-25T12:37:43;4.18;;;1.92;;
81135;SDS011;70622;50.886;3.890;2024-03-25T12:40:10;4.60;;;2.15;;
81135;SDS011;70622;50.886;3.890;2024-03-25T12:42:38;3.92;;;1.90;;
81135;SDS011;70622;50.886;3.890;2024-03-25T12:45:05;3.92;;;2.13;;
81135;SDS011;70622;50.886;3.890;2024-03-25T12:47:31;6.53;;;2.15;;
81135;SDS011;70622;50.886;3.890;2024-03-25T12:49:57;7.93;;;2.55;;
81135;SDS011;70622;50.886;3.890;2024-03-25T12:52:23;6.53;;;2.50;;
81135;SDS011;70622;50.886;3.890;2024-03-25T12:54:49;7.68;;;2.35;;
81135;SDS011;70622;50.886;3.890;2024-03-25T12:57:15;5.93;;;2.03;;
81135;SDS011;70622;50.886;3.890;2024-03-25T13:02:16;4.93;;;2.50;;
81135;SDS011;70622;50.886;3.890;2024-03-25T13:31:39;3.83;;;2.00;;
81135;SDS011;70622;50.886;3.890;2024-03-25T13:34:05;4.15;;;2.50;;
81135;SDS011;70622;50.886;3.890;2024-03-25T13:36:35;4.97;;;2.05;;
81135;SDS011;70622;50.886;3.890;2024-03-25T13:39:06;4.15;;;2.17;;
81135;SDS011;70622;50.886;3.890;2024-03-25T13:41:33;5.45;;;2.28;;
81135;SDS011;70622;50.886;3.890;2024-03-25T13:43:59;6.55;;;2.83;;
81135;SDS011;70622;50.886;3.890;2024-03-25T13:46:25;4.78;;;2.80;;
81135;SDS011;70622;50.886;3.890;2024-03-25T13:48:51;5.30;;;2.63;;
81135;SDS011;70622;50.886;3.890;2024-03-25T13:51:17;4.43;;;2.15;;
81135;SDS011;70622;50.886;3.890;2024-03-25T13:53:43;5.60;;;2.38;;
81135;SDS011;70622;50.886;3.890;2024-03-25T13:56:08;4.20;;;2.00;;
81135;SDS011;70622;50.886;3.890;2024-03-25T13:58:34;4.50;;;2.05;;
81135;SDS011;70622;50.886;3.890;2024-03-25T14:01:00;5.68;;;1.95;;
81135;SDS011;70622;50.886;3.890;2024-03-25T14:03:26;6.10;;;2.28;;
81135;SDS011;70622;50.886;3.890;2024-03-25T14:05:51;6.57;;;2.10;;
81135;SDS011;70622;50.886;3.890;2024-03-25T14:08:17;5.07;;;2.13;;
81135;SDS011;70622;50.886;3.890;2024-03-25T14:10:43;3.00;;;1.90;;
81135;SDS011;70622;50.886;3.890;2024-03-25T14:13:09;5.03;;;2.17;;
81135;SDS011;70622;50.886;3.890;2024-03-25T14:15:35;3.78;;;2.00;;
81135;SDS011;70622;50.886;3.890;2024-03-25T14:18:00;5.05;;;2.20;;
81135;SDS011;70622;50.886;3.890;2024-03-25T14:20:27;6.90;;;2.28;;
81135;SDS011;70622;50.886;3.890;2024-03-25T14:22:52;5.00;;;2.50;;
81135;SDS011;70622;50.886;3.890;2024-03-25T14:25:18;4.15;;;2.10;;
81135;SDS011;70622;50.886;3.890;2024-03-25T14:27:44;5.75;;;2.53;;
81135;SDS011;70622;50.886;3.890;2024-03-25T14:30:10;5.45;;;2.47;;
81135;SDS011;70622;50.886;3.890;2024-03-25T14:32:37;4.97;;;2.15;;
81135;SDS011;70622;50.886;3.890;2024-03-25T14:35:04;4.97;;;2.08;;
81135;SDS011;70622;50.886;3.890;2024-03-25T14:37:31;6.68;;;2.28;;
81135;SDS011;70622;50.886;3.890;2024-03-25T14:45:29;4.15;;;2.25;;
81135;SDS011;70622;50.886;3.890;2024-03-25T14:48:18;3.93;;;2.27;;
81135;SDS011;70622;50.886;3.890;2024-03-25T14:50:44;8.02;;;3.00;;
81135;SDS011;70622;50.886;3.890;2024-03-25T14:53:10;8.10;;;2.63;;
81135;SDS011;70622;50.886;3.890;2024-03-25T14:55:35;4.43;;;2.42;;
81135;SDS011;70622;50.886;3.890;2024-03-25T16:39:21;5.43;;;2.13;;
81135;SDS011;70622;50.886;3.890;2024-03-25T16:41:47;2.95;;;1.50;;
81135;SDS011;70622;50.886;3.890;2024-03-25T16:44:12;3.50;;;1.55;;
81135;SDS011;70622;50.886;3.890;2024-03-25T16:46:38;4.65;;;1.80;;
81135;SDS011;70622;50.886;3.890;2024-03-25T16:49:03;6.15;;;2.00;;
81135;SDS011;70622;50.886;3.890;2024-03-25T16:51:29;3.03;;;1.80;;
81135;SDS011;70622;50.886;3.890;2024-03-25T16:53:55;3.60;;;1.90;;
81135;SDS011;70622;50.886;3.890;2024-03-25T16:56:20;3.25;;;1.92;;
81135;SDS011;70622;50.886;3.890;2024-03-25T16:58:48;4.38;;;1.77;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:01:13;3.35;;;1.80;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:03:39;3.70;;;1.95;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:06:04;3.72;;;2.00;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:08:34;2.63;;;2.00;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:10:59;2.97;;;2.25;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:13:25;4.32;;;1.95;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:15:52;4.85;;;2.05;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:18:17;3.92;;;1.80;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:20:43;7.32;;;2.17;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:23:09;4.93;;;1.92;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:25:36;3.35;;;2.30;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:28:02;3.58;;;2.10;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:30:28;4.00;;;2.22;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:32:53;2.50;;;2.00;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:35:19;4.53;;;2.25;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:37:45;5.88;;;2.33;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:40:11;3.55;;;1.98;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:42:38;6.55;;;2.50;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:45:04;3.90;;;2.00;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:47:30;4.20;;;2.42;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:49:57;3.38;;;2.22;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:52:23;8.05;;;2.78;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:54:48;5.40;;;2.42;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:57:14;5.18;;;2.38;;
81135;SDS011;70622;50.886;3.890;2024-03-25T17:59:42;5.07;;;2.90;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:02:08;5.03;;;2.92;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:04:34;4.78;;;3.00;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:06:59;4.30;;;2.40;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:09:25;2.97;;;2.35;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:11:51;4.32;;;2.03;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:14:16;2.60;;;2.10;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:16:42;4.82;;;2.20;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:19:08;5.13;;;2.30;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:21:33;3.10;;;1.95;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:23:59;6.78;;;2.90;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:26:25;5.10;;;2.42;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:28:50;3.85;;;2.17;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:31:17;4.93;;;2.50;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:33:42;4.32;;;2.50;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:36:08;4.40;;;2.30;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:38:33;5.80;;;2.58;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:40:59;3.13;;;2.53;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:43:25;6.32;;;2.65;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:45:51;5.45;;;2.50;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:48:17;5.00;;;2.63;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:50:44;5.55;;;2.60;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:53:10;4.68;;;2.70;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:55:35;4.82;;;2.67;;
81135;SDS011;70622;50.886;3.890;2024-03-25T18:58:01;3.58;;;2.53;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:00:32;5.13;;;2.50;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:02:58;4.03;;;2.42;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:05:24;4.53;;;3.15;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:07:49;4.57;;;3.05;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:10:15;5.30;;;2.85;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:12:42;4.25;;;2.80;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:15:09;4.28;;;2.42;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:17:35;8.05;;;2.83;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:20:03;3.88;;;2.75;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:22:29;4.07;;;2.67;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:24:55;4.78;;;2.97;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:27:21;5.00;;;2.70;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:29:46;6.70;;;3.33;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:32:12;6.68;;;3.00;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:34:38;4.60;;;2.88;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:37:03;7.13;;;3.40;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:39:29;5.90;;;3.60;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:41:56;7.32;;;3.30;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:44:23;7.75;;;3.97;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:46:49;8.70;;;4.20;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:49:15;10.00;;;4.63;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:51:40;8.25;;;4.22;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:54:06;6.97;;;3.58;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:56:31;7.15;;;4.28;;
81135;SDS011;70622;50.886;3.890;2024-03-25T19:58:57;7.10;;;4.03;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:01:23;5.45;;;3.50;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:03:49;10.00;;;3.70;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:06:16;6.00;;;3.78;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:08:43;6.50;;;3.90;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:11:09;6.57;;;3.78;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:13:34;5.45;;;3.47;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:16:00;6.03;;;3.53;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:18:26;5.47;;;3.65;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:20:52;6.22;;;3.85;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:23:18;8.23;;;4.10;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:25:43;6.60;;;3.88;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:28:11;7.15;;;4.28;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:30:37;5.75;;;4.00;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:33:04;7.68;;;4.40;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:35:32;8.75;;;3.70;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:37:58;8.45;;;4.20;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:40:23;6.00;;;3.80;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:42:50;11.05;;;5.30;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:45:16;9.10;;;4.40;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:47:42;10.25;;;4.82;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:50:08;10.75;;;5.28;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:52:34;10.02;;;4.90;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:54:59;12.43;;;5.05;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:57:25;10.02;;;4.93;;
81135;SDS011;70622;50.886;3.890;2024-03-25T20:59:52;9.25;;;4.15;;
81135;SDS011;70622;50.886;3.890;2024-03-25T21:02:18;9.48;;;4.30;;
81135;SDS011;70622;50.886;3.890;2024-03-25T21:04:43;9.65;;;4.57;;
81135;SDS011;70622;50.886;3.890;2024-03-25T21:07:09;8.93;;;5.00;;
81135;SDS011;70622;50.886;3.890;2024-03-25T21:09:34;8.88;;;4.40;;
81135;SDS011;70622;50.886;3.890;2024-03-25T21:12:01;7.53;;;4.10;;
81135;SDS011;70622;50.886;3.890;2024-03-25T21:14:27;8.73;;;4.40;;
81135;SDS011;70622;50.886;3.890;2024-03-25T21:16:53;11.85;;;4.35;;
81135;SDS011;70622;50.886;3.890;2024-03-25T21:19:19;9.10;;;3.72;;
81135;SDS011;70622;50.886;3.890;2024-03-25T21:21:45;6.00;;;4.00;;
81135;SDS011;70622;50.886;3.890;2024-03-25T21:24:10;6.97;;;4.47;;
81135;SDS011;70622;50.886;3.890;2024-03-25T21:26:36;8.73;;;3.72;;