sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66522;SHT31;53349;53.538;8.584;2023-02-22T00:02:24;9.75;84.31
66522;SHT31;53349;53.538;8.584;2023-02-22T00:04:49;9.77;84.27
66522;SHT31;53349;53.538;8.584;2023-02-22T00:07:18;9.76;84.15
66522;SHT31;53349;53.538;8.584;2023-02-22T00:09:43;9.76;84.32
66522;SHT31;53349;53.538;8.584;2023-02-22T00:12:09;9.76;84.27
66522;SHT31;53349;53.538;8.584;2023-02-22T00:14:34;9.77;84.19
66522;SHT31;53349;53.538;8.584;2023-02-22T00:17:01;9.75;84.34
66522;SHT31;53349;53.538;8.584;2023-02-22T00:19:26;9.75;84.36
66522;SHT31;53349;53.538;8.584;2023-02-22T00:21:54;9.72;84.36
66522;SHT31;53349;53.538;8.584;2023-02-22T00:24:19;9.72;84.52
66522;SHT31;53349;53.538;8.584;2023-02-22T00:26:44;9.76;84.49
66522;SHT31;53349;53.538;8.584;2023-02-22T00:29:10;9.79;84.44
66522;SHT31;53349;53.538;8.584;2023-02-22T00:31:37;9.76;84.49
66522;SHT31;53349;53.538;8.584;2023-02-22T00:34:04;9.76;84.46
66522;SHT31;53349;53.538;8.584;2023-02-22T00:36:29;9.73;84.44
66522;SHT31;53349;53.538;8.584;2023-02-22T00:38:54;9.75;84.44
66522;SHT31;53349;53.538;8.584;2023-02-22T00:41:21;9.75;84.44
66522;SHT31;53349;53.538;8.584;2023-02-22T00:43:46;9.72;84.44
66522;SHT31;53349;53.538;8.584;2023-02-22T00:46:15;9.73;84.48
66522;SHT31;53349;53.538;8.584;2023-02-22T00:48:43;9.72;84.50
66522;SHT31;53349;53.538;8.584;2023-02-22T00:51:08;9.69;84.51
66522;SHT31;53349;53.538;8.584;2023-02-22T00:53:33;9.66;84.53
66522;SHT31;53349;53.538;8.584;2023-02-22T00:56:00;9.63;84.62
66522;SHT31;53349;53.538;8.584;2023-02-22T00:58:27;9.65;84.65
66522;SHT31;53349;53.538;8.584;2023-02-22T01:00:54;9.69;84.68
66522;SHT31;53349;53.538;8.584;2023-02-22T01:03:22;9.67;84.62
66522;SHT31;53349;53.538;8.584;2023-02-22T01:05:51;9.69;84.62
66522;SHT31;53349;53.538;8.584;2023-02-22T01:08:17;9.72;84.63
66522;SHT31;53349;53.538;8.584;2023-02-22T01:10:44;9.69;84.55
66522;SHT31;53349;53.538;8.584;2023-02-22T01:13:11;9.66;84.56
66522;SHT31;53349;53.538;8.584;2023-02-22T01:15:41;9.70;84.56
66522;SHT31;53349;53.538;8.584;2023-02-22T01:18:09;9.66;84.63
66522;SHT31;53349;53.538;8.584;2023-02-22T01:20:37;9.67;84.59
66522;SHT31;53349;53.538;8.584;2023-02-22T01:23:06;9.67;84.53
66522;SHT31;53349;53.538;8.584;2023-02-22T01:25:31;9.65;84.57
66522;SHT31;53349;53.538;8.584;2023-02-22T01:28:00;9.65;84.55
66522;SHT31;53349;53.538;8.584;2023-02-22T01:30:32;9.65;84.61
66522;SHT31;53349;53.538;8.584;2023-02-22T01:32:57;9.60;84.63
66522;SHT31;53349;53.538;8.584;2023-02-22T01:35:26;9.63;84.75
66522;SHT31;53349;53.538;8.584;2023-02-22T01:37:53;9.63;84.75
66522;SHT31;53349;53.538;8.584;2023-02-22T01:40:42;9.66;84.77
66522;SHT31;53349;53.538;8.584;2023-02-22T01:43:21;9.66;84.70
66522;SHT31;53349;53.538;8.584;2023-02-22T01:46:01;9.65;84.56
66522;SHT31;53349;53.538;8.584;2023-02-22T01:51:02;9.66;84.54
66522;SHT31;53349;53.538;8.584;2023-02-22T01:53:37;9.65;84.58
66522;SHT31;53349;53.538;8.584;2023-02-22T01:56:04;9.60;84.66
66522;SHT31;53349;53.538;8.584;2023-02-22T01:58:32;9.60;84.68
66522;SHT31;53349;53.538;8.584;2023-02-22T02:01:00;9.60;84.54
66522;SHT31;53349;53.538;8.584;2023-02-22T02:03:28;9.59;84.66
66522;SHT31;53349;53.538;8.584;2023-02-22T02:05:57;9.62;84.67
66522;SHT31;53349;53.538;8.584;2023-02-22T02:11:24;9.60;84.72
66522;SHT31;53349;53.538;8.584;2023-02-22T02:13:54;9.55;84.72
66522;SHT31;53349;53.538;8.584;2023-02-22T02:16:24;9.53;84.68
66522;SHT31;53349;53.538;8.584;2023-02-22T02:18:51;9.55;84.79
66522;SHT31;53349;53.538;8.584;2023-02-22T02:27:07;9.53;84.82
66522;SHT31;53349;53.538;8.584;2023-02-22T02:38:02;9.52;84.80
66522;SHT31;53349;53.538;8.584;2023-02-22T02:43:06;9.46;84.92
66522;SHT31;53349;53.538;8.584;2023-02-22T02:45:38;9.45;85.01
66522;SHT31;53349;53.538;8.584;2023-02-22T02:48:07;9.46;84.96
66522;SHT31;53349;53.538;8.584;2023-02-22T02:50:39;9.47;85.05
66522;SHT31;53349;53.538;8.584;2023-02-22T02:53:08;9.46;85.05
66522;SHT31;53349;53.538;8.584;2023-02-22T02:55:36;9.45;85.13
66522;SHT31;53349;53.538;8.584;2023-02-22T02:58:07;9.47;85.10
66522;SHT31;53349;53.538;8.584;2023-02-22T03:00:35;9.47;85.13
66522;SHT31;53349;53.538;8.584;2023-02-22T03:03:33;9.46;85.13
66522;SHT31;53349;53.538;8.584;2023-02-22T03:06:15;9.46;85.06
66522;SHT31;53349;53.538;8.584;2023-02-22T03:08:48;9.45;85.12
66522;SHT31;53349;53.538;8.584;2023-02-22T03:11:20;9.43;85.07
66522;SHT31;53349;53.538;8.584;2023-02-22T03:16:48;9.42;85.09
66522;SHT31;53349;53.538;8.584;2023-02-22T03:19:24;9.40;84.97
66522;SHT31;53349;53.538;8.584;2023-02-22T03:22:15;9.38;85.16
66522;SHT31;53349;53.538;8.584;2023-02-22T03:25:14;9.38;85.16
66522;SHT31;53349;53.538;8.584;2023-02-22T03:27:42;9.39;85.12
66522;SHT31;53349;53.538;8.584;2023-02-22T03:30:17;9.40;85.19
66522;SHT31;53349;53.538;8.584;2023-02-22T03:32:48;9.42;85.21
66522;SHT31;53349;53.538;8.584;2023-02-22T03:35:30;9.42;85.12
66522;SHT31;53349;53.538;8.584;2023-02-22T03:38:01;9.39;85.12
66522;SHT31;53349;53.538;8.584;2023-02-22T03:40:31;9.39;85.17
66522;SHT31;53349;53.538;8.584;2023-02-22T03:43:02;9.38;85.18
66522;SHT31;53349;53.538;8.584;2023-02-22T03:45:30;9.38;85.20
66522;SHT31;53349;53.538;8.584;2023-02-22T03:48:15;9.35;85.31
66522;SHT31;53349;53.538;8.584;2023-02-22T03:50:42;9.34;85.40
66522;SHT31;53349;53.538;8.584;2023-02-22T03:53:08;9.35;85.40
66522;SHT31;53349;53.538;8.584;2023-02-22T03:55:34;9.34;85.31
66522;SHT31;53349;53.538;8.584;2023-02-22T03:58:05;9.35;85.34
66522;SHT31;53349;53.538;8.584;2023-02-22T04:00:35;9.32;85.28
66522;SHT31;53349;53.538;8.584;2023-02-22T04:03:01;9.34;85.33
66522;SHT31;53349;53.538;8.584;2023-02-22T04:05:27;9.34;85.35
66522;SHT31;53349;53.538;8.584;2023-02-22T04:07:55;9.36;85.31
66522;SHT31;53349;53.538;8.584;2023-02-22T04:10:24;9.34;85.24
66522;SHT31;53349;53.538;8.584;2023-02-22T04:12:49;9.35;85.34
66522;SHT31;53349;53.538;8.584;2023-02-22T04:15:20;9.35;85.39
66522;SHT31;53349;53.538;8.584;2023-02-22T04:17:46;9.36;85.38
66522;SHT31;53349;53.538;8.584;2023-02-22T04:20:12;9.32;85.32
66522;SHT31;53349;53.538;8.584;2023-02-22T04:22:39;9.29;85.39
66522;SHT31;53349;53.538;8.584;2023-02-22T04:25:06;9.31;85.38
66522;SHT31;53349;53.538;8.584;2023-02-22T04:27:32;9.32;85.38
66522;SHT31;53349;53.538;8.584;2023-02-22T04:29:58;9.34;85.32
66522;SHT31;53349;53.538;8.584;2023-02-22T04:32:25;9.31;85.35
66522;SHT31;53349;53.538;8.584;2023-02-22T04:34:50;9.31;85.41
66522;SHT31;53349;53.538;8.584;2023-02-22T04:37:16;9.28;85.44
66522;SHT31;53349;53.538;8.584;2023-02-22T04:39:41;9.32;85.40
66522;SHT31;53349;53.538;8.584;2023-02-22T04:42:06;9.31;85.42
66522;SHT31;53349;53.538;8.584;2023-02-22T04:44:32;9.35;85.35
66522;SHT31;53349;53.538;8.584;2023-02-22T04:46:57;9.38;85.29
66522;SHT31;53349;53.538;8.584;2023-02-22T04:49:23;9.38;85.21
66522;SHT31;53349;53.538;8.584;2023-02-22T04:51:48;9.35;85.16
66522;SHT31;53349;53.538;8.584;2023-02-22T04:54:15;9.31;85.24
66522;SHT31;53349;53.538;8.584;2023-02-22T04:56:40;9.28;85.27
66522;SHT31;53349;53.538;8.584;2023-02-22T04:59:06;9.31;85.31
66522;SHT31;53349;53.538;8.584;2023-02-22T05:01:33;9.29;85.29
66522;SHT31;53349;53.538;8.584;2023-02-22T05:04:04;9.29;85.30
66522;SHT31;53349;53.538;8.584;2023-02-22T05:06:30;9.31;85.32
66522;SHT31;53349;53.538;8.584;2023-02-22T05:08:55;9.34;85.28
66522;SHT31;53349;53.538;8.584;2023-02-22T05:11:22;9.32;85.28
66522;SHT31;53349;53.538;8.584;2023-02-22T05:13:47;9.29;85.27
66522;SHT31;53349;53.538;8.584;2023-02-22T05:16:14;9.32;85.29
66522;SHT31;53349;53.538;8.584;2023-02-22T05:18:40;9.35;85.25
66522;SHT31;53349;53.538;8.584;2023-02-22T05:21:05;9.31;85.12
66522;SHT31;53349;53.538;8.584;2023-02-22T05:23:32;9.29;85.09
66522;SHT31;53349;53.538;8.584;2023-02-22T05:25:57;9.26;85.13
66522;SHT31;53349;53.538;8.584;2023-02-22T05:28:24;9.28;85.07
66522;SHT31;53349;53.538;8.584;2023-02-22T05:30:49;9.29;85.00
66522;SHT31;53349;53.538;8.584;2023-02-22T05:33:14;9.26;84.99
66522;SHT31;53349;53.538;8.584;2023-02-22T05:35:42;9.25;84.83
66522;SHT31;53349;53.538;8.584;2023-02-22T05:38:12;9.21;84.93
66522;SHT31;53349;53.538;8.584;2023-02-22T05:40:40;9.24;84.89
66522;SHT31;53349;53.538;8.584;2023-02-22T05:43:06;9.22;84.94
66522;SHT31;53349;53.538;8.584;2023-02-22T05:45:31;9.15;84.84
66522;SHT31;53349;53.538;8.584;2023-02-22T05:47:57;9.16;84.94
66522;SHT31;53349;53.538;8.584;2023-02-22T05:50:23;9.19;84.89
66522;SHT31;53349;53.538;8.584;2023-02-22T05:52:49;9.16;84.73
66522;SHT31;53349;53.538;8.584;2023-02-22T05:55:17;9.14;84.82
66522;SHT31;53349;53.538;8.584;2023-02-22T05:57:52;9.14;84.81
66522;SHT31;53349;53.538;8.584;2023-02-22T06:00:27;9.11;84.86
66522;SHT31;53349;53.538;8.584;2023-02-22T06:03:14;9.10;85.03
66522;SHT31;53349;53.538;8.584;2023-02-22T06:05:47;9.11;84.93
66522;SHT31;53349;53.538;8.584;2023-02-22T06:08:13;9.08;84.97
66522;SHT31;53349;53.538;8.584;2023-02-22T06:10:39;9.11;84.92
66522;SHT31;53349;53.538;8.584;2023-02-22T06:13:08;9.08;84.89
66522;SHT31;53349;53.538;8.584;2023-02-22T06:15:34;9.05;84.90
66522;SHT31;53349;53.538;8.584;2023-02-22T06:18:00;9.08;84.88
66522;SHT31;53349;53.538;8.584;2023-02-22T06:20:30;9.08;84.91
66522;SHT31;53349;53.538;8.584;2023-02-22T06:22:57;9.07;84.96
66522;SHT31;53349;53.538;8.584;2023-02-22T06:25:28;9.10;84.83
66522;SHT31;53349;53.538;8.584;2023-02-22T06:27:53;9.08;84.72
66522;SHT31;53349;53.538;8.584;2023-02-22T06:30:21;9.05;84.66
66522;SHT31;53349;53.538;8.584;2023-02-22T06:32:48;9.03;84.64
66522;SHT31;53349;53.538;8.584;2023-02-22T06:35:15;9.00;84.81
66522;SHT31;53349;53.538;8.584;2023-02-22T06:37:43;9.00;84.99
66522;SHT31;53349;53.538;8.584;2023-02-22T06:40:13;8.98;85.00
66522;SHT31;53349;53.538;8.584;2023-02-22T06:42:40;9.05;84.81
66522;SHT31;53349;53.538;8.584;2023-02-22T06:45:06;9.05;84.82
66522;SHT31;53349;53.538;8.584;2023-02-22T06:47:38;9.05;84.66
66522;SHT31;53349;53.538;8.584;2023-02-22T06:50:10;9.08;84.66
66522;SHT31;53349;53.538;8.584;2023-02-22T06:52:45;9.07;84.67
66522;SHT31;53349;53.538;8.584;2023-02-22T06:55:16;9.03;84.75
66522;SHT31;53349;53.538;8.584;2023-02-22T06:57:47;9.00;84.77
66522;SHT31;53349;53.538;8.584;2023-02-22T07:00:17;9.01;84.72
66522;SHT31;53349;53.538;8.584;2023-02-22T07:02:44;9.03;84.70
66522;SHT31;53349;53.538;8.584;2023-02-22T07:05:11;9.07;84.58
66522;SHT31;53349;53.538;8.584;2023-02-22T07:07:39;9.01;84.50
66522;SHT31;53349;53.538;8.584;2023-02-22T07:10:27;8.97;84.52
66522;SHT31;53349;53.538;8.584;2023-02-22T07:12:53;8.98;84.61
66522;SHT31;53349;53.538;8.584;2023-02-22T07:15:28;9.00;84.62
66522;SHT31;53349;53.538;8.584;2023-02-22T07:17:54;8.97;84.57
66522;SHT31;53349;53.538;8.584;2023-02-22T07:20:22;9.00;84.63
66522;SHT31;53349;53.538;8.584;2023-02-22T07:22:49;8.97;84.52
66522;SHT31;53349;53.538;8.584;2023-02-22T07:25:20;8.98;84.46
66522;SHT31;53349;53.538;8.584;2023-02-22T07:27:50;8.95;84.30
66522;SHT31;53349;53.538;8.584;2023-02-22T07:30:25;8.92;84.25
66522;SHT31;53349;53.538;8.584;2023-02-22T07:32:53;8.88;84.25
66522;SHT31;53349;53.538;8.584;2023-02-22T07:35:25;8.91;84.27
66522;SHT31;53349;53.538;8.584;2023-02-22T07:38:08;8.89;84.19
66522;SHT31;53349;53.538;8.584;2023-02-22T07:40:37;8.87;84.17
66522;SHT31;53349;53.538;8.584;2023-02-22T07:43:20;8.83;84.09
66522;SHT31;53349;53.538;8.584;2023-02-22T07:45:52;8.85;84.15
66522;SHT31;53349;53.538;8.584;2023-02-22T07:48:19;8.85;83.90
66522;SHT31;53349;53.538;8.584;2023-02-22T07:50:46;8.84;83.84
66522;SHT31;53349;53.538;8.584;2023-02-22T07:53:17;8.84;83.84
66522;SHT31;53349;53.538;8.584;2023-02-22T07:55:43;8.92;83.97
66522;SHT31;53349;53.538;8.584;2023-02-22T07:58:13;9.11;84.57
66522;SHT31;53349;53.538;8.584;2023-02-22T08:00:40;9.12;84.28
66522;SHT31;53349;53.538;8.584;2023-02-22T08:03:08;9.18;84.24
66522;SHT31;53349;53.538;8.584;2023-02-22T08:05:35;9.24;84.09
66522;SHT31;53349;53.538;8.584;2023-02-22T08:08:01;9.35;84.05
66522;SHT31;53349;53.538;8.584;2023-02-22T08:10:28;9.38;83.60
66522;SHT31;53349;53.538;8.584;2023-02-22T08:12:55;9.36;83.14
66522;SHT31;53349;53.538;8.584;2023-02-22T08:17:56;9.22;82.97
66522;SHT31;53349;53.538;8.584;2023-02-22T08:20:24;9.24;82.86
66522;SHT31;53349;53.538;8.584;2023-02-22T08:22:50;9.21;82.82
66522;SHT31;53349;53.538;8.584;2023-02-22T08:25:20;9.18;82.83
66522;SHT31;53349;53.538;8.584;2023-02-22T08:27:50;9.19;82.88
66522;SHT31;53349;53.538;8.584;2023-02-22T08:30:30;9.16;82.98
66522;SHT31;53349;53.538;8.584;2023-02-22T08:33:02;9.19;83.06
66522;SHT31;53349;53.538;8.584;2023-02-22T08:35:34;9.19;82.95
66522;SHT31;53349;53.538;8.584;2023-02-22T08:38:04;9.18;82.82
66522;SHT31;53349;53.538;8.584;2023-02-22T08:40:35;9.16;82.93
66522;SHT31;53349;53.538;8.584;2023-02-22T08:43:02;9.21;83.02
66522;SHT31;53349;53.538;8.584;2023-02-22T08:45:27;9.25;82.99
66522;SHT31;53349;53.538;8.584;2023-02-22T08:47:53;9.24;82.87
66522;SHT31;53349;53.538;8.584;2023-02-22T08:50:28;9.28;82.93
66522;SHT31;53349;53.538;8.584;2023-02-22T08:52:57;9.35;82.86
66522;SHT31;53349;53.538;8.584;2023-02-22T08:55:26;9.35;82.69
66522;SHT31;53349;53.538;8.584;2023-02-22T08:57:52;9.40;82.71
66522;SHT31;53349;53.538;8.584;2023-02-22T09:00:18;9.46;82.54
66522;SHT31;53349;53.538;8.584;2023-02-22T09:02:44;9.52;82.38
66522;SHT31;53349;53.538;8.584;2023-02-22T09:05:11;9.57;82.23
66522;SHT31;53349;53.538;8.584;2023-02-22T09:07:40;9.65;82.09
66522;SHT31;53349;53.538;8.584;2023-02-22T09:10:16;9.60;81.68
66522;SHT31;53349;53.538;8.584;2023-02-22T09:12:42;9.63;81.53
66522;SHT31;53349;53.538;8.584;2023-02-22T09:15:10;9.67;81.50
66522;SHT31;53349;53.538;8.584;2023-02-22T09:17:35;9.75;81.25
66522;SHT31;53349;53.538;8.584;2023-02-22T09:20:00;9.77;81.08
66522;SHT31;53349;53.538;8.584;2023-02-22T09:22:26;9.86;80.60
66522;SHT31;53349;53.538;8.584;2023-02-22T09:24:51;9.90;80.56
66522;SHT31;53349;53.538;8.584;2023-02-22T09:27:17;9.98;80.16
66522;SHT31;53349;53.538;8.584;2023-02-22T09:29:46;10.01;79.85
66522;SHT31;53349;53.538;8.584;2023-02-22T09:32:12;10.11;79.49
66522;SHT31;53349;53.538;8.584;2023-02-22T09:34:39;10.14;79.20
66522;SHT31;53349;53.538;8.584;2023-02-22T09:37:05;10.18;79.46
66522;SHT31;53349;53.538;8.584;2023-02-22T09:39:30;10.21;79.37
66522;SHT31;53349;53.538;8.584;2023-02-22T09:42:00;10.21;78.75
66522;SHT31;53349;53.538;8.584;2023-02-22T09:44:34;10.24;78.77
66522;SHT31;53349;53.538;8.584;2023-02-22T09:47:01;10.22;78.66
66522;SHT31;53349;53.538;8.584;2023-02-22T09:49:36;10.20;78.56
66522;SHT31;53349;53.538;8.584;2023-02-22T09:52:14;10.22;78.49
66522;SHT31;53349;53.538;8.584;2023-02-22T09:54:45;10.20;78.33
66522;SHT31;53349;53.538;8.584;2023-02-22T09:57:17;10.13;78.17
66522;SHT31;53349;53.538;8.584;2023-02-22T10:00:12;10.15;78.28
66522;SHT31;53349;53.538;8.584;2023-02-22T10:06:04;10.14;78.08
66522;SHT31;53349;53.538;8.584;2023-02-22T10:08:33;10.11;77.97
66522;SHT31;53349;53.538;8.584;2023-02-22T10:11:22;10.11;78.18
66522;SHT31;53349;53.538;8.584;2023-02-22T10:14:47;10.11;77.92
66522;SHT31;53349;53.538;8.584;2023-02-22T10:22:49;10.13;77.76
66522;SHT31;53349;53.538;8.584;2023-02-22T10:25:26;10.15;77.74
66522;SHT31;53349;53.538;8.584;2023-02-22T10:28:48;10.15;77.81
66522;SHT31;53349;53.538;8.584;2023-02-22T10:31:27;10.14;77.58
66522;SHT31;53349;53.538;8.584;2023-02-22T10:34:10;10.14;77.51
66522;SHT31;53349;53.538;8.584;2023-02-22T10:36:38;10.13;77.60
66522;SHT31;53349;53.538;8.584;2023-02-22T10:42:06;10.18;77.25
66522;SHT31;53349;53.538;8.584;2023-02-22T10:44:35;10.17;76.97
66522;SHT31;53349;53.538;8.584;2023-02-22T10:47:07;10.17;77.23
66522;SHT31;53349;53.538;8.584;2023-02-22T10:49:48;10.15;77.00
66522;SHT31;53349;53.538;8.584;2023-02-22T10:52:29;10.18;76.98
66522;SHT31;53349;53.538;8.584;2023-02-22T10:54:57;10.21;76.93
66522;SHT31;53349;53.538;8.584;2023-02-22T10:57:33;10.21;76.96
66522;SHT31;53349;53.538;8.584;2023-02-22T11:00:37;10.24;76.86
66522;SHT31;53349;53.538;8.584;2023-02-22T11:03:25;10.27;76.89
66522;SHT31;53349;53.538;8.584;2023-02-22T11:05:51;10.31;76.81
66522;SHT31;53349;53.538;8.584;2023-02-22T11:10:44;10.37;76.70
66522;SHT31;53349;53.538;8.584;2023-02-22T11:13:28;10.40;76.56
66522;SHT31;53349;53.538;8.584;2023-02-22T11:15:59;10.48;76.40
66522;SHT31;53349;53.538;8.584;2023-02-22T11:18:28;10.52;76.20
66522;SHT31;53349;53.538;8.584;2023-02-22T11:21:07;10.55;76.29
66522;SHT31;53349;53.538;8.584;2023-02-22T11:23:38;10.61;76.01
66522;SHT31;53349;53.538;8.584;2023-02-22T11:26:24;10.72;75.96
66522;SHT31;53349;53.538;8.584;2023-02-22T11:28:52;10.77;75.57
66522;SHT31;53349;53.538;8.584;2023-02-22T11:31:21;10.88;75.52
66522;SHT31;53349;53.538;8.584;2023-02-22T11:33:58;11.00;75.31
66522;SHT31;53349;53.538;8.584;2023-02-22T11:36:55;11.02;74.60
66522;SHT31;53349;53.538;8.584;2023-02-22T11:39:28;11.03;74.40
66522;SHT31;53349;53.538;8.584;2023-02-22T11:41:56;11.06;74.39
66522;SHT31;53349;53.538;8.584;2023-02-22T11:44:29;11.07;74.19
66522;SHT31;53349;53.538;8.584;2023-02-22T11:46:57;11.10;74.38
66522;SHT31;53349;53.538;8.584;2023-02-22T11:49:34;11.12;74.09
66522;SHT31;53349;53.538;8.584;2023-02-22T11:55:05;11.19;73.92
66522;SHT31;53349;53.538;8.584;2023-02-22T11:57:46;11.19;73.88
66522;SHT31;53349;53.538;8.584;2023-02-22T12:06:03;11.27;74.07
66522;SHT31;53349;53.538;8.584;2023-02-22T12:21:42;11.40;74.08
66522;SHT31;53349;53.538;8.584;2023-02-22T12:24:13;11.43;73.75
66522;SHT31;53349;53.538;8.584;2023-02-22T12:26:52;11.47;73.78
66522;SHT31;53349;53.538;8.584;2023-02-22T12:29:29;11.50;73.83
66522;SHT31;53349;53.538;8.584;2023-02-22T12:32:15;11.51;73.57
66522;SHT31;53349;53.538;8.584;2023-02-22T12:34:52;11.61;73.80
66522;SHT31;53349;53.538;8.584;2023-02-22T12:37:47;11.67;73.26
66522;SHT31;53349;53.538;8.584;2023-02-22T12:40:20;11.65;73.15
66522;SHT31;53349;53.538;8.584;2023-02-22T12:42:58;11.70;73.25
66522;SHT31;53349;53.538;8.584;2023-02-22T12:49:51;11.78;72.56
66522;SHT31;53349;53.538;8.584;2023-02-22T13:00:45;11.78;72.19
66522;SHT31;53349;53.538;8.584;2023-02-22T13:03:33;11.74;72.21
66522;SHT31;53349;53.538;8.584;2023-02-22T13:06:22;11.71;72.82
66522;SHT31;53349;53.538;8.584;2023-02-22T13:09:34;11.73;72.48
66522;SHT31;53349;53.538;8.584;2023-02-22T13:23:33;11.79;72.85
66522;SHT31;53349;53.538;8.584;2023-02-22T13:28:54;11.81;72.74
66522;SHT31;53349;53.538;8.584;2023-02-22T13:31:37;11.81;72.64
66522;SHT31;53349;53.538;8.584;2023-02-22T13:34:16;11.81;72.60
66522;SHT31;53349;53.538;8.584;2023-02-22T13:39:48;11.82;72.61
66522;SHT31;53349;53.538;8.584;2023-02-22T13:48:20;11.84;72.63
66522;SHT31;53349;53.538;8.584;2023-02-22T13:51:08;11.82;72.79
66522;SHT31;53349;53.538;8.584;2023-02-22T13:53:56;11.84;72.95
66522;SHT31;53349;53.538;8.584;2023-02-22T13:56:23;11.81;72.76
66522;SHT31;53349;53.538;8.584;2023-02-22T13:58:54;11.81;72.90
66522;SHT31;53349;53.538;8.584;2023-02-22T14:01:40;11.82;72.90
66522;SHT31;53349;53.538;8.584;2023-02-22T14:06:49;11.84;73.17
66522;SHT31;53349;53.538;8.584;2023-02-22T14:12:01;11.81;73.16
66522;SHT31;53349;53.538;8.584;2023-02-22T14:14:27;11.79;73.14
66522;SHT31;53349;53.538;8.584;2023-02-22T14:17:22;11.82;73.26
66522;SHT31;53349;53.538;8.584;2023-02-22T14:20:03;11.84;73.19
66522;SHT31;53349;53.538;8.584;2023-02-22T14:22:29;11.84;73.26
66522;SHT31;53349;53.538;8.584;2023-02-22T14:24:57;11.87;73.20
66522;SHT31;53349;53.538;8.584;2023-02-22T14:27:22;11.89;73.25
66522;SHT31;53349;53.538;8.584;2023-02-22T14:29:53;11.88;73.21
66522;SHT31;53349;53.538;8.584;2023-02-22T14:32:29;11.88;73.49
66522;SHT31;53349;53.538;8.584;2023-02-22T14:34:59;11.88;73.50
66522;SHT31;53349;53.538;8.584;2023-02-22T14:37:34;11.85;73.53
66522;SHT31;53349;53.538;8.584;2023-02-22T14:40:09;11.87;73.74
66522;SHT31;53349;53.538;8.584;2023-02-22T14:43:17;11.87;73.83
66522;SHT31;53349;53.538;8.584;2023-02-22T14:46:08;11.85;73.91
66522;SHT31;53349;53.538;8.584;2023-02-22T14:48:38;11.85;74.10
66522;SHT31;53349;53.538;8.584;2023-02-22T14:51:14;11.87;74.16
66522;SHT31;53349;53.538;8.584;2023-02-22T14:53:44;11.88;74.31
66522;SHT31;53349;53.538;8.584;2023-02-22T14:56:14;11.89;74.31
66522;SHT31;53349;53.538;8.584;2023-02-22T15:03:43;11.91;74.05
66522;SHT31;53349;53.538;8.584;2023-02-22T15:06:23;11.88;74.15
66522;SHT31;53349;53.538;8.584;2023-02-22T15:09:13;11.89;74.14
66522;SHT31;53349;53.538;8.584;2023-02-22T15:11:40;11.88;74.19
66522;SHT31;53349;53.538;8.584;2023-02-22T15:14:22;11.89;74.21
66522;SHT31;53349;53.538;8.584;2023-02-22T15:16:59;11.89;74.08
66522;SHT31;53349;53.538;8.584;2023-02-22T15:19:30;11.87;74.11
66522;SHT31;53349;53.538;8.584;2023-02-22T15:22:00;11.91;73.91
66522;SHT31;53349;53.538;8.584;2023-02-22T15:24:27;11.89;73.86
66522;SHT31;53349;53.538;8.584;2023-02-22T15:26:54;11.91;73.84
66522;SHT31;53349;53.538;8.584;2023-02-22T15:29:28;11.89;73.94
66522;SHT31;53349;53.538;8.584;2023-02-22T15:32:00;11.88;74.05
66522;SHT31;53349;53.538;8.584;2023-02-22T15:34:29;11.85;74.16
66522;SHT31;53349;53.538;8.584;2023-02-22T15:36:57;11.88;74.22
66522;SHT31;53349;53.538;8.584;2023-02-22T15:39:28;11.85;74.25
66522;SHT31;53349;53.538;8.584;2023-02-22T15:42:15;11.82;74.41
66522;SHT31;53349;53.538;8.584;2023-02-22T15:44:42;11.81;74.64
66522;SHT31;53349;53.538;8.584;2023-02-22T15:47:18;11.77;74.65
66522;SHT31;53349;53.538;8.584;2023-02-22T15:49:44;11.78;74.62
66522;SHT31;53349;53.538;8.584;2023-02-22T15:52:19;11.81;74.52
66522;SHT31;53349;53.538;8.584;2023-02-22T15:54:48;11.74;74.51
66522;SHT31;53349;53.538;8.584;2023-02-22T15:57:20;11.71;74.55
66522;SHT31;53349;53.538;8.584;2023-02-22T15:59:51;11.70;74.60
66522;SHT31;53349;53.538;8.584;2023-02-22T16:02:46;11.67;74.61
66522;SHT31;53349;53.538;8.584;2023-02-22T16:05:13;11.67;74.84
66522;SHT31;53349;53.538;8.584;2023-02-22T16:07:47;11.63;74.85
66522;SHT31;53349;53.538;8.584;2023-02-22T16:10:31;11.58;74.93
66522;SHT31;53349;53.538;8.584;2023-02-22T16:13:32;11.60;75.09
66522;SHT31;53349;53.538;8.584;2023-02-22T16:16:03;11.58;75.64
66522;SHT31;53349;53.538;8.584;2023-02-22T16:18:34;11.61;75.81
66522;SHT31;53349;53.538;8.584;2023-02-22T16:21:10;11.67;75.73
66522;SHT31;53349;53.538;8.584;2023-02-22T16:23:45;11.70;75.91
66522;SHT31;53349;53.538;8.584;2023-02-22T16:26:34;11.65;75.52
66522;SHT31;53349;53.538;8.584;2023-02-22T16:29:07;11.67;75.73
66522;SHT31;53349;53.538;8.584;2023-02-22T16:31:35;11.68;75.63
66522;SHT31;53349;53.538;8.584;2023-02-22T16:34:06;11.67;75.62
66522;SHT31;53349;53.538;8.584;2023-02-22T16:36:44;11.65;75.60
66522;SHT31;53349;53.538;8.584;2023-02-22T16:39:16;11.64;75.61
66522;SHT31;53349;53.538;8.584;2023-02-22T16:41:52;11.60;75.59
66522;SHT31;53349;53.538;8.584;2023-02-22T16:44:28;11.54;75.59
66522;SHT31;53349;53.538;8.584;2023-02-22T16:46:56;11.51;75.68
66522;SHT31;53349;53.538;8.584;2023-02-22T16:49:24;11.48;75.84
66522;SHT31;53349;53.538;8.584;2023-02-22T16:51:52;11.47;76.00
66522;SHT31;53349;53.538;8.584;2023-02-22T16:54:27;11.43;75.99
66522;SHT31;53349;53.538;8.584;2023-02-22T16:56:57;11.37;76.12
66522;SHT31;53349;53.538;8.584;2023-02-22T16:59:22;11.36;76.16
66522;SHT31;53349;53.538;8.584;2023-02-22T17:01:48;11.34;76.16
66522;SHT31;53349;53.538;8.584;2023-02-22T17:04:21;11.33;76.33
66522;SHT31;53349;53.538;8.584;2023-02-22T17:06:49;11.36;76.39
66522;SHT31;53349;53.538;8.584;2023-02-22T17:09:16;11.34;76.35
66522;SHT31;53349;53.538;8.584;2023-02-22T17:11:42;11.33;76.52
66522;SHT31;53349;53.538;8.584;2023-02-22T17:14:09;11.28;76.63
66522;SHT31;53349;53.538;8.584;2023-02-22T17:16:34;11.27;76.79
66522;SHT31;53349;53.538;8.584;2023-02-22T17:19:04;11.23;76.78
66522;SHT31;53349;53.538;8.584;2023-02-22T17:21:31;11.20;76.81
66522;SHT31;53349;53.538;8.584;2023-02-22T17:23:59;11.20;76.82
66522;SHT31;53349;53.538;8.584;2023-02-22T17:26:25;11.17;77.03
66522;SHT31;53349;53.538;8.584;2023-02-22T17:28:50;11.20;76.93
66522;SHT31;53349;53.538;8.584;2023-02-22T17:31:23;11.16;76.92
66522;SHT31;53349;53.538;8.584;2023-02-22T17:33:50;11.16;76.82
66522;SHT31;53349;53.538;8.584;2023-02-22T17:36:15;11.17;76.82
66522;SHT31;53349;53.538;8.584;2023-02-22T17:38:41;11.13;77.00
66522;SHT31;53349;53.538;8.584;2023-02-22T17:41:07;11.13;76.89
66522;SHT31;53349;53.538;8.584;2023-02-22T17:43:32;11.13;76.87
66522;SHT31;53349;53.538;8.584;2023-02-22T17:45:58;11.07;76.93
66522;SHT31;53349;53.538;8.584;2023-02-22T17:48:25;11.07;77.00
66522;SHT31;53349;53.538;8.584;2023-02-22T17:50:51;11.05;77.14
66522;SHT31;53349;53.538;8.584;2023-02-22T17:53:18;11.03;77.17
66522;SHT31;53349;53.538;8.584;2023-02-22T17:55:43;11.02;77.20
66522;SHT31;53349;53.538;8.584;2023-02-22T17:58:10;11.02;77.25