sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7026;BME280;3554;42.132;24.786;2023-08-20T00:01:30;99372.69;;;24.04;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:03:57;99378.59;;;24.08;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:06:26;99400.63;;;24.19;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:08:53;99397.81;;;24.21;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:11:20;99389.34;;;24.25;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:13:47;99391.63;;;24.20;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:16:14;99386.88;;;24.14;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:18:42;99388.56;;;24.15;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:21:09;99376.72;;;24.18;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:23:39;99378.06;;;24.31;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:26:06;99371.38;;;24.45;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:28:33;99375.22;;;24.60;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:31:02;99371.34;;;24.55;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:33:29;99373.06;;;24.64;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:35:55;99375.31;;;24.68;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:38:22;99376.75;;;24.72;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:40:51;99370.28;;;24.65;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:43:17;99365.91;;;24.64;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:45:44;99376.66;;;24.82;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:48:11;99358.44;;;24.85;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:50:39;99362.50;;;24.89;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:53:07;99382.25;;;24.88;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:55:34;99368.19;;;24.86;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T00:58:03;99375.72;;;24.73;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:00:31;99369.69;;;24.71;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:02:57;99350.84;;;24.63;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:05:25;99358.03;;;24.63;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:07:58;99366.59;;;24.66;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:10:35;99361.28;;;24.57;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:13:07;99361.53;;;24.46;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:15:35;99355.31;;;24.45;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:18:02;99348.56;;;24.41;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:20:32;99360.66;;;24.45;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:23:29;99352.94;;;24.42;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:26:15;99348.69;;;24.49;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:28:49;99342.13;;;24.34;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:31:16;99341.09;;;24.45;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:33:43;99342.84;;;24.54;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:36:10;99343.59;;;24.46;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:38:37;99344.25;;;24.30;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:41:04;99352.63;;;24.18;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:43:31;99345.25;;;24.02;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:45:59;99345.66;;;23.98;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:48:26;99338.53;;;23.89;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:50:53;99336.25;;;23.94;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:53:20;99342.13;;;24.07;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:55:47;99341.25;;;24.16;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T01:58:14;99328.19;;;24.03;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:00:40;99328.47;;;24.10;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:03:09;99340.66;;;24.22;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:05:35;99333.31;;;24.24;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:08:03;99334.41;;;24.31;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:10:30;99330.19;;;24.28;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:12:57;99339.63;;;24.32;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:15:24;99340.63;;;24.31;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:17:51;99329.91;;;24.31;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:20:19;99326.06;;;24.34;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:22:46;99329.06;;;24.31;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:25:13;99336.94;;;24.32;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:27:40;99335.00;;;24.25;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:30:08;99341.28;;;24.33;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:32:35;99338.22;;;24.28;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:35:02;99351.25;;;24.41;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:37:32;99351.63;;;24.46;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:39:59;99353.19;;;24.49;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:42:26;99348.13;;;24.46;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:44:53;99349.50;;;24.50;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:47:19;99354.03;;;24.49;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:49:46;99353.50;;;24.46;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:52:13;99351.41;;;24.39;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:54:41;99353.69;;;24.34;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:57:08;99347.63;;;24.32;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T02:59:35;99354.72;;;24.24;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:02:01;99354.75;;;24.14;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:04:29;99349.59;;;24.03;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:06:56;99350.31;;;23.96;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:09:23;99354.81;;;23.95;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:11:51;99349.47;;;23.95;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:14:18;99361.69;;;23.98;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:16:44;99360.59;;;23.91;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:19:13;99348.09;;;23.82;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:21:40;99349.97;;;23.81;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:24:08;99355.69;;;23.86;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:26:35;99356.66;;;23.95;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:29:03;99359.16;;;23.96;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:31:30;99359.88;;;23.98;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:33:57;99330.84;;;23.76;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:36:23;99354.97;;;23.94;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:38:50;99354.69;;;23.87;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:41:17;99346.03;;;23.76;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:43:44;99342.97;;;23.61;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:46:12;99342.50;;;23.75;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:48:39;99308.34;;;23.69;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:51:06;99349.59;;;24.03;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:53:33;99346.66;;;24.06;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:56:00;99357.28;;;24.16;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T03:58:26;99352.94;;;24.15;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:00:53;99352.81;;;24.07;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:03:21;99348.63;;;23.95;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:05:49;99361.69;;;24.07;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:08:17;99363.94;;;24.12;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:10:44;99366.63;;;24.12;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:13:11;99366.63;;;24.12;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:15:39;99365.16;;;24.17;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:18:06;99367.72;;;24.19;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:20:34;99372.47;;;24.25;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:23:01;99373.69;;;24.30;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:25:28;99372.56;;;24.33;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:27:55;99369.75;;;24.34;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:30:22;99365.25;;;24.35;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:32:48;99381.53;;;24.42;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:35:15;99385.44;;;24.47;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:37:44;99373.75;;;24.48;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:40:11;99376.00;;;24.53;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:42:38;99357.50;;;24.32;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:45:07;99374.81;;;24.55;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:47:34;99372.50;;;24.70;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:50:01;99373.59;;;24.77;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:52:28;99334.97;;;24.52;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:54:56;99378.91;;;24.86;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:57:23;99380.72;;;24.86;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T04:59:50;99383.03;;;24.98;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:02:17;99385.22;;;25.03;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:04:44;99378.25;;;24.92;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:07:11;99381.25;;;24.89;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:09:38;99386.41;;;25.00;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:12:07;99381.94;;;25.09;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:14:34;99376.03;;;25.23;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:17:01;99394.19;;;25.29;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:19:28;99388.19;;;25.35;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:21:55;99392.59;;;25.36;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:24:24;99403.22;;;25.46;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:27:03;99407.44;;;25.48;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:29:32;99402.00;;;25.58;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:31:59;99403.34;;;25.62;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:34:26;99408.09;;;25.68;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:36:52;99416.50;;;25.47;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:39:19;99418.09;;;25.58;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:41:46;99399.63;;;25.55;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:44:13;99413.25;;;25.61;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:46:42;99408.19;;;25.76;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:49:09;99412.75;;;25.83;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:51:36;99412.28;;;25.88;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:54:03;99418.00;;;25.93;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:56:30;99410.31;;;25.98;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T05:58:57;99411.13;;;26.16;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:01:24;99419.38;;;25.71;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:03:52;99412.41;;;26.04;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:06:19;99423.78;;;26.23;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:08:45;99414.25;;;26.29;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:11:12;99414.59;;;26.34;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:13:39;99420.91;;;26.59;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:16:07;99414.03;;;26.64;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:18:34;99424.53;;;26.83;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:21:02;99419.84;;;26.93;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:23:29;99422.41;;;26.95;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:25:56;99416.38;;;27.17;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:28:22;99433.75;;;27.30;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:30:49;99433.19;;;27.19;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:33:16;99436.38;;;27.14;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:35:43;99405.59;;;27.01;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:38:11;99438.72;;;27.25;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:40:38;99429.34;;;27.21;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:43:05;99434.09;;;27.35;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:45:32;99424.97;;;27.28;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:47:59;99438.78;;;27.33;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:50:25;99452.25;;;27.50;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:52:52;99443.00;;;27.44;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:55:20;99443.97;;;27.27;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T06:57:47;99440.28;;;27.36;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:00:15;99438.78;;;27.41;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:02:42;99443.84;;;27.44;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:05:08;99446.47;;;27.28;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:07:35;99445.66;;;27.36;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:10:03;99435.91;;;27.27;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:12:31;99445.66;;;27.36;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:14:58;99441.16;;;27.61;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:17:25;99433.22;;;27.75;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:19:52;99439.13;;;27.79;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:22:19;99446.19;;;28.12;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:24:45;99438.94;;;28.12;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:27:12;99440.94;;;28.18;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:29:41;99435.69;;;28.41;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:32:08;99442.69;;;28.58;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:34:35;99447.03;;;28.67;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:37:02;99454.03;;;28.84;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:39:30;99439.59;;;29.08;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:41:57;99439.91;;;29.13;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:44:24;99433.72;;;29.35;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:46:52;99445.38;;;29.50;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:49:19;99441.19;;;29.47;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:51:45;99423.75;;;29.58;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:54:13;99431.91;;;29.73;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:56:40;99440.59;;;29.83;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T07:59:07;99445.41;;;30.10;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T08:01:34;99445.69;;;30.15;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T08:04:03;99440.78;;;30.33;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T08:06:30;99431.75;;;30.26;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T08:08:56;99430.25;;;30.38;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T08:11:23;99433.69;;;30.32;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T08:13:51;99426.97;;;30.42;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T08:16:18;99421.22;;;30.45;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T08:18:44;99434.41;;;30.70;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T08:21:13;99431.41;;;30.21;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T08:23:39;99433.66;;;30.03;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T08:26:06;99429.53;;;30.07;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T08:28:33;99425.91;;;30.14;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T08:31:00;99385.41;;;30.00;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T08:33:27;99432.97;;;30.38;99.17
7026;BME280;3554;42.132;24.786;2023-08-20T08:35:54;99424.72;;;30.46;98.91
7026;BME280;3554;42.132;24.786;2023-08-20T08:38:22;99420.66;;;30.35;98.34
7026;BME280;3554;42.132;24.786;2023-08-20T08:40:49;99415.81;;;30.45;97.92
7026;BME280;3554;42.132;24.786;2023-08-20T08:43:16;99437.38;;;30.75;100.00
7026;BME280;3554;42.132;24.786;2023-08-20T08:45:46;99426.38;;;30.91;93.09
7026;BME280;3554;42.132;24.786;2023-08-20T08:48:14;99429.72;;;31.07;85.35
7026;BME280;3554;42.132;24.786;2023-08-20T08:50:41;99424.91;;;30.88;89.30
7026;BME280;3554;42.132;24.786;2023-08-20T08:53:08;99425.56;;;30.90;87.38
7026;BME280;3554;42.132;24.786;2023-08-20T08:55:37;99430.34;;;31.09;90.43
7026;BME280;3554;42.132;24.786;2023-08-20T08:58:04;99440.50;;;31.22;84.51
7026;BME280;3554;42.132;24.786;2023-08-20T09:00:31;99423.41;;;31.21;82.49
7026;BME280;3554;42.132;24.786;2023-08-20T09:02:58;99433.03;;;30.88;83.66
7026;BME280;3554;42.132;24.786;2023-08-20T09:05:25;99424.09;;;30.44;85.71
7026;BME280;3554;42.132;24.786;2023-08-20T09:07:55;99405.59;;;30.77;88.24
7026;BME280;3554;42.132;24.786;2023-08-20T09:10:25;99412.19;;;31.03;85.78
7026;BME280;3554;42.132;24.786;2023-08-20T09:12:54;99415.44;;;31.13;81.62
7026;BME280;3554;42.132;24.786;2023-08-20T09:15:31;99421.03;;;31.33;79.15
7026;BME280;3554;42.132;24.786;2023-08-20T09:18:00;99422.47;;;31.50;79.67
7026;BME280;3554;42.132;24.786;2023-08-20T09:20:34;99414.66;;;31.62;84.37
7026;BME280;3554;42.132;24.786;2023-08-20T09:23:01;99418.81;;;31.85;80.26
7026;BME280;3554;42.132;24.786;2023-08-20T09:25:28;99418.34;;;31.75;76.14
7026;BME280;3554;42.132;24.786;2023-08-20T09:27:56;99387.69;;;31.75;75.24
7026;BME280;3554;42.132;24.786;2023-08-20T09:30:23;99409.59;;;32.01;77.79
7026;BME280;3554;42.132;24.786;2023-08-20T09:33:03;99413.50;;;31.92;73.96
7026;BME280;3554;42.132;24.786;2023-08-20T09:35:30;99398.09;;;31.71;76.20
7026;BME280;3554;42.132;24.786;2023-08-20T09:38:00;99399.56;;;31.95;75.51
7026;BME280;3554;42.132;24.786;2023-08-20T09:40:29;99412.59;;;32.12;71.42
7026;BME280;3554;42.132;24.786;2023-08-20T09:42:57;99402.66;;;32.26;71.81
7026;BME280;3554;42.132;24.786;2023-08-20T09:45:24;99385.75;;;32.24;67.82
7026;BME280;3554;42.132;24.786;2023-08-20T09:47:55;99387.53;;;32.38;66.30
7026;BME280;3554;42.132;24.786;2023-08-20T09:50:23;99369.06;;;32.54;69.78
7026;BME280;3554;42.132;24.786;2023-08-20T09:52:56;99389.03;;;32.88;68.63
7026;BME280;3554;42.132;24.786;2023-08-20T09:55:29;99393.91;;;32.58;67.08
7026;BME280;3554;42.132;24.786;2023-08-20T09:57:58;99387.41;;;32.52;65.45
7026;BME280;3554;42.132;24.786;2023-08-20T10:00:25;99374.31;;;32.63;66.33
7026;BME280;3554;42.132;24.786;2023-08-20T10:02:53;99385.38;;;32.61;68.23
7026;BME280;3554;42.132;24.786;2023-08-20T10:05:22;99382.22;;;32.58;66.35
7026;BME280;3554;42.132;24.786;2023-08-20T10:07:50;99374.97;;;32.65;64.70
7026;BME280;3554;42.132;24.786;2023-08-20T10:10:17;99382.31;;;32.77;64.40
7026;BME280;3554;42.132;24.786;2023-08-20T10:12:45;99377.53;;;32.86;65.43
7026;BME280;3554;42.132;24.786;2023-08-20T10:15:15;99378.78;;;32.90;66.97
7026;BME280;3554;42.132;24.786;2023-08-20T10:17:44;99376.34;;;33.08;64.75
7026;BME280;3554;42.132;24.786;2023-08-20T10:20:13;99363.84;;;33.07;63.77
7026;BME280;3554;42.132;24.786;2023-08-20T10:22:42;99366.75;;;33.18;68.28
7026;BME280;3554;42.132;24.786;2023-08-20T10:25:09;99356.78;;;33.38;66.85
7026;BME280;3554;42.132;24.786;2023-08-20T10:27:37;99368.06;;;33.48;64.56
7026;BME280;3554;42.132;24.786;2023-08-20T10:30:08;99357.81;;;33.37;65.48
7026;BME280;3554;42.132;24.786;2023-08-20T10:32:46;99361.56;;;33.23;64.74
7026;BME280;3554;42.132;24.786;2023-08-20T10:35:15;99349.84;;;33.10;63.52
7026;BME280;3554;42.132;24.786;2023-08-20T10:38:01;99351.97;;;33.14;62.50
7026;BME280;3554;42.132;24.786;2023-08-20T10:40:48;99351.34;;;33.32;60.50
7026;BME280;3554;42.132;24.786;2023-08-20T10:43:30;99355.44;;;32.95;61.08
7026;BME280;3554;42.132;24.786;2023-08-20T10:46:08;99347.69;;;32.86;63.84
7026;BME280;3554;42.132;24.786;2023-08-20T10:48:38;99350.47;;;33.05;63.24
7026;BME280;3554;42.132;24.786;2023-08-20T10:51:10;99330.03;;;33.22;66.62
7026;BME280;3554;42.132;24.786;2023-08-20T10:53:37;99346.34;;;33.42;60.56
7026;BME280;3554;42.132;24.786;2023-08-20T10:56:09;99337.41;;;33.48;59.79
7026;BME280;3554;42.132;24.786;2023-08-20T10:58:38;99333.41;;;33.64;59.19
7026;BME280;3554;42.132;24.786;2023-08-20T11:01:19;99328.19;;;33.49;59.10
7026;BME280;3554;42.132;24.786;2023-08-20T11:03:49;99331.75;;;33.63;60.42
7026;BME280;3554;42.132;24.786;2023-08-20T11:06:17;99321.28;;;33.60;60.71
7026;BME280;3554;42.132;24.786;2023-08-20T11:08:44;99331.75;;;33.63;59.11
7026;BME280;3554;42.132;24.786;2023-08-20T11:11:11;99330.88;;;33.69;59.92
7026;BME280;3554;42.132;24.786;2023-08-20T11:13:38;99307.50;;;33.54;61.82
7026;BME280;3554;42.132;24.786;2023-08-20T11:16:06;99326.09;;;33.71;57.08
7026;BME280;3554;42.132;24.786;2023-08-20T11:18:34;99306.00;;;33.72;58.49
7026;BME280;3554;42.132;24.786;2023-08-20T11:21:03;99306.91;;;33.59;57.71
7026;BME280;3554;42.132;24.786;2023-08-20T11:23:31;99310.41;;;33.79;58.97
7026;BME280;3554;42.132;24.786;2023-08-20T11:25:58;99307.69;;;33.86;58.31
7026;BME280;3554;42.132;24.786;2023-08-20T11:28:26;99301.38;;;33.92;58.00
7026;BME280;3554;42.132;24.786;2023-08-20T11:30:54;99302.00;;;33.94;58.13
7026;BME280;3554;42.132;24.786;2023-08-20T11:33:22;99306.19;;;34.03;60.13
7026;BME280;3554;42.132;24.786;2023-08-20T11:35:49;99299.22;;;34.20;59.78
7026;BME280;3554;42.132;24.786;2023-08-20T11:38:18;99293.44;;;34.03;57.05
7026;BME280;3554;42.132;24.786;2023-08-20T11:40:46;99289.63;;;34.11;57.03
7026;BME280;3554;42.132;24.786;2023-08-20T11:43:13;99285.72;;;34.00;57.03
7026;BME280;3554;42.132;24.786;2023-08-20T11:45:47;99279.88;;;34.03;54.86
7026;BME280;3554;42.132;24.786;2023-08-20T11:48:15;99274.22;;;33.92;56.86
7026;BME280;3554;42.132;24.786;2023-08-20T11:50:43;99283.22;;;33.99;55.93
7026;BME280;3554;42.132;24.786;2023-08-20T11:53:11;99280.50;;;33.99;56.01
7026;BME280;3554;42.132;24.786;2023-08-20T11:55:39;99272.97;;;34.01;58.30
7026;BME280;3554;42.132;24.786;2023-08-20T11:58:12;99268.81;;;33.85;57.05
7026;BME280;3554;42.132;24.786;2023-08-20T12:00:39;99271.31;;;33.87;55.88
7026;BME280;3554;42.132;24.786;2023-08-20T12:03:08;99276.94;;;33.92;56.47
7026;BME280;3554;42.132;24.786;2023-08-20T12:05:35;99275.28;;;33.78;55.88
7026;BME280;3554;42.132;24.786;2023-08-20T12:08:03;99238.16;;;33.59;54.42
7026;BME280;3554;42.132;24.786;2023-08-20T12:10:32;99278.22;;;33.89;54.30
7026;BME280;3554;42.132;24.786;2023-08-20T12:13:01;99270.31;;;33.48;55.71
7026;BME280;3554;42.132;24.786;2023-08-20T12:15:28;99259.22;;;33.63;57.05
7026;BME280;3554;42.132;24.786;2023-08-20T12:17:59;99262.97;;;33.82;56.56
7026;BME280;3554;42.132;24.786;2023-08-20T12:20:28;99257.66;;;34.13;56.48
7026;BME280;3554;42.132;24.786;2023-08-20T12:22:58;99253.00;;;34.26;53.84
7026;BME280;3554;42.132;24.786;2023-08-20T12:25:24;99256.34;;;34.28;54.12
7026;BME280;3554;42.132;24.786;2023-08-20T12:27:51;99250.38;;;34.00;53.22
7026;BME280;3554;42.132;24.786;2023-08-20T12:30:20;99240.53;;;34.06;52.34
7026;BME280;3554;42.132;24.786;2023-08-20T12:32:46;99240.72;;;34.11;52.93
7026;BME280;3554;42.132;24.786;2023-08-20T12:35:13;99252.69;;;34.03;52.33
7026;BME280;3554;42.132;24.786;2023-08-20T12:37:40;99243.59;;;34.22;53.12
7026;BME280;3554;42.132;24.786;2023-08-20T12:40:08;99243.78;;;34.27;51.60
7026;BME280;3554;42.132;24.786;2023-08-20T12:42:36;99240.59;;;34.37;51.85
7026;BME280;3554;42.132;24.786;2023-08-20T12:45:05;99243.38;;;34.24;50.90
7026;BME280;3554;42.132;24.786;2023-08-20T12:47:34;99231.94;;;34.15;51.17
7026;BME280;3554;42.132;24.786;2023-08-20T12:50:01;99196.88;;;33.88;51.00
7026;BME280;3554;42.132;24.786;2023-08-20T12:52:29;99225.72;;;34.02;51.54
7026;BME280;3554;42.132;24.786;2023-08-20T12:54:56;99224.19;;;34.19;54.04
7026;BME280;3554;42.132;24.786;2023-08-20T12:57:23;99221.41;;;34.32;51.53
7026;BME280;3554;42.132;24.786;2023-08-20T12:59:50;99220.19;;;34.66;49.60
7026;BME280;3554;42.132;24.786;2023-08-20T13:02:18;99215.06;;;34.76;50.35
7026;BME280;3554;42.132;24.786;2023-08-20T13:04:47;99223.56;;;34.86;50.62
7026;BME280;3554;42.132;24.786;2023-08-20T13:07:14;99209.06;;;34.67;49.95
7026;BME280;3554;42.132;24.786;2023-08-20T13:09:42;99210.63;;;34.50;50.24