sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70369;SDS011;57790;51.356;-2.906;2023-03-13T00:01:35;5.78;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T00:04:37;7.22;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T00:07:38;5.70;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T00:10:39;12.43;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T00:13:41;7.80;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T00:16:42;7.18;;;1.25;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T00:19:43;7.67;;;1.03;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T00:22:43;8.00;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T00:25:43;7.68;;;1.17;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T00:28:44;5.80;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T00:31:45;5.93;;;0.93;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T00:34:45;5.43;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T00:37:46;7.63;;;1.13;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T00:40:46;4.30;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T00:43:47;6.85;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T00:46:48;4.80;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T00:49:48;5.67;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T00:52:49;4.87;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T00:55:53;5.23;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T00:58:55;5.63;;;0.73;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T01:01:55;6.30;;;0.93;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T01:04:55;6.40;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T01:07:56;4.83;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T01:11:04;5.40;;;0.97;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T01:14:07;5.90;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T01:17:15;3.47;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T01:20:15;4.30;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T01:23:16;4.57;;;0.77;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T01:26:16;4.73;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T01:29:17;4.78;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T01:32:17;4.63;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T01:35:18;4.23;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T01:38:18;3.73;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T01:41:19;4.07;;;0.67;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T01:44:24;4.28;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T01:47:25;1.63;;;0.47;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T01:50:27;2.30;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T01:53:28;2.83;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T01:56:44;4.70;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T01:59:51;2.60;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T02:02:56;3.07;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T02:06:00;2.35;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T02:09:02;2.95;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T02:12:10;3.13;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T02:15:18;2.72;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T02:18:20;2.53;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T02:21:24;1.83;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T02:27:59;3.30;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T02:31:02;2.40;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T02:34:03;2.87;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T02:37:04;1.73;;;0.57;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T02:40:10;2.03;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T02:43:15;2.83;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T02:46:57;2.90;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T02:49:57;2.58;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T02:52:59;2.50;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T02:56:02;2.22;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T02:59:04;3.88;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T03:02:04;2.17;;;0.47;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T03:05:05;1.40;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T03:08:05;4.13;;;0.57;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T03:11:06;2.73;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T03:14:07;2.05;;;0.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T03:17:08;1.25;;;0.38;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T03:20:08;1.60;;;0.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T03:23:11;3.80;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T03:26:11;3.87;;;0.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T03:29:11;6.67;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T03:32:12;7.43;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T03:35:12;7.65;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T03:38:13;8.27;;;1.17;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T03:41:13;5.90;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T03:44:14;8.63;;;1.73;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T03:47:15;7.00;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T03:50:15;9.10;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T03:53:15;6.93;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T03:56:16;7.77;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T03:59:16;6.65;;;1.05;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T04:02:17;6.33;;;0.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T04:05:17;5.87;;;0.83;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T04:08:17;4.47;;;0.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T04:11:18;5.33;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T04:14:19;7.15;;;0.98;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T04:17:19;7.53;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T04:20:20;8.10;;;1.03;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T04:23:20;7.10;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T04:26:20;10.07;;;1.53;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T04:29:21;6.80;;;0.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T04:32:21;7.10;;;0.97;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T04:35:22;6.40;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T04:38:22;12.20;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T04:41:22;11.53;;;1.37;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T04:44:23;11.57;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T04:47:26;11.93;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T04:50:26;12.63;;;1.98;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T04:53:27;13.57;;;1.37;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T04:56:27;14.87;;;1.97;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T04:59:28;12.73;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T05:02:28;14.67;;;1.97;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T05:05:29;11.70;;;1.53;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T05:08:29;15.40;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T05:11:29;13.40;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T05:14:30;13.45;;;1.92;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T05:17:30;9.47;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T05:20:31;16.77;;;2.23;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T05:23:32;18.00;;;1.83;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T05:26:32;15.40;;;1.83;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T05:29:33;12.18;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T05:32:33;13.03;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T05:35:34;11.53;;;1.83;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T05:38:34;14.17;;;1.67;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T05:41:35;13.77;;;1.63;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T05:44:35;14.68;;;1.95;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T05:47:36;14.97;;;1.53;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T05:50:37;15.30;;;1.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T05:53:38;15.67;;;2.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T05:56:38;12.87;;;1.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T05:59:39;15.03;;;2.37;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T06:02:39;15.53;;;1.97;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T06:05:40;11.45;;;1.73;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T06:08:41;11.70;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T06:11:41;11.67;;;2.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T06:14:41;10.67;;;1.53;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T06:17:42;11.17;;;1.57;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T06:20:42;13.75;;;2.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T06:23:43;15.10;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T06:26:43;13.00;;;2.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T06:29:44;10.93;;;1.87;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T06:32:44;16.33;;;1.95;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T06:35:45;13.70;;;2.43;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T06:38:45;15.83;;;2.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T06:41:46;15.32;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T06:44:46;12.83;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T06:47:46;11.60;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T06:50:48;12.75;;;1.67;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T06:53:48;13.23;;;1.53;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T06:56:51;16.33;;;1.57;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T06:59:51;14.02;;;1.85;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T07:02:52;15.40;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T07:05:56;18.10;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T07:08:57;13.25;;;1.45;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T07:11:58;11.77;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T07:14:58;13.93;;;1.83;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T07:17:59;14.23;;;1.77;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T07:21:00;16.10;;;2.43;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T07:24:04;17.15;;;1.92;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T07:27:04;10.35;;;1.77;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T07:30:05;12.40;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T07:33:06;12.82;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T07:36:07;14.80;;;2.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T07:39:08;14.48;;;2.03;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T07:42:09;17.27;;;2.37;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T07:45:11;15.93;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T07:48:11;16.80;;;2.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T07:51:18;18.13;;;2.57;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T07:54:20;16.15;;;2.95;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T07:57:21;17.05;;;2.95;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T08:00:21;17.93;;;2.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T08:03:22;13.03;;;2.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T08:06:24;18.05;;;2.28;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T08:09:26;20.38;;;2.45;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T08:12:26;15.30;;;1.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T08:15:27;17.90;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T08:18:27;16.33;;;2.78;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T08:21:29;14.90;;;2.17;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T08:24:31;18.80;;;2.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T08:27:31;17.10;;;2.03;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T08:30:31;21.00;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T08:33:32;13.53;;;1.87;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T08:36:36;15.90;;;2.27;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T08:39:36;22.02;;;2.95;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T08:42:37;19.37;;;2.93;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T08:45:39;20.58;;;2.53;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T08:48:39;13.37;;;2.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T08:51:40;14.90;;;1.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T08:54:41;12.70;;;1.43;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T08:57:41;14.40;;;2.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T09:00:42;17.43;;;2.17;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T09:03:42;15.43;;;2.20;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T09:06:43;16.98;;;2.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T09:09:44;18.77;;;2.67;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T09:12:44;15.80;;;1.97;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T09:15:52;14.68;;;1.98;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T09:19:00;18.58;;;2.97;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T09:22:00;21.43;;;2.63;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T09:25:01;17.60;;;2.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T09:28:01;21.20;;;3.57;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T09:31:05;19.63;;;2.87;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T09:34:13;18.42;;;2.67;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T09:37:14;20.03;;;2.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T09:40:14;19.20;;;3.63;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T09:46:24;16.60;;;2.65;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T09:52:32;20.27;;;2.83;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T09:55:39;18.02;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T09:58:44;19.20;;;2.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T10:01:50;18.85;;;3.15;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T10:04:55;21.75;;;2.85;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T10:08:15;17.20;;;2.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T10:11:25;13.68;;;2.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T10:14:29;20.00;;;2.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T10:17:32;15.48;;;2.20;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T10:20:33;21.45;;;2.95;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T10:23:37;16.42;;;2.05;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T10:26:43;17.80;;;2.17;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T10:29:44;19.33;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T10:32:44;18.93;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T10:35:45;13.35;;;2.08;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T10:38:49;20.07;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T10:41:55;17.42;;;1.85;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T10:44:58;14.80;;;2.42;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T10:48:09;21.20;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T10:51:21;18.17;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T10:54:25;22.17;;;2.97;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T10:57:28;16.95;;;2.58;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T11:03:31;18.90;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T11:06:34;19.25;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T11:09:40;21.13;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T11:12:44;17.57;;;2.27;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T11:15:47;19.90;;;3.07;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T11:31:50;19.90;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T11:34:57;15.30;;;2.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T11:38:01;15.60;;;2.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T11:41:14;18.52;;;2.85;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T11:57:43;18.83;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T12:07:31;18.30;;;2.63;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T12:10:40;15.47;;;1.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T12:14:01;16.70;;;2.08;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T12:27:03;16.60;;;2.15;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T12:33:43;15.27;;;1.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T12:40:37;16.25;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T12:43:44;17.35;;;2.25;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T12:47:00;20.00;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T12:53:56;18.17;;;2.33;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T13:00:24;16.40;;;2.38;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T13:03:35;14.63;;;2.07;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T13:10:03;20.08;;;2.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T13:13:18;18.02;;;2.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T13:16:29;17.48;;;2.53;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T13:25:40;13.47;;;2.20;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T13:28:41;10.38;;;2.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T13:38:25;10.57;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T13:41:33;13.05;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T13:44:34;10.70;;;1.45;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T13:51:20;9.50;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T13:57:41;9.10;;;1.48;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T14:00:50;10.48;;;1.58;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T14:03:57;9.90;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T14:07:17;14.48;;;1.85;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T14:10:27;10.95;;;1.48;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T14:17:17;13.10;;;2.20;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T14:23:38;16.92;;;2.58;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T14:26:43;16.23;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T14:30:03;16.80;;;2.03;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T14:33:07;14.30;;;2.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T14:36:08;19.80;;;2.77;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T14:39:11;14.05;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T14:42:17;17.33;;;2.43;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T14:45:27;16.80;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T14:48:33;17.15;;;3.25;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T14:51:36;16.43;;;2.73;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T14:54:50;21.08;;;4.93;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T14:58:02;25.70;;;7.68;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T15:01:13;18.23;;;4.57;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T15:07:58;20.67;;;3.03;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T15:10:59;18.43;;;2.77;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T15:14:00;15.23;;;2.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T15:17:01;17.33;;;2.13;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T15:20:03;16.83;;;2.22;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T15:23:08;15.48;;;2.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T15:26:12;18.37;;;2.07;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T15:29:13;14.25;;;2.17;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T15:32:24;14.67;;;2.27;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T15:35:27;18.83;;;2.25;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T15:38:32;14.10;;;1.63;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T15:41:32;13.50;;;1.77;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T15:44:33;12.00;;;1.97;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T15:47:33;13.07;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T15:50:34;11.57;;;2.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T15:53:34;8.20;;;1.07;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T15:56:36;10.57;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T15:59:37;6.68;;;1.35;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T16:02:37;10.73;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T16:05:38;8.45;;;1.13;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T16:08:38;8.67;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T16:11:38;11.77;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T16:14:39;10.13;;;1.37;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T16:17:39;11.00;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T16:20:40;13.53;;;1.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T16:23:40;13.90;;;1.73;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T16:26:41;14.33;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T16:29:42;9.57;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T16:32:44;14.88;;;1.88;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T16:35:44;14.50;;;2.47;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T16:38:45;11.97;;;1.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T16:41:46;16.88;;;2.28;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T16:44:47;19.77;;;2.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T16:47:47;17.60;;;1.97;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T16:50:48;15.77;;;1.90;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T16:53:49;13.67;;;1.97;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T16:56:52;12.05;;;1.83;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T16:59:52;10.50;;;1.43;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T17:02:52;11.17;;;1.47;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T17:05:53;9.90;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T17:08:54;11.93;;;1.53;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T17:11:55;9.38;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T17:14:56;8.43;;;1.13;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T17:17:56;11.17;;;1.43;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T17:20:57;8.82;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T17:23:58;8.63;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T17:27:01;9.93;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T17:30:09;8.57;;;1.63;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T17:33:25;8.90;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T17:36:26;8.70;;;0.97;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T17:39:27;12.40;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T17:42:27;11.47;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T17:45:47;10.32;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T17:48:48;11.53;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T17:51:51;10.05;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T17:54:51;8.43;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T17:57:52;11.27;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T18:00:53;11.27;;;1.53;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T18:03:54;9.60;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T18:06:54;12.63;;;1.63;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T18:09:55;13.83;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T18:12:55;11.00;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T18:15:56;8.83;;;1.47;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T18:18:56;11.97;;;1.43;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T18:21:57;11.17;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T18:24:58;13.40;;;1.33;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T18:27:59;9.68;;;1.38;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T18:30:59;9.67;;;1.43;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T18:34:00;11.43;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T18:37:04;11.20;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T18:43:25;11.87;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T18:46:27;10.23;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T18:49:30;7.90;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T18:52:30;12.43;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T18:55:31;12.60;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T18:58:31;12.90;;;1.63;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T19:01:31;11.33;;;1.73;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T19:04:32;9.70;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T19:07:32;8.13;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T19:10:33;11.73;;;1.30;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T19:13:33;11.17;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T19:16:39;8.23;;;1.40;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T19:19:45;10.23;;;1.10;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T19:22:45;8.50;;;1.20;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T19:25:46;8.10;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T19:28:46;8.60;;;1.00;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T19:31:47;10.40;;;1.43;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T19:34:48;8.57;;;1.50;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T19:37:48;7.40;;;1.17;;
70369;SDS011;57790;51.356;-2.906;2023-03-13T19:40:49;8.43;;;1.00;;