sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25526;BME280;13424;48.424;11.258;2022-12-04T00:01:49;95184.25;;;3.11;84.42
25526;BME280;13424;48.424;11.258;2022-12-04T00:04:15;95174.94;;;3.08;85.08
25526;BME280;13424;48.424;11.258;2022-12-04T00:06:41;95160.13;;;3.21;83.25
25526;BME280;13424;48.424;11.258;2022-12-04T00:09:07;95170.88;;;3.13;84.49
25526;BME280;13424;48.424;11.258;2022-12-04T00:11:34;95169.66;;;2.62;86.58
25526;BME280;13424;48.424;11.258;2022-12-04T00:14:00;95174.13;;;2.88;86.38
25526;BME280;13424;48.424;11.258;2022-12-04T00:16:28;95167.84;;;3.02;85.71
25526;BME280;13424;48.424;11.258;2022-12-04T00:18:54;95167.66;;;3.17;85.52
25526;BME280;13424;48.424;11.258;2022-12-04T00:21:21;95155.84;;;3.40;84.56
25526;BME280;13424;48.424;11.258;2022-12-04T00:23:48;95155.53;;;3.87;82.47
25526;BME280;13424;48.424;11.258;2022-12-04T00:26:27;95165.91;;;3.76;83.10
25526;BME280;13424;48.424;11.258;2022-12-04T00:28:54;95177.56;;;4.13;81.65
25526;BME280;13424;48.424;11.258;2022-12-04T00:31:23;95167.13;;;3.80;83.24
25526;BME280;13424;48.424;11.258;2022-12-04T00:33:50;95173.59;;;3.90;82.74
25526;BME280;13424;48.424;11.258;2022-12-04T00:36:18;95174.28;;;4.17;82.13
25526;BME280;13424;48.424;11.258;2022-12-04T00:38:44;95184.19;;;4.29;81.40
25526;BME280;13424;48.424;11.258;2022-12-04T00:41:20;95176.22;;;3.90;82.71
25526;BME280;13424;48.424;11.258;2022-12-04T00:44:15;95180.19;;;3.28;84.44
25526;BME280;13424;48.424;11.258;2022-12-04T00:46:41;95185.84;;;3.52;83.27
25526;BME280;13424;48.424;11.258;2022-12-04T00:49:07;95182.19;;;3.59;83.90
25526;BME280;13424;48.424;11.258;2022-12-04T00:51:33;95184.22;;;3.57;83.84
25526;BME280;13424;48.424;11.258;2022-12-04T00:53:59;95185.25;;;3.43;84.36
25526;BME280;13424;48.424;11.258;2022-12-04T00:56:27;95198.44;;;3.56;84.87
25526;BME280;13424;48.424;11.258;2022-12-04T00:58:56;95203.06;;;3.68;84.05
25526;BME280;13424;48.424;11.258;2022-12-04T01:01:24;95191.94;;;3.39;84.44
25526;BME280;13424;48.424;11.258;2022-12-04T01:03:51;95186.47;;;3.41;84.94
25526;BME280;13424;48.424;11.258;2022-12-04T01:06:24;95176.09;;;3.52;85.29
25526;BME280;13424;48.424;11.258;2022-12-04T01:08:52;95176.53;;;3.43;84.81
25526;BME280;13424;48.424;11.258;2022-12-04T01:11:21;95168.84;;;3.48;85.34
25526;BME280;13424;48.424;11.258;2022-12-04T01:13:47;95181.75;;;3.76;83.88
25526;BME280;13424;48.424;11.258;2022-12-04T01:16:24;95175.66;;;3.69;84.27
25526;BME280;13424;48.424;11.258;2022-12-04T01:18:51;95178.13;;;3.63;84.17
25526;BME280;13424;48.424;11.258;2022-12-04T01:21:17;95173.25;;;3.54;85.13
25526;BME280;13424;48.424;11.258;2022-12-04T01:23:44;95190.34;;;4.09;83.27
25526;BME280;13424;48.424;11.258;2022-12-04T01:26:11;95179.75;;;3.58;84.28
25526;BME280;13424;48.424;11.258;2022-12-04T01:28:37;95188.25;;;3.67;84.86
25526;BME280;13424;48.424;11.258;2022-12-04T01:31:10;95178.13;;;3.63;84.82
25526;BME280;13424;48.424;11.258;2022-12-04T01:33:38;95178.13;;;3.63;85.41
25526;BME280;13424;48.424;11.258;2022-12-04T01:36:06;95173.09;;;3.35;85.59
25526;BME280;13424;48.424;11.258;2022-12-04T01:38:34;95181.19;;;3.47;85.92
25526;BME280;13424;48.424;11.258;2022-12-04T01:41:00;95189.53;;;3.24;86.98
25526;BME280;13424;48.424;11.258;2022-12-04T01:43:29;95191.53;;;3.49;85.34
25526;BME280;13424;48.424;11.258;2022-12-04T01:45:57;95195.38;;;3.46;85.93
25526;BME280;13424;48.424;11.258;2022-12-04T01:48:51;95187.72;;;3.25;85.93
25526;BME280;13424;48.424;11.258;2022-12-04T01:51:24;95174.53;;;3.12;86.89
25526;BME280;13424;48.424;11.258;2022-12-04T01:54:21;95174.72;;;3.43;85.70
25526;BME280;13424;48.424;11.258;2022-12-04T01:57:15;95178.72;;;3.66;84.81
25526;BME280;13424;48.424;11.258;2022-12-04T01:59:52;95182.84;;;3.08;87.37
25526;BME280;13424;48.424;11.258;2022-12-04T02:02:24;95173.72;;;3.11;87.34
25526;BME280;13424;48.424;11.258;2022-12-04T02:04:51;95162.16;;;3.25;87.25
25526;BME280;13424;48.424;11.258;2022-12-04T02:07:17;95166.19;;;3.41;86.28
25526;BME280;13424;48.424;11.258;2022-12-04T02:09:43;95168.03;;;3.14;86.91
25526;BME280;13424;48.424;11.258;2022-12-04T02:12:50;95160.72;;;3.43;86.32
25526;BME280;13424;48.424;11.258;2022-12-04T02:21:04;95143.09;;;2.90;88.21
25526;BME280;13424;48.424;11.258;2022-12-04T02:24:01;95148.72;;;3.53;85.81
25526;BME280;13424;48.424;11.258;2022-12-04T02:26:48;95146.53;;;3.37;86.85
25526;BME280;13424;48.424;11.258;2022-12-04T02:32:23;95132.91;;;3.53;84.80
25526;BME280;13424;48.424;11.258;2022-12-04T02:37:52;95116.41;;;4.23;82.82
25526;BME280;13424;48.424;11.258;2022-12-04T02:40:40;95117.47;;;4.08;83.15
25526;BME280;13424;48.424;11.258;2022-12-04T02:43:18;95131.09;;;4.05;83.49
25526;BME280;13424;48.424;11.258;2022-12-04T02:45:51;95130.69;;;3.37;85.94
25526;BME280;13424;48.424;11.258;2022-12-04T02:48:20;95136.56;;;3.52;85.56
25526;BME280;13424;48.424;11.258;2022-12-04T02:50:48;95125.19;;;3.52;86.09
25526;BME280;13424;48.424;11.258;2022-12-04T02:53:27;95113.97;;;3.70;84.76
25526;BME280;13424;48.424;11.258;2022-12-04T02:56:00;95109.97;;;3.54;85.66
25526;BME280;13424;48.424;11.258;2022-12-04T02:58:35;95115.69;;;3.31;86.32
25526;BME280;13424;48.424;11.258;2022-12-04T03:01:08;95102.25;;;3.66;84.72
25526;BME280;13424;48.424;11.258;2022-12-04T03:04:12;95108.22;;;3.15;87.54
25526;BME280;13424;48.424;11.258;2022-12-04T03:06:42;95098.44;;;3.48;86.17
25526;BME280;13424;48.424;11.258;2022-12-04T03:09:15;95101.81;;;3.62;85.91
25526;BME280;13424;48.424;11.258;2022-12-04T03:11:47;95111.41;;;3.56;85.70
25526;BME280;13424;48.424;11.258;2022-12-04T03:14:20;95110.63;;;3.94;84.19
25526;BME280;13424;48.424;11.258;2022-12-04T03:16:49;95100.81;;;4.14;83.39
25526;BME280;13424;48.424;11.258;2022-12-04T03:19:25;95095.16;;;3.59;85.30
25526;BME280;13424;48.424;11.258;2022-12-04T03:21:58;95097.56;;;3.68;85.28
25526;BME280;13424;48.424;11.258;2022-12-04T03:24:33;95105.97;;;3.96;84.13
25526;BME280;13424;48.424;11.258;2022-12-04T03:27:10;95104.47;;;4.13;83.56
25526;BME280;13424;48.424;11.258;2022-12-04T03:29:42;95108.94;;;4.13;82.65
25526;BME280;13424;48.424;11.258;2022-12-04T03:32:38;95108.13;;;4.12;83.20
25526;BME280;13424;48.424;11.258;2022-12-04T03:35:20;95110.69;;;3.16;87.52
25526;BME280;13424;48.424;11.258;2022-12-04T03:43:50;95112.59;;;3.60;86.39
25526;BME280;13424;48.424;11.258;2022-12-04T03:46:30;95108.81;;;3.36;86.91
25526;BME280;13424;48.424;11.258;2022-12-04T03:49:33;95118.69;;;3.54;86.68
25526;BME280;13424;48.424;11.258;2022-12-04T03:52:15;95121.75;;;3.58;86.44
25526;BME280;13424;48.424;11.258;2022-12-04T03:55:01;95130.22;;;3.67;86.13
25526;BME280;13424;48.424;11.258;2022-12-04T03:57:36;95121.38;;;3.41;87.06
25526;BME280;13424;48.424;11.258;2022-12-04T04:00:15;95125.34;;;3.70;86.97
25526;BME280;13424;48.424;11.258;2022-12-04T04:02:56;95119.44;;;3.75;85.99
25526;BME280;13424;48.424;11.258;2022-12-04T04:05:24;95113.75;;;3.78;85.57
25526;BME280;13424;48.424;11.258;2022-12-04T04:08:02;95120.00;;;3.90;85.42
25526;BME280;13424;48.424;11.258;2022-12-04T04:10:49;95116.38;;;4.29;83.33
25526;BME280;13424;48.424;11.258;2022-12-04T04:13:19;95098.47;;;3.93;84.89
25526;BME280;13424;48.424;11.258;2022-12-04T04:16:06;95097.13;;;4.15;84.40
25526;BME280;13424;48.424;11.258;2022-12-04T04:18:52;95094.31;;;4.10;84.10
25526;BME280;13424;48.424;11.258;2022-12-04T04:21:57;95087.34;;;4.23;84.47
25526;BME280;13424;48.424;11.258;2022-12-04T04:24:45;95092.81;;;4.84;81.60
25526;BME280;13424;48.424;11.258;2022-12-04T04:27:12;95090.50;;;4.38;82.96
25526;BME280;13424;48.424;11.258;2022-12-04T04:29:38;95091.25;;;5.01;81.23
25526;BME280;13424;48.424;11.258;2022-12-04T04:32:20;95097.44;;;4.32;83.07
25526;BME280;13424;48.424;11.258;2022-12-04T04:35:04;95084.91;;;4.84;81.70
25526;BME280;13424;48.424;11.258;2022-12-04T04:40:37;95087.56;;;4.21;84.27
25526;BME280;13424;48.424;11.258;2022-12-04T04:43:24;95092.97;;;4.33;83.63
25526;BME280;13424;48.424;11.258;2022-12-04T04:45:56;95088.03;;;3.67;86.00
25526;BME280;13424;48.424;11.258;2022-12-04T04:48:35;95091.56;;;3.92;85.19
25526;BME280;13424;48.424;11.258;2022-12-04T04:51:03;95097.38;;;4.07;84.54
25526;BME280;13424;48.424;11.258;2022-12-04T04:53:44;95095.53;;;4.46;82.92
25526;BME280;13424;48.424;11.258;2022-12-04T04:56:12;95085.84;;;4.33;83.68
25526;BME280;13424;48.424;11.258;2022-12-04T04:58:38;95095.78;;;4.38;83.61
25526;BME280;13424;48.424;11.258;2022-12-04T05:01:13;95093.22;;;3.86;85.06
25526;BME280;13424;48.424;11.258;2022-12-04T05:03:41;95090.22;;;4.78;82.11
25526;BME280;13424;48.424;11.258;2022-12-04T05:06:07;95090.81;;;4.80;80.90
25526;BME280;13424;48.424;11.258;2022-12-04T05:08:33;95085.47;;;4.61;82.35
25526;BME280;13424;48.424;11.258;2022-12-04T05:11:00;95091.75;;;4.35;83.06
25526;BME280;13424;48.424;11.258;2022-12-04T05:13:27;95089.63;;;4.51;83.08
25526;BME280;13424;48.424;11.258;2022-12-04T05:16:02;95095.66;;;5.08;81.35
25526;BME280;13424;48.424;11.258;2022-12-04T05:18:31;95091.16;;;4.90;81.96
25526;BME280;13424;48.424;11.258;2022-12-04T05:20:57;95100.94;;;4.58;82.65
25526;BME280;13424;48.424;11.258;2022-12-04T05:23:23;95100.81;;;4.46;83.44
25526;BME280;13424;48.424;11.258;2022-12-04T05:25:49;95107.50;;;4.48;81.96
25526;BME280;13424;48.424;11.258;2022-12-04T05:28:15;95107.97;;;4.39;83.64
25526;BME280;13424;48.424;11.258;2022-12-04T05:30:41;95105.41;;;4.57;82.66
25526;BME280;13424;48.424;11.258;2022-12-04T05:33:09;95099.47;;;4.37;83.65
25526;BME280;13424;48.424;11.258;2022-12-04T05:35:35;95109.59;;;4.40;84.19
25526;BME280;13424;48.424;11.258;2022-12-04T05:38:01;95102.41;;;4.79;82.46
25526;BME280;13424;48.424;11.258;2022-12-04T05:40:26;95098.41;;;4.94;81.34
25526;BME280;13424;48.424;11.258;2022-12-04T05:42:52;95094.84;;;4.57;82.55
25526;BME280;13424;48.424;11.258;2022-12-04T05:45:18;95092.38;;;4.62;82.59
25526;BME280;13424;48.424;11.258;2022-12-04T05:47:44;95095.19;;;4.92;82.43
25526;BME280;13424;48.424;11.258;2022-12-04T05:50:12;95107.47;;;5.05;80.99
25526;BME280;13424;48.424;11.258;2022-12-04T05:52:38;95097.16;;;4.47;82.89
25526;BME280;13424;48.424;11.258;2022-12-04T05:55:04;95097.63;;;4.69;83.01
25526;BME280;13424;48.424;11.258;2022-12-04T05:57:32;95099.41;;;5.00;81.17
25526;BME280;13424;48.424;11.258;2022-12-04T05:59:58;95094.38;;;4.92;81.42
25526;BME280;13424;48.424;11.258;2022-12-04T06:02:23;95093.44;;;5.29;80.25
25526;BME280;13424;48.424;11.258;2022-12-04T06:04:49;95102.38;;;5.28;80.22
25526;BME280;13424;48.424;11.258;2022-12-04T06:07:15;95102.38;;;5.28;80.24
25526;BME280;13424;48.424;11.258;2022-12-04T06:09:41;95099.31;;;5.50;79.22
25526;BME280;13424;48.424;11.258;2022-12-04T06:12:06;95095.06;;;5.30;79.89
25526;BME280;13424;48.424;11.258;2022-12-04T06:14:32;95095.81;;;5.38;79.60
25526;BME280;13424;48.424;11.258;2022-12-04T06:16:58;95085.16;;;5.01;80.53
25526;BME280;13424;48.424;11.258;2022-12-04T06:19:24;95078.00;;;4.83;82.10
25526;BME280;13424;48.424;11.258;2022-12-04T06:21:51;95092.69;;;5.22;80.39
25526;BME280;13424;48.424;11.258;2022-12-04T06:24:23;95092.81;;;5.09;81.14
25526;BME280;13424;48.424;11.258;2022-12-04T06:26:49;95092.19;;;5.32;80.24
25526;BME280;13424;48.424;11.258;2022-12-04T06:29:15;95099.44;;;5.37;80.15
25526;BME280;13424;48.424;11.258;2022-12-04T06:31:41;95074.84;;;4.43;83.46
25526;BME280;13424;48.424;11.258;2022-12-04T06:34:09;95072.81;;;4.70;82.09
25526;BME280;13424;48.424;11.258;2022-12-04T06:36:35;95079.16;;;4.87;81.56
25526;BME280;13424;48.424;11.258;2022-12-04T06:39:02;95081.41;;;4.90;81.56
25526;BME280;13424;48.424;11.258;2022-12-04T06:41:28;95082.75;;;4.74;83.20
25526;BME280;13424;48.424;11.258;2022-12-04T06:43:54;95071.16;;;4.75;82.39
25526;BME280;13424;48.424;11.258;2022-12-04T06:46:24;95083.50;;;4.50;83.83
25526;BME280;13424;48.424;11.258;2022-12-04T06:48:51;95079.38;;;4.36;83.50
25526;BME280;13424;48.424;11.258;2022-12-04T06:51:20;95074.69;;;4.63;83.12
25526;BME280;13424;48.424;11.258;2022-12-04T06:53:46;95067.22;;;4.85;82.33
25526;BME280;13424;48.424;11.258;2022-12-04T06:56:17;95090.44;;;5.01;82.16
25526;BME280;13424;48.424;11.258;2022-12-04T06:58:45;95098.72;;;5.04;80.92
25526;BME280;13424;48.424;11.258;2022-12-04T07:04:53;95105.06;;;5.47;80.13
25526;BME280;13424;48.424;11.258;2022-12-04T07:07:20;95103.50;;;4.96;81.90
25526;BME280;13424;48.424;11.258;2022-12-04T07:09:46;95130.88;;;4.76;83.61
25526;BME280;13424;48.424;11.258;2022-12-04T07:12:12;95128.56;;;5.12;82.12
25526;BME280;13424;48.424;11.258;2022-12-04T07:14:38;95130.31;;;5.43;80.70
25526;BME280;13424;48.424;11.258;2022-12-04T07:17:04;95124.75;;;5.51;80.31
25526;BME280;13424;48.424;11.258;2022-12-04T07:19:30;95110.28;;;5.72;79.03
25526;BME280;13424;48.424;11.258;2022-12-04T07:21:55;95101.09;;;5.74;79.21
25526;BME280;13424;48.424;11.258;2022-12-04T07:24:21;95102.47;;;5.58;79.39
25526;BME280;13424;48.424;11.258;2022-12-04T07:26:47;95107.34;;;5.62;79.88
25526;BME280;13424;48.424;11.258;2022-12-04T07:29:13;95093.72;;;5.76;79.49
25526;BME280;13424;48.424;11.258;2022-12-04T07:31:39;95106.09;;;5.46;80.77
25526;BME280;13424;48.424;11.258;2022-12-04T07:34:05;95095.53;;;5.21;81.12
25526;BME280;13424;48.424;11.258;2022-12-04T07:36:30;95083.00;;;5.53;79.32
25526;BME280;13424;48.424;11.258;2022-12-04T07:38:56;95088.88;;;5.37;81.43
25526;BME280;13424;48.424;11.258;2022-12-04T07:41:22;95086.91;;;5.50;81.19
25526;BME280;13424;48.424;11.258;2022-12-04T07:43:48;95096.75;;;5.80;79.16
25526;BME280;13424;48.424;11.258;2022-12-04T07:46:19;95112.41;;;5.81;78.86
25526;BME280;13424;48.424;11.258;2022-12-04T07:48:45;95112.44;;;5.20;81.49
25526;BME280;13424;48.424;11.258;2022-12-04T07:51:15;95091.97;;;4.90;82.11
25526;BME280;13424;48.424;11.258;2022-12-04T07:53:42;95096.97;;;5.42;80.73
25526;BME280;13424;48.424;11.258;2022-12-04T07:56:09;95095.28;;;5.04;82.74
25526;BME280;13424;48.424;11.258;2022-12-04T07:58:35;95115.34;;;5.12;81.98
25526;BME280;13424;48.424;11.258;2022-12-04T08:01:21;95123.53;;;5.28;81.56
25526;BME280;13424;48.424;11.258;2022-12-04T08:03:50;95107.53;;;5.60;80.25
25526;BME280;13424;48.424;11.258;2022-12-04T08:06:19;95107.88;;;5.70;79.61
25526;BME280;13424;48.424;11.258;2022-12-04T08:08:46;95100.50;;;5.11;81.72
25526;BME280;13424;48.424;11.258;2022-12-04T08:11:15;95100.34;;;5.67;80.40
25526;BME280;13424;48.424;11.258;2022-12-04T08:13:41;95099.16;;;5.45;81.15
25526;BME280;13424;48.424;11.258;2022-12-04T08:16:09;95109.38;;;5.59;80.50
25526;BME280;13424;48.424;11.258;2022-12-04T08:18:35;95114.91;;;5.76;80.05
25526;BME280;13424;48.424;11.258;2022-12-04T08:21:10;95118.75;;;5.62;80.70
25526;BME280;13424;48.424;11.258;2022-12-04T08:23:37;95104.53;;;5.38;81.04
25526;BME280;13424;48.424;11.258;2022-12-04T08:26:05;95106.53;;;5.61;80.39
25526;BME280;13424;48.424;11.258;2022-12-04T08:28:32;95104.88;;;5.23;82.03
25526;BME280;13424;48.424;11.258;2022-12-04T08:31:05;95100.72;;;5.71;80.37
25526;BME280;13424;48.424;11.258;2022-12-04T08:33:31;95088.50;;;5.88;79.39
25526;BME280;13424;48.424;11.258;2022-12-04T08:35:58;95089.31;;;5.15;81.94
25526;BME280;13424;48.424;11.258;2022-12-04T08:38:24;95107.53;;;5.42;81.89
25526;BME280;13424;48.424;11.258;2022-12-04T08:40:50;95109.53;;;5.83;80.77
25526;BME280;13424;48.424;11.258;2022-12-04T08:47:22;95112.13;;;5.71;80.11
25526;BME280;13424;48.424;11.258;2022-12-04T08:49:48;95111.41;;;6.01;79.93
25526;BME280;13424;48.424;11.258;2022-12-04T08:52:14;95109.66;;;5.95;79.75
25526;BME280;13424;48.424;11.258;2022-12-04T08:54:39;95112.38;;;5.45;81.48
25526;BME280;13424;48.424;11.258;2022-12-04T08:57:05;95114.25;;;5.63;81.29
25526;BME280;13424;48.424;11.258;2022-12-04T08:59:31;95107.84;;;5.52;82.09
25526;BME280;13424;48.424;11.258;2022-12-04T09:01:57;95115.72;;;5.58;81.60
25526;BME280;13424;48.424;11.258;2022-12-04T09:04:23;95104.34;;;5.95;79.51
25526;BME280;13424;48.424;11.258;2022-12-04T09:06:49;95095.38;;;5.77;79.82
25526;BME280;13424;48.424;11.258;2022-12-04T09:09:14;95092.13;;;5.75;80.17
25526;BME280;13424;48.424;11.258;2022-12-04T09:11:43;95090.63;;;5.43;81.70
25526;BME280;13424;48.424;11.258;2022-12-04T09:14:09;95105.94;;;5.59;81.84
25526;BME280;13424;48.424;11.258;2022-12-04T09:16:35;95115.78;;;6.07;79.04
25526;BME280;13424;48.424;11.258;2022-12-04T09:19:01;95123.44;;;5.78;80.18
25526;BME280;13424;48.424;11.258;2022-12-04T09:21:27;95113.09;;;5.77;79.75
25526;BME280;13424;48.424;11.258;2022-12-04T09:23:52;95104.84;;;6.03;79.72
25526;BME280;13424;48.424;11.258;2022-12-04T09:26:30;95114.03;;;5.46;80.29
25526;BME280;13424;48.424;11.258;2022-12-04T09:28:58;95114.03;;;5.82;79.71
25526;BME280;13424;48.424;11.258;2022-12-04T09:31:25;95114.91;;;5.76;79.48
25526;BME280;13424;48.424;11.258;2022-12-04T09:33:51;95098.56;;;6.16;78.28
25526;BME280;13424;48.424;11.258;2022-12-04T09:36:17;95089.78;;;6.04;78.87
25526;BME280;13424;48.424;11.258;2022-12-04T09:38:49;95078.31;;;5.92;79.18
25526;BME280;13424;48.424;11.258;2022-12-04T09:42:04;95078.72;;;5.88;79.58
25526;BME280;13424;48.424;11.258;2022-12-04T09:44:38;95096.38;;;5.58;81.14
25526;BME280;13424;48.424;11.258;2022-12-04T09:51:12;95118.28;;;5.65;80.77
25526;BME280;13424;48.424;11.258;2022-12-04T09:54:25;95110.59;;;5.20;82.77
25526;BME280;13424;48.424;11.258;2022-12-04T09:56:57;95109.41;;;5.78;80.24
25526;BME280;13424;48.424;11.258;2022-12-04T09:59:26;95105.03;;;5.83;80.04
25526;BME280;13424;48.424;11.258;2022-12-04T10:02:34;95098.88;;;5.89;81.12
25526;BME280;13424;48.424;11.258;2022-12-04T10:08:38;95047.44;;;5.85;79.74
25526;BME280;13424;48.424;11.258;2022-12-04T10:11:34;95034.31;;;6.09;79.29
25526;BME280;13424;48.424;11.258;2022-12-04T10:21:06;95033.22;;;6.28;78.75
25526;BME280;13424;48.424;11.258;2022-12-04T10:26:32;95053.69;;;5.73;81.90
25526;BME280;13424;48.424;11.258;2022-12-04T10:29:03;95051.41;;;5.95;80.92
25526;BME280;13424;48.424;11.258;2022-12-04T10:31:32;95063.13;;;6.17;81.23
25526;BME280;13424;48.424;11.258;2022-12-04T10:34:15;95064.34;;;6.03;80.80
25526;BME280;13424;48.424;11.258;2022-12-04T10:36:41;95056.94;;;6.65;78.60
25526;BME280;13424;48.424;11.258;2022-12-04T10:39:22;95055.66;;;6.79;78.08
25526;BME280;13424;48.424;11.258;2022-12-04T10:44:29;95031.34;;;6.82;77.31
25526;BME280;13424;48.424;11.258;2022-12-04T10:46:59;95020.19;;;6.80;76.96
25526;BME280;13424;48.424;11.258;2022-12-04T10:49:31;95006.97;;;6.38;79.43
25526;BME280;13424;48.424;11.258;2022-12-04T10:51:58;94990.69;;;6.65;78.32
25526;BME280;13424;48.424;11.258;2022-12-04T10:57:09;94988.84;;;6.12;79.33
25526;BME280;13424;48.424;11.258;2022-12-04T10:59:50;94984.00;;;6.09;80.12
25526;BME280;13424;48.424;11.258;2022-12-04T11:02:33;94997.25;;;6.09;80.41
25526;BME280;13424;48.424;11.258;2022-12-04T11:05:06;95016.28;;;5.69;82.09
25526;BME280;13424;48.424;11.258;2022-12-04T11:07:44;95011.81;;;6.00;81.61
25526;BME280;13424;48.424;11.258;2022-12-04T11:13:17;94994.09;;;6.54;79.06
25526;BME280;13424;48.424;11.258;2022-12-04T11:15:52;94988.06;;;6.23;80.25
25526;BME280;13424;48.424;11.258;2022-12-04T11:18:25;94998.13;;;6.44;78.89
25526;BME280;13424;48.424;11.258;2022-12-04T11:21:04;94987.66;;;6.50;79.33
25526;BME280;13424;48.424;11.258;2022-12-04T11:23:50;94972.63;;;6.32;79.35
25526;BME280;13424;48.424;11.258;2022-12-04T11:26:37;94979.81;;;6.55;78.52
25526;BME280;13424;48.424;11.258;2022-12-04T11:29:10;94975.66;;;6.47;79.19
25526;BME280;13424;48.424;11.258;2022-12-04T11:31:38;94966.47;;;6.61;78.26
25526;BME280;13424;48.424;11.258;2022-12-04T11:34:07;94965.78;;;6.66;78.10
25526;BME280;13424;48.424;11.258;2022-12-04T11:36:39;94963.72;;;6.56;77.87
25526;BME280;13424;48.424;11.258;2022-12-04T11:41:35;94974.66;;;6.48;77.99
25526;BME280;13424;48.424;11.258;2022-12-04T11:44:04;94991.88;;;6.27;78.88
25526;BME280;13424;48.424;11.258;2022-12-04T11:46:32;95023.97;;;6.19;80.42
25526;BME280;13424;48.424;11.258;2022-12-04T11:48:59;95026.41;;;6.74;78.63
25526;BME280;13424;48.424;11.258;2022-12-04T11:52:27;95014.09;;;7.03;76.86
25526;BME280;13424;48.424;11.258;2022-12-04T11:55:12;95009.91;;;6.84;77.15
25526;BME280;13424;48.424;11.258;2022-12-04T12:00:21;95008.88;;;6.73;77.86
25526;BME280;13424;48.424;11.258;2022-12-04T12:03:11;95014.03;;;6.44;79.85
25526;BME280;13424;48.424;11.258;2022-12-04T12:05:59;95003.50;;;6.26;80.50
25526;BME280;13424;48.424;11.258;2022-12-04T12:16:57;94984.69;;;6.58;79.04
25526;BME280;13424;48.424;11.258;2022-12-04T12:20:20;94974.94;;;6.28;79.65
25526;BME280;13424;48.424;11.258;2022-12-04T12:28:36;94954.44;;;6.12;80.69
25526;BME280;13424;48.424;11.258;2022-12-04T12:31:23;94944.03;;;6.64;78.69
25526;BME280;13424;48.424;11.258;2022-12-04T12:33:57;94933.06;;;6.72;78.61
25526;BME280;13424;48.424;11.258;2022-12-04T12:36:25;94928.31;;;6.97;77.60
25526;BME280;13424;48.424;11.258;2022-12-04T12:38:56;94917.50;;;6.52;78.55
25526;BME280;13424;48.424;11.258;2022-12-04T12:41:42;94931.13;;;6.56;79.05
25526;BME280;13424;48.424;11.258;2022-12-04T12:47:16;94938.94;;;6.74;78.02
25526;BME280;13424;48.424;11.258;2022-12-04T12:49:54;94939.97;;;6.50;79.04
25526;BME280;13424;48.424;11.258;2022-12-04T12:52:40;94942.38;;;6.51;78.89
25526;BME280;13424;48.424;11.258;2022-12-04T12:55:38;94938.38;;;6.72;78.83
25526;BME280;13424;48.424;11.258;2022-12-04T12:58:31;94936.75;;;6.59;79.06
25526;BME280;13424;48.424;11.258;2022-12-04T13:01:23;94946.38;;;6.30;79.40
25526;BME280;13424;48.424;11.258;2022-12-04T13:04:05;94947.59;;;6.58;79.29
25526;BME280;13424;48.424;11.258;2022-12-04T13:06:41;94936.63;;;6.54;78.92
25526;BME280;13424;48.424;11.258;2022-12-04T13:09:28;94946.19;;;6.67;78.48
25526;BME280;13424;48.424;11.258;2022-12-04T13:12:11;94939.03;;;6.79;78.25
25526;BME280;13424;48.424;11.258;2022-12-04T13:14:39;94936.06;;;6.87;77.52
25526;BME280;13424;48.424;11.258;2022-12-04T13:17:14;94937.31;;;6.96;78.09
25526;BME280;13424;48.424;11.258;2022-12-04T13:19:52;94949.06;;;6.77;77.31
25526;BME280;13424;48.424;11.258;2022-12-04T13:22:45;94948.97;;;6.49;79.29
25526;BME280;13424;48.424;11.258;2022-12-04T13:25:27;94939.16;;;6.61;78.87
25526;BME280;13424;48.424;11.258;2022-12-04T13:42:39;94925.19;;;6.30;79.14
25526;BME280;13424;48.424;11.258;2022-12-04T13:45:12;94914.41;;;6.67;79.02
25526;BME280;13424;48.424;11.258;2022-12-04T13:48:00;94917.28;;;6.42;79.14
25526;BME280;13424;48.424;11.258;2022-12-04T13:50:35;94910.00;;;6.84;78.23
25526;BME280;13424;48.424;11.258;2022-12-04T13:54:40;94920.16;;;6.64;78.79
25526;BME280;13424;48.424;11.258;2022-12-04T13:56:35;94913.13;;;6.46;79.54
25526;BME280;13424;48.424;11.258;2022-12-04T13:59:19;94932.00;;;6.61;79.11
25526;BME280;13424;48.424;11.258;2022-12-04T14:01:49;94933.75;;;6.32;79.90
25526;BME280;13424;48.424;11.258;2022-12-04T14:06:53;94927.75;;;6.95;78.55
25526;BME280;13424;48.424;11.258;2022-12-04T14:09:40;94937.31;;;6.85;78.64
25526;BME280;13424;48.424;11.258;2022-12-04T14:12:10;94945.28;;;6.73;79.93
25526;BME280;13424;48.424;11.258;2022-12-04T14:14:59;94945.59;;;7.00;78.49
25526;BME280;13424;48.424;11.258;2022-12-04T14:17:31;94952.19;;;6.97;78.14
25526;BME280;13424;48.424;11.258;2022-12-04T14:22:43;94945.84;;;6.75;79.17
25526;BME280;13424;48.424;11.258;2022-12-04T14:27:46;94949.28;;;6.52;80.53
25526;BME280;13424;48.424;11.258;2022-12-04T14:30:32;94945.28;;;6.73;79.11
25526;BME280;13424;48.424;11.258;2022-12-04T14:33:20;94945.38;;;6.78;79.36
25526;BME280;13424;48.424;11.258;2022-12-04T14:35:58;94945.50;;;6.71;79.71
25526;BME280;13424;48.424;11.258;2022-12-04T14:38:26;94939.28;;;6.89;78.92
25526;BME280;13424;48.424;11.258;2022-12-04T14:40:54;94934.78;;;6.90;78.81
25526;BME280;13424;48.424;11.258;2022-12-04T14:43:33;94937.19;;;6.44;80.73
25526;BME280;13424;48.424;11.258;2022-12-04T14:46:19;94931.91;;;6.68;80.07
25526;BME280;13424;48.424;11.258;2022-12-04T14:52:24;94935.47;;;6.85;79.01
25526;BME280;13424;48.424;11.258;2022-12-04T14:58:02;94921.78;;;6.65;79.64
25526;BME280;13424;48.424;11.258;2022-12-04T15:00:50;94947.56;;;6.81;79.08
25526;BME280;13424;48.424;11.258;2022-12-04T15:03:17;94949.41;;;6.46;80.22
25526;BME280;13424;48.424;11.258;2022-12-04T15:05:44;94929.97;;;6.40;80.80
25526;BME280;13424;48.424;11.258;2022-12-04T15:08:10;94927.75;;;6.25;81.65
25526;BME280;13424;48.424;11.258;2022-12-04T15:10:37;94927.03;;;6.18;81.60
25526;BME280;13424;48.424;11.258;2022-12-04T15:13:33;94926.72;;;6.26;81.35
25526;BME280;13424;48.424;11.258;2022-12-04T15:16:18;94942.50;;;6.33;81.07
25526;BME280;13424;48.424;11.258;2022-12-04T15:18:59;94952.91;;;5.93;82.96