sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21555;BME280;10938;44.794;-0.676;2022-09-02T00:00:45;100851.00;;;29.58;36.86
21555;BME280;10938;44.794;-0.676;2022-09-02T00:03:12;100847.97;;;29.77;36.47
21555;BME280;10938;44.794;-0.676;2022-09-02T00:05:37;100840.66;;;30.07;35.00
21555;BME280;10938;44.794;-0.676;2022-09-02T00:08:03;100841.56;;;30.20;36.24
21555;BME280;10938;44.794;-0.676;2022-09-02T00:10:30;100833.06;;;30.26;35.16
21555;BME280;10938;44.794;-0.676;2022-09-02T00:12:55;100834.91;;;30.52;34.94
21555;BME280;10938;44.794;-0.676;2022-09-02T00:15:21;100832.03;;;30.55;34.22
21555;BME280;10938;44.794;-0.676;2022-09-02T00:17:47;100836.84;;;30.50;35.15
21555;BME280;10938;44.794;-0.676;2022-09-02T00:20:12;100834.56;;;30.44;35.30
21555;BME280;10938;44.794;-0.676;2022-09-02T00:22:38;100818.91;;;30.76;33.79
21555;BME280;10938;44.794;-0.676;2022-09-02T00:25:04;100821.66;;;31.01;34.10
21555;BME280;10938;44.794;-0.676;2022-09-02T00:27:30;100816.63;;;28.62;38.64
21555;BME280;10938;44.794;-0.676;2022-09-02T00:29:55;100817.59;;;28.16;39.67
21555;BME280;10938;44.794;-0.676;2022-09-02T00:32:21;100818.22;;;28.05;40.84
21555;BME280;10938;44.794;-0.676;2022-09-02T00:34:46;100805.09;;;27.85;41.81
21555;BME280;10938;44.794;-0.676;2022-09-02T00:37:12;100804.59;;;27.79;42.00
21555;BME280;10938;44.794;-0.676;2022-09-02T00:39:38;100803.53;;;27.81;41.48
21555;BME280;10938;44.794;-0.676;2022-09-02T00:42:04;100809.81;;;27.96;39.94
21555;BME280;10938;44.794;-0.676;2022-09-02T00:44:31;100798.06;;;28.14;39.43
21555;BME280;10938;44.794;-0.676;2022-09-02T00:46:58;100804.38;;;28.13;39.08
21555;BME280;10938;44.794;-0.676;2022-09-02T00:49:30;100800.84;;;27.97;39.80
21555;BME280;10938;44.794;-0.676;2022-09-02T00:52:16;100797.13;;;27.84;42.39
21555;BME280;10938;44.794;-0.676;2022-09-02T00:54:54;100795.75;;;27.77;40.69
21555;BME280;10938;44.794;-0.676;2022-09-02T00:57:24;100797.38;;;27.95;40.32
21555;BME280;10938;44.794;-0.676;2022-09-02T01:00:22;100789.53;;;28.37;39.38
21555;BME280;10938;44.794;-0.676;2022-09-02T01:02:55;100800.75;;;28.14;39.54
21555;BME280;10938;44.794;-0.676;2022-09-02T01:05:24;100798.50;;;28.22;39.39
21555;BME280;10938;44.794;-0.676;2022-09-02T01:07:51;100796.53;;;28.10;40.94
21555;BME280;10938;44.794;-0.676;2022-09-02T01:10:24;100799.16;;;28.26;40.66
21555;BME280;10938;44.794;-0.676;2022-09-02T01:12:58;100802.06;;;28.07;40.47
21555;BME280;10938;44.794;-0.676;2022-09-02T01:15:25;100786.84;;;28.07;40.11
21555;BME280;10938;44.794;-0.676;2022-09-02T01:17:51;100784.50;;;28.01;40.84
21555;BME280;10938;44.794;-0.676;2022-09-02T01:20:20;100781.72;;;28.19;40.52
21555;BME280;10938;44.794;-0.676;2022-09-02T01:22:47;100791.03;;;28.27;39.96
21555;BME280;10938;44.794;-0.676;2022-09-02T01:25:22;100792.63;;;30.80;36.44
21555;BME280;10938;44.794;-0.676;2022-09-02T01:27:49;100788.34;;;31.28;33.54
21555;BME280;10938;44.794;-0.676;2022-09-02T01:30:20;100786.59;;;29.00;38.20
21555;BME280;10938;44.794;-0.676;2022-09-02T01:32:46;100783.25;;;28.52;38.95
21555;BME280;10938;44.794;-0.676;2022-09-02T01:35:12;100789.78;;;28.48;39.37
21555;BME280;10938;44.794;-0.676;2022-09-02T01:37:39;100792.28;;;28.22;39.89
21555;BME280;10938;44.794;-0.676;2022-09-02T01:40:10;100786.91;;;28.06;40.15
21555;BME280;10938;44.794;-0.676;2022-09-02T01:42:37;100781.34;;;28.25;39.61
21555;BME280;10938;44.794;-0.676;2022-09-02T01:45:04;100773.25;;;28.40;39.28
21555;BME280;10938;44.794;-0.676;2022-09-02T01:47:30;100768.72;;;28.27;39.72
21555;BME280;10938;44.794;-0.676;2022-09-02T01:49:57;100763.53;;;28.24;40.12
21555;BME280;10938;44.794;-0.676;2022-09-02T01:52:23;100778.88;;;28.22;40.04
21555;BME280;10938;44.794;-0.676;2022-09-02T01:54:50;100787.16;;;28.17;39.50
21555;BME280;10938;44.794;-0.676;2022-09-02T01:57:15;100785.97;;;28.07;39.95
21555;BME280;10938;44.794;-0.676;2022-09-02T01:59:41;100790.97;;;28.13;39.50
21555;BME280;10938;44.794;-0.676;2022-09-02T02:02:09;100803.88;;;27.91;40.10
21555;BME280;10938;44.794;-0.676;2022-09-02T02:04:35;100794.19;;;27.88;39.84
21555;BME280;10938;44.794;-0.676;2022-09-02T02:07:01;100793.06;;;27.77;40.26
21555;BME280;10938;44.794;-0.676;2022-09-02T02:09:26;100792.72;;;27.67;40.83
21555;BME280;10938;44.794;-0.676;2022-09-02T02:11:53;100789.34;;;27.79;41.39
21555;BME280;10938;44.794;-0.676;2022-09-02T02:14:18;100795.38;;;27.83;41.91
21555;BME280;10938;44.794;-0.676;2022-09-02T02:16:45;100790.28;;;27.94;41.41
21555;BME280;10938;44.794;-0.676;2022-09-02T02:19:11;100787.66;;;28.24;39.58
21555;BME280;10938;44.794;-0.676;2022-09-02T02:21:36;100782.03;;;28.28;39.55
21555;BME280;10938;44.794;-0.676;2022-09-02T02:24:02;100780.75;;;28.20;40.14
21555;BME280;10938;44.794;-0.676;2022-09-02T02:26:29;100785.38;;;28.02;40.34
21555;BME280;10938;44.794;-0.676;2022-09-02T02:28:55;100787.25;;;28.00;40.71
21555;BME280;10938;44.794;-0.676;2022-09-02T02:31:21;100787.69;;;27.92;40.19
21555;BME280;10938;44.794;-0.676;2022-09-02T02:33:49;100791.75;;;27.84;40.18
21555;BME280;10938;44.794;-0.676;2022-09-02T02:36:15;100791.94;;;27.81;40.38
21555;BME280;10938;44.794;-0.676;2022-09-02T02:38:41;100792.47;;;27.87;40.58
21555;BME280;10938;44.794;-0.676;2022-09-02T02:41:07;100784.25;;;27.90;41.09
21555;BME280;10938;44.794;-0.676;2022-09-02T02:43:34;100779.56;;;27.94;40.53
21555;BME280;10938;44.794;-0.676;2022-09-02T02:46:02;100777.25;;;27.88;40.68
21555;BME280;10938;44.794;-0.676;2022-09-02T02:48:28;100789.34;;;27.63;41.70
21555;BME280;10938;44.794;-0.676;2022-09-02T02:50:53;100789.28;;;27.65;41.79
21555;BME280;10938;44.794;-0.676;2022-09-02T02:53:19;100786.16;;;27.73;41.93
21555;BME280;10938;44.794;-0.676;2022-09-02T02:55:45;100784.34;;;27.73;41.12
21555;BME280;10938;44.794;-0.676;2022-09-02T02:58:10;100790.72;;;28.02;41.64
21555;BME280;10938;44.794;-0.676;2022-09-02T03:00:36;100791.75;;;27.84;41.98
21555;BME280;10938;44.794;-0.676;2022-09-02T03:03:08;100795.06;;;27.57;43.12
21555;BME280;10938;44.794;-0.676;2022-09-02T03:05:35;100799.56;;;27.57;42.35
21555;BME280;10938;44.794;-0.676;2022-09-02T03:08:04;100793.16;;;27.75;41.61
21555;BME280;10938;44.794;-0.676;2022-09-02T03:10:30;100801.06;;;28.24;40.75
21555;BME280;10938;44.794;-0.676;2022-09-02T03:13:00;100796.16;;;28.16;41.31
21555;BME280;10938;44.794;-0.676;2022-09-02T03:15:26;100792.78;;;28.42;40.37
21555;BME280;10938;44.794;-0.676;2022-09-02T03:17:54;100796.16;;;28.46;40.06
21555;BME280;10938;44.794;-0.676;2022-09-02T03:20:20;100798.53;;;28.66;39.56
21555;BME280;10938;44.794;-0.676;2022-09-02T03:22:46;100790.53;;;28.50;39.48
21555;BME280;10938;44.794;-0.676;2022-09-02T03:25:14;100795.44;;;28.88;38.65
21555;BME280;10938;44.794;-0.676;2022-09-02T03:27:41;100801.00;;;28.55;39.88
21555;BME280;10938;44.794;-0.676;2022-09-02T03:30:11;100798.00;;;28.45;39.77
21555;BME280;10938;44.794;-0.676;2022-09-02T03:32:37;100795.22;;;28.47;39.63
21555;BME280;10938;44.794;-0.676;2022-09-02T03:35:04;100796.34;;;28.13;40.67
21555;BME280;10938;44.794;-0.676;2022-09-02T03:37:32;100794.25;;;28.18;40.28
21555;BME280;10938;44.794;-0.676;2022-09-02T03:40:01;100791.56;;;28.02;40.44
21555;BME280;10938;44.794;-0.676;2022-09-02T03:42:26;100784.16;;;27.92;40.33
21555;BME280;10938;44.794;-0.676;2022-09-02T03:44:51;100792.97;;;27.94;39.93
21555;BME280;10938;44.794;-0.676;2022-09-02T03:47:17;100792.34;;;27.89;40.01
21555;BME280;10938;44.794;-0.676;2022-09-02T03:49:44;100788.16;;;27.85;40.65
21555;BME280;10938;44.794;-0.676;2022-09-02T03:52:10;100783.19;;;27.93;39.91
21555;BME280;10938;44.794;-0.676;2022-09-02T03:54:36;100783.94;;;27.65;40.92
21555;BME280;10938;44.794;-0.676;2022-09-02T03:57:01;100794.72;;;27.63;40.91
21555;BME280;10938;44.794;-0.676;2022-09-02T03:59:27;100781.59;;;27.75;40.54
21555;BME280;10938;44.794;-0.676;2022-09-02T04:01:52;100783.22;;;27.61;40.87
21555;BME280;10938;44.794;-0.676;2022-09-02T04:04:18;100779.09;;;27.72;40.79
21555;BME280;10938;44.794;-0.676;2022-09-02T04:06:44;100785.09;;;27.59;40.00
21555;BME280;10938;44.794;-0.676;2022-09-02T04:09:10;100788.81;;;27.73;40.99
21555;BME280;10938;44.794;-0.676;2022-09-02T04:11:36;100780.88;;;27.71;40.78
21555;BME280;10938;44.794;-0.676;2022-09-02T04:14:07;100782.25;;;27.62;41.08
21555;BME280;10938;44.794;-0.676;2022-09-02T04:16:33;100783.38;;;28.05;39.84
21555;BME280;10938;44.794;-0.676;2022-09-02T04:18:59;100786.66;;;28.10;39.67
21555;BME280;10938;44.794;-0.676;2022-09-02T04:21:30;100782.94;;;27.97;39.79
21555;BME280;10938;44.794;-0.676;2022-09-02T04:23:56;100780.88;;;27.87;40.24
21555;BME280;10938;44.794;-0.676;2022-09-02T04:26:22;100776.38;;;28.19;39.29
21555;BME280;10938;44.794;-0.676;2022-09-02T04:28:48;100773.78;;;28.01;39.30
21555;BME280;10938;44.794;-0.676;2022-09-02T04:31:17;100774.28;;;27.92;40.38
21555;BME280;10938;44.794;-0.676;2022-09-02T04:33:43;100770.31;;;27.84;40.13
21555;BME280;10938;44.794;-0.676;2022-09-02T04:36:12;100767.66;;;27.84;40.77
21555;BME280;10938;44.794;-0.676;2022-09-02T04:38:37;100761.84;;;27.76;40.65
21555;BME280;10938;44.794;-0.676;2022-09-02T04:41:11;100767.06;;;27.79;39.88
21555;BME280;10938;44.794;-0.676;2022-09-02T04:43:38;100768.06;;;27.76;40.04
21555;BME280;10938;44.794;-0.676;2022-09-02T04:46:08;100770.69;;;27.78;40.25
21555;BME280;10938;44.794;-0.676;2022-09-02T04:48:35;100770.53;;;27.65;40.20
21555;BME280;10938;44.794;-0.676;2022-09-02T04:51:10;100771.22;;;27.20;41.17
21555;BME280;10938;44.794;-0.676;2022-09-02T04:53:36;100767.19;;;26.79;42.48
21555;BME280;10938;44.794;-0.676;2022-09-02T04:56:06;100771.41;;;26.84;42.60
21555;BME280;10938;44.794;-0.676;2022-09-02T04:58:33;100775.22;;;27.29;41.46
21555;BME280;10938;44.794;-0.676;2022-09-02T05:01:03;100776.25;;;26.93;42.22
21555;BME280;10938;44.794;-0.676;2022-09-02T05:03:30;100774.06;;;27.17;41.79
21555;BME280;10938;44.794;-0.676;2022-09-02T05:06:04;100775.81;;;27.18;41.58
21555;BME280;10938;44.794;-0.676;2022-09-02T05:08:30;100766.03;;;27.17;41.75
21555;BME280;10938;44.794;-0.676;2022-09-02T05:10:56;100763.41;;;27.00;41.66
21555;BME280;10938;44.794;-0.676;2022-09-02T05:13:22;100762.97;;;27.25;41.53
21555;BME280;10938;44.794;-0.676;2022-09-02T05:15:48;100764.25;;;27.18;41.73
21555;BME280;10938;44.794;-0.676;2022-09-02T05:18:14;100764.31;;;26.66;43.00
21555;BME280;10938;44.794;-0.676;2022-09-02T05:20:40;100761.63;;;26.66;42.96
21555;BME280;10938;44.794;-0.676;2022-09-02T05:23:09;100771.16;;;26.72;43.39
21555;BME280;10938;44.794;-0.676;2022-09-02T05:25:37;100767.69;;;26.70;43.86
21555;BME280;10938;44.794;-0.676;2022-09-02T05:28:04;100763.22;;;26.87;45.80
21555;BME280;10938;44.794;-0.676;2022-09-02T05:30:30;100762.13;;;27.07;45.83
21555;BME280;10938;44.794;-0.676;2022-09-02T05:32:56;100764.31;;;26.83;45.72
21555;BME280;10938;44.794;-0.676;2022-09-02T05:35:21;100766.44;;;26.94;45.62
21555;BME280;10938;44.794;-0.676;2022-09-02T05:37:47;100771.94;;;26.22;46.79
21555;BME280;10938;44.794;-0.676;2022-09-02T05:40:13;100768.78;;;26.66;45.77
21555;BME280;10938;44.794;-0.676;2022-09-02T05:42:38;100773.75;;;26.39;47.12
21555;BME280;10938;44.794;-0.676;2022-09-02T05:45:05;100774.31;;;26.45;46.62
21555;BME280;10938;44.794;-0.676;2022-09-02T05:47:32;100777.94;;;26.61;47.86
21555;BME280;10938;44.794;-0.676;2022-09-02T05:49:57;100778.41;;;26.52;47.93
21555;BME280;10938;44.794;-0.676;2022-09-02T05:52:26;100786.34;;;26.71;46.05
21555;BME280;10938;44.794;-0.676;2022-09-02T05:54:51;100786.25;;;26.73;46.94
21555;BME280;10938;44.794;-0.676;2022-09-02T05:57:17;100782.50;;;26.94;46.49
21555;BME280;10938;44.794;-0.676;2022-09-02T05:59:43;100787.06;;;26.92;46.77
21555;BME280;10938;44.794;-0.676;2022-09-02T06:02:09;100789.47;;;27.29;45.61
21555;BME280;10938;44.794;-0.676;2022-09-02T06:04:47;100793.19;;;27.42;45.71
21555;BME280;10938;44.794;-0.676;2022-09-02T06:07:14;100794.13;;;27.58;45.17
21555;BME280;10938;44.794;-0.676;2022-09-02T06:09:40;100792.91;;;28.11;44.45
21555;BME280;10938;44.794;-0.676;2022-09-02T06:12:12;100794.28;;;28.32;43.28
21555;BME280;10938;44.794;-0.676;2022-09-02T06:14:40;100792.03;;;28.10;43.68
21555;BME280;10938;44.794;-0.676;2022-09-02T06:17:07;100807.31;;;27.93;45.23
21555;BME280;10938;44.794;-0.676;2022-09-02T06:19:33;100792.91;;;27.64;45.13
21555;BME280;10938;44.794;-0.676;2022-09-02T06:22:00;100802.75;;;27.95;44.46
21555;BME280;10938;44.794;-0.676;2022-09-02T06:24:28;100790.22;;;28.11;42.77
21555;BME280;10938;44.794;-0.676;2022-09-02T06:26:54;100799.94;;;28.28;43.06
21555;BME280;10938;44.794;-0.676;2022-09-02T06:29:21;100797.94;;;28.31;42.72
21555;BME280;10938;44.794;-0.676;2022-09-02T06:31:48;100799.03;;;28.73;41.88
21555;BME280;10938;44.794;-0.676;2022-09-02T06:34:16;100801.38;;;29.07;41.31
21555;BME280;10938;44.794;-0.676;2022-09-02T06:36:44;100808.59;;;29.49;41.39
21555;BME280;10938;44.794;-0.676;2022-09-02T06:39:13;100810.72;;;29.99;40.31
21555;BME280;10938;44.794;-0.676;2022-09-02T06:41:40;100814.13;;;29.88;40.91
21555;BME280;10938;44.794;-0.676;2022-09-02T06:44:07;100814.13;;;30.42;40.02
21555;BME280;10938;44.794;-0.676;2022-09-02T06:46:39;100815.16;;;30.79;39.15
21555;BME280;10938;44.794;-0.676;2022-09-02T06:49:08;100808.72;;;31.19;38.66
21555;BME280;10938;44.794;-0.676;2022-09-02T06:51:39;100823.88;;;31.45;38.52
21555;BME280;10938;44.794;-0.676;2022-09-02T06:54:07;100826.75;;;35.74;34.11
21555;BME280;10938;44.794;-0.676;2022-09-02T06:56:33;100828.94;;;41.57;25.73
21555;BME280;10938;44.794;-0.676;2022-09-02T06:58:59;100833.91;;;45.28;20.48
21555;BME280;10938;44.794;-0.676;2022-09-02T07:01:28;100834.59;;;44.32;20.83
21555;BME280;10938;44.794;-0.676;2022-09-02T07:03:55;100833.22;;;44.92;21.07
21555;BME280;10938;44.794;-0.676;2022-09-02T07:06:45;100827.09;;;47.64;18.12
21555;BME280;10938;44.794;-0.676;2022-09-02T07:09:14;100829.31;;;50.44;16.03
21555;BME280;10938;44.794;-0.676;2022-09-02T07:11:40;100836.94;;;51.93;14.66
21555;BME280;10938;44.794;-0.676;2022-09-02T07:14:06;100827.78;;;54.08;11.67
21555;BME280;10938;44.794;-0.676;2022-09-02T07:16:35;100844.72;;;55.38;11.81
21555;BME280;10938;44.794;-0.676;2022-09-02T07:19:01;100848.97;;;57.89;9.53
21555;BME280;10938;44.794;-0.676;2022-09-02T07:21:28;100844.69;;;58.01;9.02
21555;BME280;10938;44.794;-0.676;2022-09-02T07:23:56;100838.31;;;55.38;10.50
21555;BME280;10938;44.794;-0.676;2022-09-02T07:26:22;100832.09;;;54.84;11.31
21555;BME280;10938;44.794;-0.676;2022-09-02T07:28:48;100830.91;;;55.79;10.48
21555;BME280;10938;44.794;-0.676;2022-09-02T07:31:15;100819.00;;;50.74;13.42
21555;BME280;10938;44.794;-0.676;2022-09-02T07:33:42;100812.00;;;45.89;16.87
21555;BME280;10938;44.794;-0.676;2022-09-02T07:36:10;100806.06;;;41.89;21.02
21555;BME280;10938;44.794;-0.676;2022-09-02T07:38:37;100798.94;;;38.86;24.55
21555;BME280;10938;44.794;-0.676;2022-09-02T07:41:03;100798.09;;;36.87;27.22
21555;BME280;10938;44.794;-0.676;2022-09-02T07:43:30;100806.44;;;36.56;27.88
21555;BME280;10938;44.794;-0.676;2022-09-02T07:45:56;100807.00;;;36.12;28.73
21555;BME280;10938;44.794;-0.676;2022-09-02T07:48:23;100800.69;;;35.12;30.33
21555;BME280;10938;44.794;-0.676;2022-09-02T07:50:50;100816.66;;;35.86;29.30
21555;BME280;10938;44.794;-0.676;2022-09-02T07:53:16;100825.16;;;36.11;29.21
21555;BME280;10938;44.794;-0.676;2022-09-02T07:55:43;100828.44;;;36.15;29.17
21555;BME280;10938;44.794;-0.676;2022-09-02T07:58:09;100829.25;;;37.11;27.56
21555;BME280;10938;44.794;-0.676;2022-09-02T08:00:36;100826.66;;;38.11;26.59
21555;BME280;10938;44.794;-0.676;2022-09-02T08:03:03;100832.06;;;39.93;25.28
21555;BME280;10938;44.794;-0.676;2022-09-02T08:05:29;100840.75;;;46.27;18.62
21555;BME280;10938;44.794;-0.676;2022-09-02T08:07:55;100852.69;;;51.24;13.08
21555;BME280;10938;44.794;-0.676;2022-09-02T08:10:21;100849.28;;;47.11;16.42
21555;BME280;10938;44.794;-0.676;2022-09-02T08:12:50;100833.38;;;42.74;20.60
21555;BME280;10938;44.794;-0.676;2022-09-02T08:15:16;100826.88;;;40.80;22.57
21555;BME280;10938;44.794;-0.676;2022-09-02T08:17:47;100828.53;;;39.67;24.02
21555;BME280;10938;44.794;-0.676;2022-09-02T08:20:14;100830.47;;;38.53;25.57
21555;BME280;10938;44.794;-0.676;2022-09-02T08:22:41;100822.31;;;37.27;27.03
21555;BME280;10938;44.794;-0.676;2022-09-02T08:25:08;100828.44;;;36.92;28.25
21555;BME280;10938;44.794;-0.676;2022-09-02T08:27:34;100829.31;;;37.76;27.33
21555;BME280;10938;44.794;-0.676;2022-09-02T08:29:59;100834.13;;;43.05;21.20
21555;BME280;10938;44.794;-0.676;2022-09-02T08:32:26;100834.94;;;46.02;18.73
21555;BME280;10938;44.794;-0.676;2022-09-02T08:34:52;100848.53;;;47.68;16.66
21555;BME280;10938;44.794;-0.676;2022-09-02T08:37:18;100856.34;;;48.85;15.42
21555;BME280;10938;44.794;-0.676;2022-09-02T08:39:46;100851.13;;;48.77;14.58
21555;BME280;10938;44.794;-0.676;2022-09-02T08:44:44;100856.06;;;51.50;12.94
21555;BME280;10938;44.794;-0.676;2022-09-02T08:47:15;100849.31;;;49.86;13.94
21555;BME280;10938;44.794;-0.676;2022-09-02T08:49:49;100840.63;;;45.94;17.44
21555;BME280;10938;44.794;-0.676;2022-09-02T08:52:27;100845.06;;;43.57;19.71
21555;BME280;10938;44.794;-0.676;2022-09-02T08:54:55;100832.66;;;41.73;21.56
21555;BME280;10938;44.794;-0.676;2022-09-02T08:57:22;100839.84;;;41.19;22.14
21555;BME280;10938;44.794;-0.676;2022-09-02T08:59:55;100841.28;;;39.92;23.18
21555;BME280;10938;44.794;-0.676;2022-09-02T09:02:34;100811.91;;;38.75;24.60
21555;BME280;10938;44.794;-0.676;2022-09-02T09:08:07;100811.88;;;37.96;26.51
21555;BME280;10938;44.794;-0.676;2022-09-02T09:21:35;100827.75;;;38.89;24.46
21555;BME280;10938;44.794;-0.676;2022-09-02T09:24:06;100831.88;;;38.93;25.19
21555;BME280;10938;44.794;-0.676;2022-09-02T09:26:33;100827.22;;;38.32;25.79
21555;BME280;10938;44.794;-0.676;2022-09-02T09:29:03;100828.38;;;37.85;26.09
21555;BME280;10938;44.794;-0.676;2022-09-02T09:31:30;100822.03;;;37.94;26.00
21555;BME280;10938;44.794;-0.676;2022-09-02T09:34:02;100820.47;;;37.64;27.00
21555;BME280;10938;44.794;-0.676;2022-09-02T09:41:45;100831.69;;;34.99;32.91
21555;BME280;10938;44.794;-0.676;2022-09-02T09:44:32;100835.22;;;32.93;41.68
21555;BME280;10938;44.794;-0.676;2022-09-02T09:47:01;100865.09;;;31.22;45.51
21555;BME280;10938;44.794;-0.676;2022-09-02T09:49:31;100857.25;;;30.40;49.27
21555;BME280;10938;44.794;-0.676;2022-09-02T09:51:58;100836.56;;;28.29;49.21
21555;BME280;10938;44.794;-0.676;2022-09-02T09:54:25;100828.75;;;27.93;53.88
21555;BME280;10938;44.794;-0.676;2022-09-02T09:56:52;100833.22;;;28.39;53.60
21555;BME280;10938;44.794;-0.676;2022-09-02T09:59:35;100815.19;;;29.01;52.64
21555;BME280;10938;44.794;-0.676;2022-09-02T10:02:02;100814.47;;;29.41;51.19
21555;BME280;10938;44.794;-0.676;2022-09-02T10:04:30;100807.06;;;30.39;48.75
21555;BME280;10938;44.794;-0.676;2022-09-02T10:06:57;100819.25;;;30.84;47.46
21555;BME280;10938;44.794;-0.676;2022-09-02T10:09:32;100808.28;;;31.25;46.79
21555;BME280;10938;44.794;-0.676;2022-09-02T10:12:04;100808.81;;;31.18;47.22
21555;BME280;10938;44.794;-0.676;2022-09-02T10:14:47;100818.50;;;31.20;46.97
21555;BME280;10938;44.794;-0.676;2022-09-02T10:23:11;100831.75;;;31.61;46.48
21555;BME280;10938;44.794;-0.676;2022-09-02T10:32:29;100811.34;;;33.55;41.90
21555;BME280;10938;44.794;-0.676;2022-09-02T10:34:59;100819.06;;;34.56;38.26
21555;BME280;10938;44.794;-0.676;2022-09-02T10:40:22;100805.13;;;35.23;38.36
21555;BME280;10938;44.794;-0.676;2022-09-02T10:45:45;100801.53;;;34.92;37.54
21555;BME280;10938;44.794;-0.676;2022-09-02T10:56:34;100778.88;;;35.63;36.07
21555;BME280;10938;44.794;-0.676;2022-09-02T10:59:08;100785.00;;;36.15;35.57
21555;BME280;10938;44.794;-0.676;2022-09-02T11:01:42;100785.72;;;36.46;34.57
21555;BME280;10938;44.794;-0.676;2022-09-02T11:04:37;100774.75;;;36.94;34.04
21555;BME280;10938;44.794;-0.676;2022-09-02T11:07:10;100784.47;;;38.15;33.93
21555;BME280;10938;44.794;-0.676;2022-09-02T11:09:42;100783.06;;;38.11;32.39
21555;BME280;10938;44.794;-0.676;2022-09-02T11:12:30;100772.44;;;37.73;33.31
21555;BME280;10938;44.794;-0.676;2022-09-02T11:15:16;100774.00;;;38.63;32.06
21555;BME280;10938;44.794;-0.676;2022-09-02T11:20:31;100772.25;;;38.37;32.41
21555;BME280;10938;44.794;-0.676;2022-09-02T11:25:42;100759.56;;;36.54;33.85
21555;BME280;10938;44.794;-0.676;2022-09-02T11:31:19;100750.41;;;36.17;33.44
21555;BME280;10938;44.794;-0.676;2022-09-02T11:36:18;100748.00;;;37.81;32.37
21555;BME280;10938;44.794;-0.676;2022-09-02T11:38:52;100763.19;;;37.83;32.69
21555;BME280;10938;44.794;-0.676;2022-09-02T11:44:24;100763.50;;;36.79;32.62
21555;BME280;10938;44.794;-0.676;2022-09-02T11:55:14;100760.84;;;36.31;33.91
21555;BME280;10938;44.794;-0.676;2022-09-02T11:57:41;100754.81;;;36.56;32.90
21555;BME280;10938;44.794;-0.676;2022-09-02T12:03:19;100743.91;;;37.22;33.39
21555;BME280;10938;44.794;-0.676;2022-09-02T12:05:48;100729.13;;;36.12;33.21
21555;BME280;10938;44.794;-0.676;2022-09-02T12:21:33;100739.84;;;38.77;28.57
21555;BME280;10938;44.794;-0.676;2022-09-02T12:24:14;100739.06;;;39.60;28.07
21555;BME280;10938;44.794;-0.676;2022-09-02T12:31:45;100737.31;;;39.43;26.96
21555;BME280;10938;44.794;-0.676;2022-09-02T12:36:53;100740.06;;;40.34;27.62
21555;BME280;10938;44.794;-0.676;2022-09-02T12:50:31;100715.56;;;40.97;24.41
21555;BME280;10938;44.794;-0.676;2022-09-02T12:53:07;100721.25;;;40.79;24.23
21555;BME280;10938;44.794;-0.676;2022-09-02T12:55:36;100728.63;;;40.06;25.65
21555;BME280;10938;44.794;-0.676;2022-09-02T12:58:13;100726.25;;;39.11;25.31
21555;BME280;10938;44.794;-0.676;2022-09-02T13:01:01;100718.59;;;39.48;25.30
21555;BME280;10938;44.794;-0.676;2022-09-02T13:03:51;100719.78;;;39.46;25.73
21555;BME280;10938;44.794;-0.676;2022-09-02T13:09:24;100711.06;;;39.08;25.81
21555;BME280;10938;44.794;-0.676;2022-09-02T13:17:43;100709.66;;;39.30;24.06
21555;BME280;10938;44.794;-0.676;2022-09-02T13:31:03;100701.97;;;39.92;22.49
21555;BME280;10938;44.794;-0.676;2022-09-02T13:33:31;100688.69;;;40.29;22.88
21555;BME280;10938;44.794;-0.676;2022-09-02T13:35:58;100690.59;;;41.00;22.73
21555;BME280;10938;44.794;-0.676;2022-09-02T13:38:26;100693.34;;;41.00;22.59
21555;BME280;10938;44.794;-0.676;2022-09-02T13:40:52;100694.31;;;40.20;23.41
21555;BME280;10938;44.794;-0.676;2022-09-02T13:43:20;100694.13;;;40.37;23.20
21555;BME280;10938;44.794;-0.676;2022-09-02T13:45:48;100694.44;;;40.50;22.73
21555;BME280;10938;44.794;-0.676;2022-09-02T13:48:20;100686.41;;;40.49;22.70
21555;BME280;10938;44.794;-0.676;2022-09-02T13:50:48;100691.72;;;40.42;23.17
21555;BME280;10938;44.794;-0.676;2022-09-02T13:53:23;100682.00;;;40.40;22.52
21555;BME280;10938;44.794;-0.676;2022-09-02T13:55:52;100677.56;;;40.31;22.61
21555;BME280;10938;44.794;-0.676;2022-09-02T13:58:41;100678.75;;;40.20;23.02
21555;BME280;10938;44.794;-0.676;2022-09-02T14:01:22;100674.34;;;40.11;22.72
21555;BME280;10938;44.794;-0.676;2022-09-02T14:03:50;100679.06;;;39.77;23.12
21555;BME280;10938;44.794;-0.676;2022-09-02T14:06:26;100673.63;;;40.09;23.31
21555;BME280;10938;44.794;-0.676;2022-09-02T14:08:56;100674.66;;;39.76;22.36
21555;BME280;10938;44.794;-0.676;2022-09-02T14:11:25;100673.56;;;39.02;23.42
21555;BME280;10938;44.794;-0.676;2022-09-02T14:13:51;100676.34;;;38.85;24.21
21555;BME280;10938;44.794;-0.676;2022-09-02T14:16:24;100673.63;;;39.69;22.46
21555;BME280;10938;44.794;-0.676;2022-09-02T14:24:12;100672.44;;;40.36;22.67
21555;BME280;10938;44.794;-0.676;2022-09-02T14:26:43;100677.88;;;40.03;23.16
21555;BME280;10938;44.794;-0.676;2022-09-02T14:29:15;100671.16;;;38.99;23.43
21555;BME280;10938;44.794;-0.676;2022-09-02T14:31:41;100662.88;;;38.06;24.37
21555;BME280;10938;44.794;-0.676;2022-09-02T14:36:58;100667.13;;;38.34;24.43
21555;BME280;10938;44.794;-0.676;2022-09-02T14:39:23;100661.91;;;38.67;24.17
21555;BME280;10938;44.794;-0.676;2022-09-02T14:41:50;100669.16;;;39.09;23.78
21555;BME280;10938;44.794;-0.676;2022-09-02T14:44:23;100658.91;;;38.78;23.90
21555;BME280;10938;44.794;-0.676;2022-09-02T14:46:52;100657.22;;;38.51;24.31
21555;BME280;10938;44.794;-0.676;2022-09-02T14:49:26;100659.81;;;37.91;25.00
21555;BME280;10938;44.794;-0.676;2022-09-02T14:52:09;100669.28;;;38.74;23.91
21555;BME280;10938;44.794;-0.676;2022-09-02T14:54:43;100671.44;;;38.37;24.13
21555;BME280;10938;44.794;-0.676;2022-09-02T14:57:25;100671.50;;;38.27;24.21
21555;BME280;10938;44.794;-0.676;2022-09-02T14:59:53;100666.03;;;38.01;24.11
21555;BME280;10938;44.794;-0.676;2022-09-02T15:02:28;100666.94;;;37.39;24.38