sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42365;DHT22;28498;54.400;18.566;2024-03-06T00:00:33;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:03:00;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:05:27;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:07:55;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:10:22;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:12:49;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:15:17;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:17:44;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:20:11;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:22:39;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:25:06;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:27:35;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:30:02;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:32:30;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:34:57;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:37:25;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:39:52;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:42:19;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:44:46;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:47:14;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:49:41;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:52:09;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:54:36;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:57:03;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T00:59:31;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:01:58;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:04:25;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:06:52;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:09:20;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:11:47;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:14:16;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:16:43;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:19:10;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:21:38;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:24:05;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:26:32;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:29:00;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:31:27;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:33:54;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:36:21;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:38:48;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:41:15;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:43:43;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:46:10;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:48:38;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:51:05;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:53:33;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:56:04;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T01:58:32;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:01:01;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:03:29;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:05:58;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:08:27;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:10:55;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:13:22;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:15:49;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:18:16;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:20:44;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:23:12;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:25:41;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:28:09;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:30:36;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:33:05;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:35:34;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:38:04;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:40:32;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:42:59;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:45:27;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:47:54;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:50:22;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:52:50;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:55:19;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T02:57:46;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:00:14;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:02:43;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:05:10;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:07:38;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:10:06;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:12:33;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:15:01;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:17:28;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:19:55;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:22:22;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:24:50;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:27:17;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:29:44;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:32:12;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:34:39;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:37:06;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:39:34;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:42:01;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:44:29;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:46:56;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:49:23;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:51:51;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:54:18;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:56:46;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T03:59:13;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:01:40;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:04:07;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:06:35;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:09:02;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:11:29;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:13:57;4.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:16:24;4.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:18:51;4.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:21:18;4.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:23:46;4.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:26:13;4.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:28:40;4.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:31:08;4.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:33:35;4.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:36:04;4.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:38:34;4.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:41:01;4.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:43:28;4.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:45:55;4.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:48:23;4.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:50:50;4.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:53:17;4.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:55:44;4.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T04:58:12;4.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T05:00:40;4.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T05:03:07;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T05:05:51;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T05:08:36;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T05:11:22;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T05:14:06;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T05:16:51;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T05:19:36;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T05:22:20;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T05:25:05;3.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T05:27:50;3.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T05:30:34;3.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T05:33:19;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T05:36:04;3.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T05:38:49;3.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T05:41:34;3.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T05:44:18;3.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T05:47:02;3.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T05:49:47;3.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T05:52:32;3.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T05:55:17;3.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T05:58:01;3.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:00:37;3.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:03:08;3.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:05:35;3.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:08:04;3.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:10:32;3.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:12:59;3.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:15:26;3.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:17:53;3.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:20:21;3.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:22:48;3.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:25:15;3.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:27:43;3.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:30:11;3.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:32:40;3.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:35:09;3.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:37:39;3.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:40:07;3.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:42:35;3.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:45:03;3.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:47:33;3.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:50:01;3.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:52:33;3.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:55:01;3.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:57:30;3.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T06:59:57;3.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:02:24;3.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:04:52;3.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:07:19;3.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:09:46;3.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:12:14;3.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:14:41;3.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:17:08;3.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:19:36;3.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:22:03;3.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:24:30;3.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:26:57;3.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:29:24;3.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:31:52;3.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:34:20;3.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:36:48;3.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:39:16;3.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:41:43;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:44:10;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:46:38;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:49:05;4.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:51:32;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:54:00;3.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:56:27;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T07:58:55;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:01:23;4.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:03:50;4.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:06:18;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:08:45;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:11:15;4.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:13:43;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:16:10;4.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:18:38;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:21:05;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:23:33;4.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:26:00;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:28:27;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:30:54;4.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:33:21;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:35:50;4.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:38:17;4.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:40:44;4.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:43:15;4.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:45:43;4.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:48:10;4.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:50:39;3.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:53:06;3.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:55:33;4.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T08:58:02;4.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:00:29;4.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:02:59;4.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:05:26;4.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:07:54;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:10:21;4.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:12:48;4.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:15:15;4.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:17:43;4.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:20:12;4.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:22:41;4.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:25:09;4.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:27:37;4.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:30:05;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:32:32;4.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:34:59;4.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:37:27;4.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:39:55;4.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:42:23;4.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:44:51;4.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:47:21;4.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:49:52;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:52:24;4.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:54:55;4.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:57:23;4.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T09:59:50;4.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:02:34;4.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:05:05;4.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:07:33;4.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:10:00;3.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:12:28;4.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:14:56;4.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:17:24;4.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:19:54;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:22:22;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:24:56;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:27:23;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:30:04;4.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:32:32;4.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:35:00;4.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:37:29;4.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:39:58;4.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:42:28;4.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:44:59;4.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:47:28;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:49:59;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:52:31;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:55:00;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:57:29;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T10:59:58;4.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T11:02:31;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T11:04:59;4.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T11:07:26;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T11:09:58;4.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T11:12:37;4.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T11:15:16;4.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T11:17:46;4.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T11:20:18;4.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T11:28:33;4.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T11:33:45;4.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T11:36:23;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T11:41:24;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T11:43:53;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T11:47:04;4.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T11:49:18;4.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T11:51:48;4.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T11:54:16;4.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T11:56:45;4.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T11:59:14;4.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:01:42;4.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:04:09;4.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:06:37;4.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:09:04;4.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:11:31;4.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:13:58;4.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:16:26;4.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:18:57;4.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:21:42;4.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:24:10;4.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:26:37;4.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:31:34;5.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:34:03;5.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:36:31;5.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:39:02;5.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:41:30;5.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:43:57;5.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:46:24;4.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:48:53;5.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:51:20;5.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:53:47;4.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:56:15;4.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T12:58:42;4.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:01:09;4.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:03:37;4.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:06:05;5.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:08:32;5.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:10:59;5.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:13:27;5.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:15:56;5.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:18:23;5.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:20:50;5.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:23:17;5.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:25:45;5.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:28:12;5.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:30:40;5.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:33:07;5.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:35:34;5.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:38:01;5.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:40:30;5.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:42:57;5.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:45:24;5.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:47:51;5.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:50:19;5.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:52:46;5.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:55:13;5.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T13:57:40;5.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:00:09;5.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:02:39;5.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:05:07;5.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:07:34;5.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:10:02;5.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:12:32;5.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:14:59;5.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:17:26;5.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:19:53;5.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:22:20;5.00;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:24:48;4.90;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:27:15;4.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:29:43;4.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:32:11;4.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:34:38;4.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:37:06;4.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:39:33;4.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:42:00;4.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:44:27;4.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:46:54;4.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:49:21;4.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:51:48;4.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:54:15;4.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:56:42;4.80;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T14:59:10;4.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T15:01:37;4.70;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T15:04:04;4.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T15:06:31;4.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T15:08:59;4.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T15:11:26;4.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T15:13:56;4.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T15:16:23;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T15:18:50;4.60;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T15:21:23;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T15:23:50;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T15:26:19;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T15:28:46;4.50;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T15:31:13;4.40;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T15:33:41;4.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T15:36:09;4.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T15:38:36;4.30;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T15:41:03;4.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T15:43:30;4.20;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T15:45:58;4.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T15:48:25;4.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T15:50:53;4.10;99.90
42365;DHT22;28498;54.400;18.566;2024-03-06T15:53:20;4.00;99.90