sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:00:21;5.20;;;4.70;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:02:46;6.13;;;5.03;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:05:11;6.30;;;5.10;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:07:40;8.27;;;5.20;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:10:10;6.30;;;4.97;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:12:35;5.93;;;4.67;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:15:01;7.03;;;4.40;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:17:27;5.30;;;4.50;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:19:55;5.10;;;4.57;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:22:21;6.30;;;4.77;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:24:49;6.47;;;4.83;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:27:15;5.60;;;4.53;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:29:40;5.27;;;4.40;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:32:06;6.40;;;5.00;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:34:31;5.20;;;4.57;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:36:56;5.53;;;4.70;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:39:22;5.00;;;4.50;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:41:47;4.97;;;4.57;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:44:13;6.03;;;5.10;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:46:41;10.53;;;4.80;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:49:06;5.87;;;4.47;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:51:31;5.33;;;4.60;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:53:57;6.03;;;4.63;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:56:22;5.50;;;4.93;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T00:58:48;6.07;;;4.90;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T01:01:14;5.93;;;4.83;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T01:03:40;6.47;;;4.63;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T01:11:07;7.67;;;5.20;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T01:13:37;6.07;;;5.40;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T01:18:29;6.20;;;5.03;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T01:20:54;5.57;;;4.90;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T01:23:20;5.17;;;4.60;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T01:25:46;5.20;;;4.70;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T01:28:12;6.20;;;5.00;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T01:30:40;5.63;;;4.93;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T01:33:13;6.80;;;5.00;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T01:35:41;5.20;;;4.70;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T01:38:07;5.67;;;4.33;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T01:40:32;5.87;;;4.43;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T01:42:59;5.23;;;4.53;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T01:45:24;5.53;;;4.87;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T01:47:50;6.33;;;4.67;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T01:50:16;5.77;;;4.80;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T01:52:44;7.07;;;4.37;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T01:55:09;5.00;;;4.50;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T01:57:34;5.77;;;4.60;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:00:00;6.47;;;4.80;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:02:25;6.30;;;4.57;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:04:50;5.77;;;4.63;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:07:16;8.00;;;4.90;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:09:41;7.80;;;5.00;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:12:06;5.17;;;4.67;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:14:32;5.67;;;5.00;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:16:58;5.47;;;4.97;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:19:25;6.40;;;4.93;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:21:51;5.37;;;4.87;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:24:16;5.57;;;4.93;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:26:42;6.50;;;4.97;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:29:07;6.70;;;4.90;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:31:35;5.87;;;4.87;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:34:00;6.63;;;5.50;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:36:25;6.93;;;5.33;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:38:51;6.37;;;5.20;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:41:19;8.47;;;6.07;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:43:44;6.73;;;5.30;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:46:09;5.87;;;4.90;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:48:35;5.80;;;4.93;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:51:00;6.50;;;5.07;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:53:25;6.37;;;4.90;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:55:50;7.27;;;5.70;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T02:58:17;6.23;;;5.60;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:00:43;7.97;;;5.47;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:03:09;6.03;;;5.33;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:05:43;6.63;;;5.60;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:08:11;5.80;;;5.20;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:10:41;7.00;;;5.50;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:13:08;7.43;;;5.50;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:15:33;7.37;;;5.77;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:17:58;7.23;;;6.13;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:20:24;8.20;;;6.03;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:22:55;7.63;;;6.00;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:25:20;6.97;;;6.27;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:27:47;7.70;;;6.27;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:30:12;8.40;;;6.37;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:32:37;8.70;;;6.63;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:35:03;8.53;;;6.10;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:37:28;8.27;;;6.53;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:39:53;7.03;;;5.87;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:42:19;7.23;;;6.30;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:44:44;6.77;;;6.07;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:47:09;9.27;;;6.40;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:49:35;7.57;;;6.50;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:52:00;7.97;;;6.27;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:54:27;8.90;;;6.60;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:56:53;8.13;;;6.47;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T03:59:19;7.70;;;6.40;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:01:44;7.93;;;6.80;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:04:11;9.57;;;6.93;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:06:36;10.60;;;7.07;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:09:02;10.53;;;6.80;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:11:27;8.80;;;6.93;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:13:52;8.43;;;6.63;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:16:18;8.00;;;6.00;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:18:44;8.80;;;6.60;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:21:09;7.27;;;5.93;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:23:34;9.47;;;6.30;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:26:00;9.00;;;6.40;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:28:27;7.77;;;6.80;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:30:52;7.33;;;6.50;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:33:18;7.17;;;6.20;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:35:43;7.40;;;6.50;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:38:12;8.70;;;5.90;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:40:37;7.27;;;5.63;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:43:08;9.00;;;6.30;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:45:33;9.03;;;6.30;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:47:59;8.77;;;6.70;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:50:24;6.50;;;5.33;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:52:49;8.80;;;6.63;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:55:16;8.17;;;6.30;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T04:57:41;8.40;;;6.67;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:00:07;7.80;;;6.20;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:02:32;8.93;;;5.70;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:04:58;8.37;;;6.40;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:07:24;8.43;;;6.60;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:09:49;9.17;;;6.63;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:12:14;8.43;;;6.30;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:14:43;9.20;;;6.40;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:17:08;10.50;;;6.73;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:19:34;8.47;;;6.30;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:22:00;9.87;;;6.43;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:24:25;7.47;;;6.13;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:26:50;7.83;;;5.97;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:29:16;6.57;;;5.17;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:31:41;6.37;;;5.67;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:34:06;7.17;;;5.73;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:36:31;7.20;;;6.00;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:38:57;7.77;;;5.63;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:41:26;7.47;;;5.80;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:43:51;10.33;;;5.70;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:46:17;8.13;;;5.80;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:48:47;7.03;;;5.40;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:51:12;11.57;;;5.87;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:53:37;7.40;;;5.70;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:56:02;8.87;;;6.23;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T05:58:28;7.60;;;6.23;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:00:53;6.97;;;6.07;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:03:18;8.10;;;6.20;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:05:44;9.27;;;6.00;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:08:09;8.13;;;6.33;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:10:34;8.33;;;6.00;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:12:59;7.53;;;5.73;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:15:25;7.13;;;5.50;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:17:50;9.70;;;6.13;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:20:16;9.53;;;5.77;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:22:42;9.80;;;6.00;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:25:07;8.27;;;6.40;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:27:33;8.60;;;6.20;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:29:59;9.27;;;5.60;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:32:24;8.90;;;5.57;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:34:50;8.67;;;6.77;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:37:15;7.83;;;6.00;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:39:40;8.13;;;6.57;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:42:05;9.30;;;6.27;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:44:31;10.83;;;6.47;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:46:57;10.90;;;6.43;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:49:22;13.17;;;6.63;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:52:08;7.93;;;6.03;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:54:33;11.43;;;6.30;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:56:59;8.50;;;6.30;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T06:59:25;7.80;;;6.40;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:01:50;9.73;;;6.13;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:04:15;8.73;;;6.80;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:06:41;9.13;;;6.40;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:09:06;12.57;;;6.43;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:11:37;12.00;;;6.20;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:14:02;11.43;;;6.50;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:16:27;11.50;;;5.63;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:18:53;8.50;;;6.07;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:21:18;8.23;;;5.33;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:23:43;9.20;;;5.60;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:26:08;7.60;;;5.73;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:28:34;10.70;;;5.67;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:30:59;12.83;;;6.10;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:33:24;7.57;;;5.47;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:35:49;7.80;;;5.30;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:38:16;9.27;;;5.67;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:40:42;8.27;;;6.13;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:43:07;7.40;;;5.77;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:45:32;10.77;;;6.57;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:47:57;7.73;;;6.90;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:50:22;11.63;;;6.50;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:52:48;10.13;;;6.63;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:55:13;9.13;;;6.07;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T07:57:40;8.00;;;5.90;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:00:05;8.97;;;6.03;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:02:35;12.17;;;6.83;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:05:00;10.93;;;6.13;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:07:26;8.30;;;5.77;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:09:51;9.33;;;5.57;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:12:16;9.03;;;5.67;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:14:42;8.17;;;5.67;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:17:07;10.60;;;5.80;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:19:33;10.87;;;6.47;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:21:58;7.97;;;5.93;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:24:23;12.63;;;6.23;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:26:54;10.70;;;5.90;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:29:21;9.17;;;6.23;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:31:46;7.70;;;6.47;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:34:12;10.33;;;6.13;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:36:37;9.00;;;6.03;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:39:02;9.57;;;6.20;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:41:28;9.10;;;6.50;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:43:54;7.70;;;6.20;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:46:20;10.47;;;6.73;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:48:51;8.93;;;6.60;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:51:20;10.73;;;6.77;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:53:57;13.20;;;6.77;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:56:26;8.67;;;6.03;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T08:58:52;9.37;;;6.30;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:01:18;8.43;;;6.57;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:03:44;8.97;;;6.37;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:06:09;9.63;;;6.20;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:08:40;9.97;;;6.37;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:11:05;8.73;;;6.50;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:13:30;8.93;;;6.40;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:15:56;8.63;;;6.50;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:18:21;7.27;;;6.33;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:20:46;9.97;;;6.70;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:23:13;8.93;;;6.17;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:25:41;8.10;;;6.17;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:28:07;7.97;;;6.30;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:30:33;10.90;;;6.27;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:32:58;10.00;;;5.83;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:35:24;8.47;;;5.93;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:37:49;8.70;;;5.47;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:40:18;10.73;;;6.07;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:42:45;8.97;;;6.03;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:45:10;8.40;;;5.70;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:47:37;9.37;;;6.03;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:50:03;9.97;;;6.47;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:52:28;9.67;;;6.13;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:54:55;9.07;;;5.83;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:57:21;5.80;;;5.07;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T09:59:47;8.60;;;5.43;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T10:02:21;7.33;;;5.53;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T10:04:50;6.90;;;5.40;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T10:07:19;8.63;;;5.60;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T10:09:45;10.90;;;5.47;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T10:12:15;9.07;;;5.70;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T10:14:45;8.80;;;5.80;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T10:17:12;9.57;;;5.40;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T10:19:43;7.83;;;5.53;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T10:22:20;8.50;;;5.37;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T10:24:50;10.73;;;5.67;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T10:27:15;6.00;;;5.10;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T10:32:22;10.90;;;5.10;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T10:34:53;10.47;;;5.70;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T10:37:19;6.43;;;5.40;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T10:39:45;6.23;;;5.30;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T10:42:13;8.90;;;5.30;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T10:44:51;9.50;;;4.97;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T10:49:49;6.47;;;5.17;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T10:52:16;8.10;;;5.17;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T10:57:34;8.57;;;5.00;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:00:00;7.43;;;4.70;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:04:58;10.37;;;5.97;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:10:54;9.60;;;5.40;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:12:54;7.77;;;5.83;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:15:19;10.67;;;5.70;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:17:51;6.40;;;4.97;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:20:18;6.53;;;5.63;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:22:44;8.13;;;5.90;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:25:09;6.97;;;5.03;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:27:35;7.67;;;5.47;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:30:00;7.70;;;4.77;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:32:26;6.63;;;4.67;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:34:51;5.13;;;4.27;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:37:17;8.30;;;4.93;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:39:45;7.30;;;4.53;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:42:13;6.30;;;4.23;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:44:39;9.10;;;4.93;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:47:04;10.10;;;4.70;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:49:34;5.73;;;4.60;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:51:59;6.37;;;4.97;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:54:25;7.07;;;5.30;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:56:50;6.73;;;5.20;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T11:59:16;8.47;;;6.00;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:01:42;6.07;;;5.30;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:04:08;4.83;;;4.27;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:06:33;5.93;;;4.67;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:09:04;4.93;;;4.43;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:11:32;5.40;;;4.50;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:13:58;5.20;;;4.70;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:16:29;5.17;;;4.10;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:18:55;4.90;;;4.40;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:21:22;15.93;;;4.93;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:23:48;11.50;;;4.93;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:26:18;5.43;;;3.97;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:28:44;9.17;;;3.70;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:31:10;4.57;;;3.73;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:33:37;6.17;;;3.50;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:36:06;3.67;;;3.10;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:38:32;3.17;;;2.87;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:40:57;4.07;;;2.90;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:43:23;7.07;;;3.10;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:45:48;3.83;;;3.00;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:48:13;4.47;;;3.00;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:50:38;3.50;;;3.20;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:53:04;3.90;;;3.03;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:55:29;6.27;;;3.13;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T12:57:55;3.80;;;2.90;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:00:20;5.13;;;2.80;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:02:46;5.67;;;2.87;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:05:11;3.43;;;2.63;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:07:37;6.53;;;2.50;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:10:02;3.20;;;2.73;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:12:28;2.90;;;2.60;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:14:53;2.60;;;2.40;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:17:18;3.17;;;2.47;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:19:44;3.50;;;2.30;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:22:09;2.63;;;2.40;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:24:34;4.47;;;2.60;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:27:00;2.73;;;2.20;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:29:25;4.57;;;2.30;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:31:51;4.03;;;2.27;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:34:16;2.80;;;1.97;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:36:42;3.27;;;2.10;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:39:07;4.50;;;2.20;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:41:33;2.93;;;2.40;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:44:00;2.70;;;2.17;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:46:26;3.57;;;2.27;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:48:51;2.63;;;2.20;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:51:17;5.27;;;2.13;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:53:45;4.67;;;2.00;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:56:11;3.47;;;2.40;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T13:58:37;5.60;;;2.33;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T14:01:02;3.17;;;2.13;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T14:03:28;4.20;;;2.30;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T14:05:53;4.33;;;2.00;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T14:08:18;4.77;;;2.30;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T14:10:43;5.90;;;2.77;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T14:13:09;2.37;;;2.10;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T14:15:34;2.57;;;2.23;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T14:17:59;2.83;;;2.07;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T14:20:25;3.23;;;2.10;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T14:22:50;2.73;;;2.20;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T14:25:15;2.43;;;2.20;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T14:27:41;4.03;;;2.20;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T14:30:06;2.83;;;2.33;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T14:32:32;2.53;;;2.00;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T14:34:58;4.27;;;2.13;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T14:37:23;3.13;;;2.53;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T14:39:48;3.43;;;2.07;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T14:42:14;2.60;;;2.00;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T14:44:39;5.50;;;2.50;;
22480;SDS011;11407;56.964;-2.212;2023-06-14T14:47:05;3.73;;;2.40;;