sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60723;DHT22;46574;52.818;6.516;2022-10-16T00:01:23;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T00:03:49;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T00:06:17;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T00:08:43;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T00:11:19;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T00:13:46;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T00:16:13;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T00:18:39;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T00:21:10;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T00:23:37;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T00:26:05;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T00:28:32;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T00:30:58;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T00:33:23;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T00:35:49;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T00:38:16;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T00:40:42;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T00:46:17;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T00:48:54;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T00:51:25;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T00:53:51;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T00:56:17;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T00:58:43;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T01:01:09;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T01:03:36;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T01:11:27;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T01:13:58;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T01:16:40;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T01:19:17;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T01:21:46;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T01:27:11;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T01:40:19;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T01:42:54;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T01:45:21;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T01:47:48;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T01:50:16;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T01:52:46;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T01:55:16;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T01:57:46;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:00:13;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:02:42;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:05:41;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:08:08;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:10:35;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:13:17;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:15:43;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:18:09;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:20:53;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:23:27;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:25:54;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:28:28;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:31:01;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:33:29;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:35:57;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:38:23;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:40:50;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:43:16;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:45:42;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:48:08;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:50:33;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:52:59;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:55:25;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T02:57:51;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:00:17;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:02:43;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:05:10;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:07:35;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:10:02;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:12:28;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:14:54;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:17:20;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:19:46;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:22:11;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:24:37;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:27:03;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:29:29;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:31:55;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:34:21;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:36:47;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:39:13;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:41:38;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:44:04;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:46:30;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:48:55;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:51:21;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:53:47;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:56:12;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T03:58:38;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:01:04;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:03:29;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:05:55;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:08:21;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:10:46;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:13:12;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:15:38;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:18:04;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:20:30;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:22:56;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:25:21;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:27:47;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:30:13;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:32:39;13.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:35:05;13.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:37:31;13.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:39:56;13.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:42:22;13.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:44:47;13.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:47:13;13.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:49:39;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:52:05;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:54:31;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:56:56;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T04:59:23;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:01:49;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:04:15;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:06:41;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:09:07;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:11:33;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:13:59;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:16:25;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:18:52;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:21:17;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:23:43;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:26:09;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:28:34;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:31:05;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:33:31;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:35:56;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:38:22;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:40:51;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:43:18;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:45:44;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:48:09;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:50:35;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:53:00;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:55:26;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T05:57:54;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:00:20;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:02:45;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:05:11;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:07:37;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:10:04;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:12:29;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:14:55;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:17:21;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:19:46;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:22:12;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:24:38;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:27:04;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:29:30;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:31:55;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:34:21;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:36:47;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:39:12;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:41:38;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:44:07;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:46:33;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:48:59;13.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:51:25;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:53:53;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:56:26;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T06:58:53;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:01:21;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:03:47;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:06:18;13.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:08:46;13.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:11:14;13.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:13:41;13.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:16:28;13.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:18:55;13.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:21:26;13.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:23:56;13.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:26:23;13.80;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:28:49;13.80;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:31:17;13.80;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:33:43;13.80;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:36:10;13.90;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:38:36;13.90;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:41:06;13.90;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:43:33;13.90;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:45:59;14.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:48:31;13.90;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:50:58;14.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:53:24;14.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:55:50;14.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T07:58:15;14.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T08:00:41;14.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T08:03:08;14.10;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T08:05:34;14.10;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T08:08:00;14.10;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T08:10:28;14.10;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T08:12:54;14.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T08:15:20;14.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T08:18:03;14.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T08:20:29;14.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T08:22:55;14.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T08:25:22;14.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T08:27:49;14.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T08:30:16;14.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T08:32:41;14.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T08:35:09;14.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T08:37:35;14.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T08:40:00;14.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T08:48:22;14.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T08:50:51;14.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T08:53:31;14.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T08:55:59;14.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T08:58:29;14.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T09:01:01;14.80;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T09:12:21;14.90;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T09:14:59;15.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T09:20:09;15.10;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T09:22:38;15.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T09:25:19;15.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T09:27:48;15.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T09:30:18;15.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T09:32:48;15.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T09:35:20;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T09:37:49;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T09:40:38;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T09:43:22;15.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T09:46:05;15.80;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T09:48:37;16.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T09:51:04;16.10;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T09:53:42;16.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T09:56:11;16.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T09:58:42;16.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T10:01:14;16.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T10:03:42;16.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T10:06:19;16.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T10:09:00;16.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T10:11:44;16.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T10:14:32;16.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T10:17:13;16.80;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T10:22:46;16.90;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T10:30:29;16.90;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T10:33:16;16.80;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T10:47:14;16.90;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T10:59:37;17.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T11:01:50;17.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T11:04:42;17.10;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T11:07:16;17.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T11:09:51;17.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T11:12:21;17.10;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T11:15:19;17.10;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T11:17:55;17.10;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T11:22:54;17.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T11:28:14;16.80;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T11:38:35;16.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T11:41:11;16.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T11:43:43;16.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T11:46:20;16.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T11:49:03;16.80;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T11:51:39;16.90;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T11:54:21;17.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T11:56:50;17.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T11:59:57;17.10;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T12:02:50;17.10;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T12:05:30;17.10;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T12:08:12;17.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T12:10:41;17.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T12:13:29;17.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T12:18:44;17.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T12:21:11;17.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T12:24:02;17.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T12:26:32;17.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T12:29:22;16.90;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T12:31:49;16.90;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T12:34:29;17.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T12:36:55;17.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T12:39:25;17.10;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T12:44:44;17.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T12:49:51;17.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T12:54:58;17.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T13:00:28;17.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T13:03:23;17.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T13:06:08;17.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T13:12:06;17.90;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T13:20:31;17.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T13:28:35;17.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T13:31:03;17.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T13:33:40;17.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T13:36:22;17.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T13:38:48;17.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T13:41:24;17.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T13:43:52;17.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T13:46:21;17.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T13:48:57;17.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T13:51:23;17.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T13:53:49;17.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T13:56:20;17.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T13:58:57;17.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:01:26;16.90;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:03:59;16.90;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:06:25;16.90;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:09:21;16.80;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:11:53;16.80;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:14:20;16.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:16:46;16.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:19:27;16.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:21:54;16.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:26:48;16.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:29:18;16.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:31:55;16.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:34:33;16.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:37:24;16.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:39:50;16.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:42:18;16.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:44:46;16.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:47:17;16.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:49:47;16.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:52:14;16.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:54:40;16.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:57:19;16.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T14:59:46;16.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T15:02:35;16.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T15:05:20;16.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T15:07:48;16.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T15:10:16;16.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T15:12:42;16.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T15:17:57;16.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T15:20:36;16.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T15:23:12;16.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T15:25:46;16.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T15:28:13;16.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T15:30:39;16.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T15:33:14;16.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T15:35:40;16.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T15:38:06;16.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T15:40:31;16.10;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T15:42:57;16.10;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T15:45:23;16.10;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T15:47:48;16.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T15:50:15;15.90;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T15:52:41;15.90;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T15:55:08;15.80;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T15:57:35;15.80;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:00:07;15.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:02:33;15.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:04:59;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:07:25;15.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:09:53;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:12:18;15.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:14:44;15.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:17:11;15.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:19:37;15.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:22:03;15.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:24:28;15.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:26:54;15.10;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:29:20;15.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:31:46;15.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:34:13;14.90;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:36:38;14.90;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:39:06;14.80;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:41:33;14.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:44:07;14.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:46:34;14.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:49:00;14.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:51:26;14.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:53:53;14.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:56:21;14.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T16:58:48;14.40;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T17:01:14;14.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T17:03:42;14.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T17:06:12;14.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T17:08:39;14.20;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T17:11:06;14.10;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T17:13:33;14.10;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T17:16:04;14.00;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T17:18:31;13.90;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T17:21:02;13.80;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T17:23:29;13.80;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T17:25:55;13.70;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T17:28:20;13.60;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T17:30:46;13.50;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T17:33:14;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T17:35:42;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T17:38:08;13.30;99.90
60723;DHT22;46574;52.818;6.516;2022-10-16T17:40:34;13.30;99.90