sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48375;SDS011;34178;50.904;11.560;2023-02-21T00:00:46;7.70;;;3.03;;
48375;SDS011;34178;50.904;11.560;2023-02-21T00:06:08;4.90;;;2.83;;
48375;SDS011;34178;50.904;11.560;2023-02-21T00:08:52;5.82;;;2.95;;
48375;SDS011;34178;50.904;11.560;2023-02-21T00:11:40;7.63;;;3.10;;
48375;SDS011;34178;50.904;11.560;2023-02-21T00:14:25;6.80;;;3.20;;
48375;SDS011;34178;50.904;11.560;2023-02-21T00:17:09;7.25;;;3.15;;
48375;SDS011;34178;50.904;11.560;2023-02-21T00:19:53;7.97;;;3.53;;
48375;SDS011;34178;50.904;11.560;2023-02-21T00:32:59;8.45;;;4.00;;
48375;SDS011;34178;50.904;11.560;2023-02-21T00:35:43;8.63;;;3.97;;
48375;SDS011;34178;50.904;11.560;2023-02-21T00:38:27;8.70;;;4.13;;
48375;SDS011;34178;50.904;11.560;2023-02-21T00:41:11;9.23;;;4.60;;
48375;SDS011;34178;50.904;11.560;2023-02-21T01:01:58;10.80;;;4.97;;
48375;SDS011;34178;50.904;11.560;2023-02-21T01:04:42;8.93;;;4.70;;
48375;SDS011;34178;50.904;11.560;2023-02-21T01:07:26;9.75;;;4.78;;
48375;SDS011;34178;50.904;11.560;2023-02-21T01:10:11;10.18;;;4.97;;
48375;SDS011;34178;50.904;11.560;2023-02-21T01:44:00;8.95;;;4.47;;
48375;SDS011;34178;50.904;11.560;2023-02-21T01:46:47;11.70;;;4.93;;
48375;SDS011;34178;50.904;11.560;2023-02-21T01:49:32;9.60;;;5.00;;
48375;SDS011;34178;50.904;11.560;2023-02-21T01:52:18;10.65;;;4.80;;
48375;SDS011;34178;50.904;11.560;2023-02-21T01:55:02;8.18;;;4.30;;
48375;SDS011;34178;50.904;11.560;2023-02-21T01:57:48;11.48;;;4.60;;
48375;SDS011;34178;50.904;11.560;2023-02-21T02:00:34;12.50;;;4.90;;
48375;SDS011;34178;50.904;11.560;2023-02-21T03:10:57;12.15;;;6.00;;
48375;SDS011;34178;50.904;11.560;2023-02-21T03:24:04;12.05;;;5.53;;
48375;SDS011;34178;50.904;11.560;2023-02-21T03:26:32;11.90;;;5.88;;
48375;SDS011;34178;50.904;11.560;2023-02-21T03:29:01;12.50;;;5.40;;
48375;SDS011;34178;50.904;11.560;2023-02-21T03:36:39;10.25;;;5.50;;
48375;SDS011;34178;50.904;11.560;2023-02-21T03:39:05;11.43;;;5.70;;
48375;SDS011;34178;50.904;11.560;2023-02-21T03:41:31;13.45;;;5.60;;
48375;SDS011;34178;50.904;11.560;2023-02-21T03:43:57;10.27;;;5.32;;
48375;SDS011;34178;50.904;11.560;2023-02-21T03:46:22;11.45;;;5.05;;
48375;SDS011;34178;50.904;11.560;2023-02-21T03:48:48;11.55;;;5.53;;
48375;SDS011;34178;50.904;11.560;2023-02-21T03:51:14;10.57;;;5.65;;
48375;SDS011;34178;50.904;11.560;2023-02-21T04:19:33;10.25;;;5.25;;
48375;SDS011;34178;50.904;11.560;2023-02-21T04:21:59;11.15;;;5.35;;
48375;SDS011;34178;50.904;11.560;2023-02-21T04:24:25;10.90;;;5.75;;
48375;SDS011;34178;50.904;11.560;2023-02-21T04:26:50;11.05;;;4.80;;
48375;SDS011;34178;50.904;11.560;2023-02-21T04:29:16;10.15;;;5.57;;
48375;SDS011;34178;50.904;11.560;2023-02-21T04:31:48;10.98;;;5.05;;
48375;SDS011;34178;50.904;11.560;2023-02-21T04:34:23;9.77;;;5.40;;
48375;SDS011;34178;50.904;11.560;2023-02-21T04:36:48;13.77;;;6.50;;
48375;SDS011;34178;50.904;11.560;2023-02-21T04:39:14;10.00;;;5.28;;
48375;SDS011;34178;50.904;11.560;2023-02-21T04:54:37;11.15;;;6.05;;
48375;SDS011;34178;50.904;11.560;2023-02-21T04:57:02;12.27;;;4.97;;
48375;SDS011;34178;50.904;11.560;2023-02-21T04:59:28;9.75;;;5.03;;
48375;SDS011;34178;50.904;11.560;2023-02-21T05:01:54;9.82;;;5.13;;
48375;SDS011;34178;50.904;11.560;2023-02-21T05:04:19;13.18;;;5.22;;
48375;SDS011;34178;50.904;11.560;2023-02-21T05:06:45;10.45;;;5.53;;
48375;SDS011;34178;50.904;11.560;2023-02-21T05:09:11;9.95;;;5.68;;
48375;SDS011;34178;50.904;11.560;2023-02-21T05:11:36;10.18;;;5.82;;
48375;SDS011;34178;50.904;11.560;2023-02-21T05:14:02;13.70;;;6.65;;
48375;SDS011;34178;50.904;11.560;2023-02-21T05:16:28;11.32;;;6.13;;
48375;SDS011;34178;50.904;11.560;2023-02-21T05:18:54;13.32;;;7.65;;
48375;SDS011;34178;50.904;11.560;2023-02-21T05:21:20;12.95;;;7.68;;
48375;SDS011;34178;50.904;11.560;2023-02-21T05:23:46;13.88;;;6.97;;
48375;SDS011;34178;50.904;11.560;2023-02-21T05:26:21;13.88;;;6.78;;
48375;SDS011;34178;50.904;11.560;2023-02-21T05:28:49;11.77;;;6.65;;
48375;SDS011;34178;50.904;11.560;2023-02-21T05:31:15;11.27;;;5.88;;
48375;SDS011;34178;50.904;11.560;2023-02-21T05:36:25;12.15;;;6.85;;
48375;SDS011;34178;50.904;11.560;2023-02-21T05:39:09;12.50;;;6.95;;
48375;SDS011;34178;50.904;11.560;2023-02-21T05:44:10;11.13;;;6.13;;
48375;SDS011;34178;50.904;11.560;2023-02-21T05:46:35;12.30;;;7.07;;
48375;SDS011;34178;50.904;11.560;2023-02-21T05:49:02;13.23;;;7.38;;
48375;SDS011;34178;50.904;11.560;2023-02-21T05:54:04;15.38;;;7.95;;
48375;SDS011;34178;50.904;11.560;2023-02-21T05:56:36;12.65;;;7.07;;
48375;SDS011;34178;50.904;11.560;2023-02-21T05:59:03;14.52;;;7.28;;
48375;SDS011;34178;50.904;11.560;2023-02-21T06:04:05;12.80;;;6.47;;
48375;SDS011;34178;50.904;11.560;2023-02-21T06:06:32;11.60;;;6.70;;
48375;SDS011;34178;50.904;11.560;2023-02-21T06:08:59;14.18;;;6.70;;
48375;SDS011;34178;50.904;11.560;2023-02-21T06:11:25;12.48;;;7.00;;
48375;SDS011;34178;50.904;11.560;2023-02-21T06:13:53;11.68;;;6.53;;
48375;SDS011;34178;50.904;11.560;2023-02-21T06:16:20;11.75;;;6.00;;
48375;SDS011;34178;50.904;11.560;2023-02-21T06:18:50;11.02;;;6.13;;
48375;SDS011;34178;50.904;11.560;2023-02-21T06:21:16;13.45;;;6.40;;
48375;SDS011;34178;50.904;11.560;2023-02-21T06:23:42;12.63;;;6.88;;
48375;SDS011;34178;50.904;11.560;2023-02-21T06:26:08;13.60;;;6.70;;
48375;SDS011;34178;50.904;11.560;2023-02-21T06:28:34;14.30;;;6.60;;
48375;SDS011;34178;50.904;11.560;2023-02-21T06:31:00;12.02;;;5.88;;
48375;SDS011;34178;50.904;11.560;2023-02-21T06:33:25;12.05;;;6.15;;
48375;SDS011;34178;50.904;11.560;2023-02-21T06:35:51;10.70;;;5.95;;
48375;SDS011;34178;50.904;11.560;2023-02-21T06:38:17;14.25;;;7.18;;
48375;SDS011;34178;50.904;11.560;2023-02-21T06:40:43;15.32;;;7.60;;
48375;SDS011;34178;50.904;11.560;2023-02-21T06:45:56;11.88;;;6.70;;
48375;SDS011;34178;50.904;11.560;2023-02-21T06:48:21;15.48;;;6.63;;
48375;SDS011;34178;50.904;11.560;2023-02-21T06:50:47;11.43;;;6.45;;
48375;SDS011;34178;50.904;11.560;2023-02-21T06:53:13;11.55;;;6.38;;
48375;SDS011;34178;50.904;11.560;2023-02-21T06:55:39;13.10;;;6.57;;
48375;SDS011;34178;50.904;11.560;2023-02-21T06:58:05;14.52;;;7.10;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:00:30;13.95;;;7.50;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:02:56;12.65;;;7.00;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:05:22;15.10;;;7.50;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:07:48;11.82;;;6.65;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:10:13;12.55;;;6.22;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:12:39;12.07;;;6.93;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:15:10;12.35;;;6.90;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:17:36;15.35;;;7.70;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:20:02;12.50;;;7.30;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:22:28;14.15;;;7.28;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:24:54;14.10;;;7.20;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:27:20;13.38;;;7.43;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:29:46;14.02;;;7.28;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:32:13;16.75;;;8.57;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:34:40;13.77;;;7.65;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:37:06;13.13;;;7.28;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:39:31;14.77;;;8.05;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:41:57;15.07;;;7.93;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:44:23;13.95;;;8.23;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:46:48;13.30;;;7.57;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:49:14;16.63;;;8.45;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:51:40;14.57;;;7.40;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:54:06;13.77;;;7.07;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:56:31;14.43;;;8.73;;
48375;SDS011;34178;50.904;11.560;2023-02-21T07:58:57;16.00;;;8.88;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:01:23;15.65;;;8.60;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:03:50;14.90;;;8.65;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:06:15;15.73;;;9.05;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:08:43;16.75;;;9.30;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:11:09;17.95;;;10.10;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:13:35;16.90;;;9.75;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:16:01;17.77;;;9.48;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:18:27;18.02;;;9.02;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:20:53;16.77;;;8.95;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:23:20;15.68;;;9.68;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:25:46;18.35;;;10.18;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:28:13;17.60;;;9.52;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:30:39;17.45;;;9.45;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:33:05;16.67;;;9.30;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:35:30;17.20;;;9.35;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:37:56;17.63;;;9.25;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:40:26;17.25;;;8.82;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:42:54;18.10;;;9.63;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:45:21;13.85;;;8.02;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:47:48;15.65;;;8.57;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:50:15;14.82;;;8.57;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:52:41;15.55;;;8.65;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:55:07;15.45;;;7.78;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:57:33;14.00;;;7.40;;
48375;SDS011;34178;50.904;11.560;2023-02-21T08:59:59;15.25;;;7.25;;
48375;SDS011;34178;50.904;11.560;2023-02-21T09:05:01;13.95;;;8.40;;
48375;SDS011;34178;50.904;11.560;2023-02-21T09:07:27;13.18;;;7.20;;
48375;SDS011;34178;50.904;11.560;2023-02-21T09:09:55;12.10;;;6.75;;
48375;SDS011;34178;50.904;11.560;2023-02-21T09:14:50;11.18;;;6.07;;
48375;SDS011;34178;50.904;11.560;2023-02-21T09:17:15;12.82;;;6.70;;
48375;SDS011;34178;50.904;11.560;2023-02-21T09:19:41;10.50;;;6.93;;
48375;SDS011;34178;50.904;11.560;2023-02-21T09:24:41;10.52;;;5.70;;
48375;SDS011;34178;50.904;11.560;2023-02-21T09:27:07;11.75;;;6.35;;
48375;SDS011;34178;50.904;11.560;2023-02-21T09:29:33;11.18;;;5.80;;
48375;SDS011;34178;50.904;11.560;2023-02-21T09:34:29;9.15;;;5.53;;
48375;SDS011;34178;50.904;11.560;2023-02-21T09:36:55;12.07;;;6.22;;
48375;SDS011;34178;50.904;11.560;2023-02-21T09:39:21;9.50;;;5.50;;
48375;SDS011;34178;50.904;11.560;2023-02-21T09:41:47;11.75;;;5.68;;
48375;SDS011;34178;50.904;11.560;2023-02-21T09:44:17;11.52;;;6.03;;
48375;SDS011;34178;50.904;11.560;2023-02-21T09:46:54;10.65;;;5.30;;
48375;SDS011;34178;50.904;11.560;2023-02-21T09:51:50;10.90;;;6.63;;
48375;SDS011;34178;50.904;11.560;2023-02-21T09:54:23;10.80;;;6.18;;
48375;SDS011;34178;50.904;11.560;2023-02-21T09:57:00;12.20;;;6.72;;
48375;SDS011;34178;50.904;11.560;2023-02-21T10:16:13;11.63;;;6.30;;
48375;SDS011;34178;50.904;11.560;2023-02-21T10:20:51;11.30;;;6.25;;
48375;SDS011;34178;50.904;11.560;2023-02-21T10:23:43;11.50;;;6.53;;
48375;SDS011;34178;50.904;11.560;2023-02-21T10:26:11;10.65;;;6.10;;
48375;SDS011;34178;50.904;11.560;2023-02-21T10:28:40;12.68;;;6.68;;
48375;SDS011;34178;50.904;11.560;2023-02-21T10:31:39;11.25;;;5.97;;
48375;SDS011;34178;50.904;11.560;2023-02-21T10:34:08;11.40;;;6.82;;
48375;SDS011;34178;50.904;11.560;2023-02-21T10:36:44;10.65;;;6.50;;
48375;SDS011;34178;50.904;11.560;2023-02-21T10:39:18;12.45;;;6.78;;
48375;SDS011;34178;50.904;11.560;2023-02-21T10:41:49;12.02;;;6.18;;
48375;SDS011;34178;50.904;11.560;2023-02-21T10:44:18;10.65;;;6.35;;
48375;SDS011;34178;50.904;11.560;2023-02-21T10:50:00;10.90;;;5.97;;
48375;SDS011;34178;50.904;11.560;2023-02-21T10:52:29;14.73;;;5.65;;
48375;SDS011;34178;50.904;11.560;2023-02-21T10:55:05;12.40;;;6.68;;
48375;SDS011;34178;50.904;11.560;2023-02-21T10:57:42;13.45;;;5.32;;
48375;SDS011;34178;50.904;11.560;2023-02-21T11:00:35;10.98;;;5.55;;
48375;SDS011;34178;50.904;11.560;2023-02-21T11:05:52;10.73;;;5.80;;
48375;SDS011;34178;50.904;11.560;2023-02-21T11:11:08;9.20;;;5.18;;
48375;SDS011;34178;50.904;11.560;2023-02-21T11:13:34;9.55;;;5.35;;
48375;SDS011;34178;50.904;11.560;2023-02-21T11:16:19;10.00;;;5.18;;
48375;SDS011;34178;50.904;11.560;2023-02-21T11:18:46;9.90;;;5.35;;
48375;SDS011;34178;50.904;11.560;2023-02-21T11:24:04;10.48;;;4.85;;
48375;SDS011;34178;50.904;11.560;2023-02-21T11:26:35;8.30;;;4.55;;
48375;SDS011;34178;50.904;11.560;2023-02-21T11:29:09;9.38;;;4.72;;
48375;SDS011;34178;50.904;11.560;2023-02-21T11:31:38;8.38;;;4.57;;
48375;SDS011;34178;50.904;11.560;2023-02-21T11:34:05;10.07;;;5.03;;
48375;SDS011;34178;50.904;11.560;2023-02-21T11:36:34;9.35;;;4.70;;
48375;SDS011;34178;50.904;11.560;2023-02-21T11:39:06;9.20;;;4.95;;
48375;SDS011;34178;50.904;11.560;2023-02-21T11:41:45;8.18;;;4.22;;
48375;SDS011;34178;50.904;11.560;2023-02-21T11:50:59;7.80;;;3.80;;
48375;SDS011;34178;50.904;11.560;2023-02-21T11:55:54;9.73;;;5.10;;
48375;SDS011;34178;50.904;11.560;2023-02-21T12:01:17;10.15;;;5.38;;
48375;SDS011;34178;50.904;11.560;2023-02-21T12:15:48;9.18;;;4.72;;
48375;SDS011;34178;50.904;11.560;2023-02-21T12:18:43;9.35;;;4.60;;
48375;SDS011;34178;50.904;11.560;2023-02-21T12:26:48;7.13;;;4.03;;
48375;SDS011;34178;50.904;11.560;2023-02-21T12:37:51;8.80;;;4.30;;
48375;SDS011;34178;50.904;11.560;2023-02-21T12:40:28;9.27;;;4.22;;
48375;SDS011;34178;50.904;11.560;2023-02-21T12:45:55;9.82;;;4.80;;
48375;SDS011;34178;50.904;11.560;2023-02-21T12:51:27;9.20;;;4.45;;
48375;SDS011;34178;50.904;11.560;2023-02-21T12:53:54;10.23;;;4.18;;
48375;SDS011;34178;50.904;11.560;2023-02-21T12:58:58;9.10;;;4.15;;
48375;SDS011;34178;50.904;11.560;2023-02-21T13:06:51;8.63;;;4.75;;
48375;SDS011;34178;50.904;11.560;2023-02-21T13:14:32;8.55;;;4.25;;
48375;SDS011;34178;50.904;11.560;2023-02-21T13:17:01;9.85;;;4.88;;
48375;SDS011;34178;50.904;11.560;2023-02-21T13:19:31;9.75;;;4.68;;
48375;SDS011;34178;50.904;11.560;2023-02-21T13:25:43;10.77;;;4.57;;
48375;SDS011;34178;50.904;11.560;2023-02-21T13:28:22;8.30;;;4.60;;
48375;SDS011;34178;50.904;11.560;2023-02-21T13:30:53;8.83;;;4.80;;
48375;SDS011;34178;50.904;11.560;2023-02-21T13:35:51;11.50;;;5.68;;
48375;SDS011;34178;50.904;11.560;2023-02-21T13:38:20;8.82;;;4.90;;
48375;SDS011;34178;50.904;11.560;2023-02-21T13:43:27;9.80;;;4.88;;
48375;SDS011;34178;50.904;11.560;2023-02-21T13:55:19;10.52;;;4.68;;
48375;SDS011;34178;50.904;11.560;2023-02-21T14:08:02;10.32;;;4.65;;
48375;SDS011;34178;50.904;11.560;2023-02-21T14:34:17;11.23;;;4.80;;
48375;SDS011;34178;50.904;11.560;2023-02-21T14:36:47;9.40;;;4.28;;
48375;SDS011;34178;50.904;11.560;2023-02-21T14:39:15;8.98;;;5.03;;
48375;SDS011;34178;50.904;11.560;2023-02-21T15:19:17;6.22;;;2.08;;
48375;SDS011;34178;50.904;11.560;2023-02-21T15:24:19;5.15;;;1.85;;
48375;SDS011;34178;50.904;11.560;2023-02-21T15:26:44;4.38;;;2.22;;
48375;SDS011;34178;50.904;11.560;2023-02-21T16:00:47;3.67;;;1.40;;
48375;SDS011;34178;50.904;11.560;2023-02-21T16:06:11;4.78;;;2.08;;
48375;SDS011;34178;50.904;11.560;2023-02-21T16:09:05;4.65;;;2.08;;
48375;SDS011;34178;50.904;11.560;2023-02-21T16:17:06;4.72;;;2.15;;
48375;SDS011;34178;50.904;11.560;2023-02-21T16:19:43;5.13;;;2.10;;
48375;SDS011;34178;50.904;11.560;2023-02-21T16:24:46;8.30;;;3.78;;
48375;SDS011;34178;50.904;11.560;2023-02-21T16:27:13;5.40;;;2.42;;
48375;SDS011;34178;50.904;11.560;2023-02-21T16:29:40;7.43;;;3.63;;
48375;SDS011;34178;50.904;11.560;2023-02-21T16:34:41;7.38;;;3.28;;
48375;SDS011;34178;50.904;11.560;2023-02-21T16:37:08;7.43;;;3.95;;
48375;SDS011;34178;50.904;11.560;2023-02-21T16:39:36;5.25;;;2.58;;
48375;SDS011;34178;50.904;11.560;2023-02-21T16:42:02;6.43;;;2.53;;
48375;SDS011;34178;50.904;11.560;2023-02-21T16:44:28;10.45;;;3.70;;
48375;SDS011;34178;50.904;11.560;2023-02-21T16:46:54;8.85;;;4.05;;
48375;SDS011;34178;50.904;11.560;2023-02-21T16:49:19;7.10;;;2.75;;
48375;SDS011;34178;50.904;11.560;2023-02-21T16:51:45;4.35;;;1.90;;
48375;SDS011;34178;50.904;11.560;2023-02-21T16:54:12;7.93;;;2.80;;
48375;SDS011;34178;50.904;11.560;2023-02-21T16:56:38;6.90;;;2.90;;
48375;SDS011;34178;50.904;11.560;2023-02-21T16:59:15;4.40;;;2.03;;
48375;SDS011;34178;50.904;11.560;2023-02-21T17:43:08;7.18;;;3.70;;
48375;SDS011;34178;50.904;11.560;2023-02-21T17:45:34;6.20;;;3.45;;
48375;SDS011;34178;50.904;11.560;2023-02-21T17:48:00;6.60;;;3.42;;
48375;SDS011;34178;50.904;11.560;2023-02-21T17:50:28;6.45;;;4.00;;
48375;SDS011;34178;50.904;11.560;2023-02-21T18:21:23;17.35;;;8.52;;
48375;SDS011;34178;50.904;11.560;2023-02-21T18:23:49;8.48;;;3.47;;
48375;SDS011;34178;50.904;11.560;2023-02-21T18:26:14;8.70;;;4.10;;
48375;SDS011;34178;50.904;11.560;2023-02-21T18:28:40;10.23;;;5.93;;
48375;SDS011;34178;50.904;11.560;2023-02-21T18:31:06;11.88;;;6.47;;
48375;SDS011;34178;50.904;11.560;2023-02-21T18:36:48;9.65;;;5.43;;
48375;SDS011;34178;50.904;11.560;2023-02-21T18:39:19;8.40;;;4.68;;
48375;SDS011;34178;50.904;11.560;2023-02-21T18:41:46;9.48;;;5.55;;
48375;SDS011;34178;50.904;11.560;2023-02-21T18:44:12;16.52;;;7.70;;
48375;SDS011;34178;50.904;11.560;2023-02-21T18:46:38;16.05;;;6.95;;
48375;SDS011;34178;50.904;11.560;2023-02-21T18:49:08;8.55;;;4.38;;
48375;SDS011;34178;50.904;11.560;2023-02-21T18:51:34;17.83;;;8.48;;
48375;SDS011;34178;50.904;11.560;2023-02-21T18:54:01;12.23;;;6.35;;
48375;SDS011;34178;50.904;11.560;2023-02-21T18:56:27;12.32;;;5.78;;
48375;SDS011;34178;50.904;11.560;2023-02-21T18:58:53;10.25;;;6.03;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:01:20;10.57;;;6.03;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:03:49;15.05;;;9.40;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:06:16;13.93;;;8.73;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:08:43;13.35;;;7.82;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:11:11;12.23;;;7.93;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:13:38;14.90;;;8.32;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:16:05;17.75;;;7.57;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:18:31;17.08;;;10.82;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:20:56;14.07;;;8.73;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:23:22;14.45;;;7.65;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:25:51;14.63;;;7.68;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:28:17;14.63;;;7.57;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:30:42;16.85;;;9.48;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:33:08;15.93;;;9.13;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:35:34;18.48;;;11.20;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:38:05;12.60;;;7.93;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:40:31;15.20;;;9.80;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:42:58;23.60;;;17.40;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:45:24;18.02;;;11.60;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:47:49;17.52;;;11.93;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:50:15;19.15;;;12.82;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:52:41;20.63;;;13.13;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:55:07;20.98;;;13.13;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:57:34;21.80;;;14.18;;
48375;SDS011;34178;50.904;11.560;2023-02-21T19:59:59;19.88;;;14.00;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:02:25;15.93;;;11.88;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:04:51;15.25;;;10.38;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:07:16;15.00;;;9.40;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:09:42;16.25;;;11.48;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:12:10;16.23;;;11.18;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:14:35;16.27;;;11.48;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:17:01;15.35;;;11.45;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:19:27;13.07;;;9.45;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:21:54;12.40;;;8.75;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:24:21;9.93;;;6.40;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:26:48;8.40;;;5.38;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:29:15;12.65;;;8.75;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:31:41;11.10;;;7.07;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:34:07;11.10;;;7.05;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:36:34;10.35;;;6.57;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:39:02;19.80;;;11.45;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:44:08;12.38;;;7.68;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:46:34;29.35;;;17.10;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:49:02;14.25;;;7.15;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:51:31;12.35;;;7.20;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:53:59;14.73;;;7.50;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:56:36;13.90;;;7.60;;
48375;SDS011;34178;50.904;11.560;2023-02-21T20:59:03;12.02;;;6.15;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:01:31;9.73;;;5.90;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:03:59;11.18;;;5.60;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:06:26;9.77;;;5.22;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:08:52;8.07;;;4.88;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:11:18;7.85;;;4.63;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:13:46;9.00;;;4.60;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:16:15;6.80;;;3.40;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:18:43;9.38;;;4.15;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:21:10;8.05;;;3.75;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:23:36;6.35;;;3.58;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:26:06;7.22;;;3.95;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:28:33;13.82;;;6.57;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:31:04;11.70;;;5.40;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:33:32;13.75;;;5.68;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:35:58;12.93;;;6.10;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:38:24;15.00;;;6.72;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:40:54;15.82;;;7.00;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:43:23;11.77;;;6.03;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:45:52;16.58;;;7.97;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:48:18;11.20;;;6.05;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:50:43;14.55;;;9.43;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:53:09;7.75;;;3.90;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:55:35;8.70;;;4.07;;
48375;SDS011;34178;50.904;11.560;2023-02-21T21:58:02;9.90;;;4.80;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:00:34;8.32;;;3.40;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:03:06;8.02;;;3.60;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:05:33;8.82;;;3.90;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:08:00;9.88;;;3.72;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:10:26;8.02;;;3.22;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:12:52;17.48;;;7.43;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:15:24;16.58;;;8.68;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:17:51;10.48;;;5.13;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:20:18;7.75;;;3.80;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:22:52;9.02;;;3.92;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:27:48;9.05;;;3.85;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:30:15;8.95;;;4.35;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:32:42;10.75;;;4.63;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:35:09;12.30;;;5.90;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:38:00;8.68;;;4.13;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:40:26;11.02;;;5.72;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:42:55;8.90;;;4.93;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:45:23;8.47;;;4.33;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:47:50;10.43;;;4.20;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:50:18;6.00;;;2.35;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:52:51;6.00;;;2.50;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:55:19;10.13;;;5.00;;
48375;SDS011;34178;50.904;11.560;2023-02-21T22:57:53;7.07;;;3.78;;
48375;SDS011;34178;50.904;11.560;2023-02-21T23:00:27;8.30;;;4.13;;
48375;SDS011;34178;50.904;11.560;2023-02-21T23:02:57;8.93;;;3.97;;
48375;SDS011;34178;50.904;11.560;2023-02-21T23:05:24;9.35;;;4.70;;
48375;SDS011;34178;50.904;11.560;2023-02-21T23:07:51;8.60;;;3.58;;
48375;SDS011;34178;50.904;11.560;2023-02-21T23:10:22;10.80;;;3.97;;