sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19242;DHT22;9755;47.790;9.620;2022-08-01T00:01:55;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:04:22;17.60;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:06:49;17.50;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:09:17;17.40;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:11:44;17.50;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:14:11;17.50;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:16:38;17.40;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:19:06;17.30;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:21:33;17.10;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:24:01;17.00;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:26:28;17.00;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:28:55;17.30;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:31:22;17.40;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:33:49;17.30;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:36:18;17.50;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:38:45;17.40;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:41:12;17.30;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:43:39;17.20;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:46:06;17.20;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:48:33;17.00;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:51:00;17.10;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:53:29;17.00;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:55:56;17.00;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T00:58:24;17.10;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:00:51;17.10;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:03:19;17.10;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:05:52;17.20;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:08:27;17.40;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:11:00;17.60;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:13:35;17.70;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:16:10;17.70;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:18:41;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:21:24;17.90;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:24:02;17.90;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:26:38;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:29:13;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:31:44;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:34:15;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:36:44;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:39:12;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:41:41;17.90;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:44:11;17.90;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:46:39;17.90;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:49:08;17.90;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:51:38;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:54:07;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:56:35;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T01:59:19;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:01:48;17.70;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:04:16;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:06:45;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:09:15;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:11:44;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:14:14;17.70;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:16:44;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:19:13;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:21:44;17.70;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:24:14;17.70;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:26:47;17.70;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:29:19;17.60;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:31:48;17.60;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:34:18;17.60;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:36:46;17.60;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:39:16;17.50;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:41:48;17.40;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:44:23;17.30;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:46:54;17.20;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:49:24;17.20;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:51:53;17.20;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:54:22;17.20;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:56:50;17.10;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T02:59:22;17.00;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:01:53;17.00;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:04:22;16.80;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:06:51;16.80;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:09:19;16.70;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:11:48;16.60;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:14:16;16.60;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:16:46;16.60;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:19:13;16.60;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:21:43;16.60;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:24:11;16.60;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:26:40;16.70;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:29:12;16.70;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:31:45;16.70;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:34:12;16.70;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:36:45;16.70;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:39:14;16.60;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:41:46;16.60;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:44:16;16.50;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:46:48;16.40;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:49:19;16.40;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:51:48;16.40;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:54:17;16.40;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:56:48;16.40;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T03:59:16;16.40;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:01:46;16.40;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:04:14;16.30;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:06:42;16.40;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:09:11;16.40;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:11:38;16.30;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:14:06;16.30;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:16:33;16.30;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:19:02;16.30;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:21:31;16.30;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:24:02;16.30;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:26:31;16.50;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:29:01;16.60;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:31:30;16.80;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:33:59;16.90;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:36:29;16.90;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:39:00;17.00;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:41:27;17.10;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:43:57;17.20;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:46:25;17.70;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:48:53;18.40;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:51:21;19.20;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:53:50;20.10;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:56:18;21.00;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T04:58:46;21.50;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:01:14;21.70;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:03:41;21.60;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:06:08;22.10;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:08:35;22.90;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:11:04;23.70;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:13:31;24.50;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:15:58;24.90;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:18:25;25.20;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:20:53;25.70;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:23:20;26.10;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:25:47;26.30;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:28:16;26.60;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:30:43;27.10;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:33:10;26.90;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:35:37;26.30;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:38:04;26.50;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:40:32;26.40;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:42:59;25.90;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:45:27;26.70;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:47:54;26.70;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:50:21;27.50;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:52:48;28.40;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:55:15;28.60;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T05:57:42;28.30;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T06:00:10;28.70;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T06:02:43;28.70;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T06:05:10;28.50;99.90
19242;DHT22;9755;47.790;9.620;2022-08-01T06:07:37;29.20;99.20
19242;DHT22;9755;47.790;9.620;2022-08-01T06:10:06;30.10;98.20
19242;DHT22;9755;47.790;9.620;2022-08-01T06:12:34;31.50;95.70
19242;DHT22;9755;47.790;9.620;2022-08-01T06:15:02;32.40;93.60
19242;DHT22;9755;47.790;9.620;2022-08-01T06:17:29;32.90;91.90
19242;DHT22;9755;47.790;9.620;2022-08-01T06:19:57;33.30;91.00
19242;DHT22;9755;47.790;9.620;2022-08-01T06:22:25;34.20;88.70
19242;DHT22;9755;47.790;9.620;2022-08-01T06:24:52;34.50;85.20
19242;DHT22;9755;47.790;9.620;2022-08-01T06:27:19;34.40;83.80
19242;DHT22;9755;47.790;9.620;2022-08-01T06:29:46;34.50;83.10
19242;DHT22;9755;47.790;9.620;2022-08-01T06:32:14;34.90;80.80
19242;DHT22;9755;47.790;9.620;2022-08-01T06:34:41;34.70;78.50
19242;DHT22;9755;47.790;9.620;2022-08-01T06:37:09;34.10;78.90
19242;DHT22;9755;47.790;9.620;2022-08-01T06:39:38;34.80;78.20
19242;DHT22;9755;47.790;9.620;2022-08-01T06:42:05;34.50;76.80
19242;DHT22;9755;47.790;9.620;2022-08-01T06:44:33;34.50;76.10
19242;DHT22;9755;47.790;9.620;2022-08-01T06:47:00;35.10;75.50
19242;DHT22;9755;47.790;9.620;2022-08-01T06:49:27;35.90;74.00
19242;DHT22;9755;47.790;9.620;2022-08-01T06:51:54;34.90;70.00
19242;DHT22;9755;47.790;9.620;2022-08-01T06:54:22;35.00;70.00
19242;DHT22;9755;47.790;9.620;2022-08-01T06:56:50;34.80;69.80
19242;DHT22;9755;47.790;9.620;2022-08-01T06:59:17;35.50;69.20
19242;DHT22;9755;47.790;9.620;2022-08-01T07:01:44;34.50;68.30
19242;DHT22;9755;47.790;9.620;2022-08-01T07:04:11;34.90;69.60
19242;DHT22;9755;47.790;9.620;2022-08-01T07:06:38;35.40;68.40
19242;DHT22;9755;47.790;9.620;2022-08-01T07:09:05;34.50;65.90
19242;DHT22;9755;47.790;9.620;2022-08-01T07:11:33;34.10;66.90
19242;DHT22;9755;47.790;9.620;2022-08-01T07:14:00;34.80;64.80
19242;DHT22;9755;47.790;9.620;2022-08-01T07:16:28;34.60;65.80
19242;DHT22;9755;47.790;9.620;2022-08-01T07:18:55;34.70;65.40
19242;DHT22;9755;47.790;9.620;2022-08-01T07:21:22;35.60;63.40
19242;DHT22;9755;47.790;9.620;2022-08-01T07:23:50;36.10;63.20
19242;DHT22;9755;47.790;9.620;2022-08-01T07:26:17;37.40;59.80
19242;DHT22;9755;47.790;9.620;2022-08-01T07:28:45;37.90;57.10
19242;DHT22;9755;47.790;9.620;2022-08-01T07:31:12;37.80;56.40
19242;DHT22;9755;47.790;9.620;2022-08-01T07:33:39;36.90;54.80
19242;DHT22;9755;47.790;9.620;2022-08-01T07:36:06;37.30;55.80
19242;DHT22;9755;47.790;9.620;2022-08-01T07:38:33;38.30;53.50
19242;DHT22;9755;47.790;9.620;2022-08-01T07:41:00;38.70;52.50
19242;DHT22;9755;47.790;9.620;2022-08-01T07:43:28;39.10;52.10
19242;DHT22;9755;47.790;9.620;2022-08-01T07:45:56;39.10;50.50
19242;DHT22;9755;47.790;9.620;2022-08-01T07:48:23;39.40;49.70
19242;DHT22;9755;47.790;9.620;2022-08-01T07:50:51;38.90;47.40
19242;DHT22;9755;47.790;9.620;2022-08-01T07:53:18;39.70;48.50
19242;DHT22;9755;47.790;9.620;2022-08-01T07:55:45;39.90;47.80
19242;DHT22;9755;47.790;9.620;2022-08-01T07:58:13;39.90;46.20
19242;DHT22;9755;47.790;9.620;2022-08-01T08:00:41;39.80;44.30
19242;DHT22;9755;47.790;9.620;2022-08-01T08:03:09;40.00;44.20
19242;DHT22;9755;47.790;9.620;2022-08-01T08:05:36;40.70;43.30
19242;DHT22;9755;47.790;9.620;2022-08-01T08:08:05;39.60;41.80
19242;DHT22;9755;47.790;9.620;2022-08-01T08:10:32;37.70;42.50
19242;DHT22;9755;47.790;9.620;2022-08-01T08:13:00;37.10;43.30
19242;DHT22;9755;47.790;9.620;2022-08-01T08:15:27;36.70;45.10
19242;DHT22;9755;47.790;9.620;2022-08-01T08:17:54;38.20;44.80
19242;DHT22;9755;47.790;9.620;2022-08-01T08:20:23;38.80;43.60
19242;DHT22;9755;47.790;9.620;2022-08-01T08:22:52;39.00;43.40
19242;DHT22;9755;47.790;9.620;2022-08-01T08:25:20;38.50;42.10
19242;DHT22;9755;47.790;9.620;2022-08-01T08:27:47;37.10;42.50
19242;DHT22;9755;47.790;9.620;2022-08-01T08:30:15;35.40;44.60
19242;DHT22;9755;47.790;9.620;2022-08-01T08:32:42;35.30;45.40
19242;DHT22;9755;47.790;9.620;2022-08-01T08:35:09;35.80;47.40
19242;DHT22;9755;47.790;9.620;2022-08-01T08:37:38;37.30;46.30
19242;DHT22;9755;47.790;9.620;2022-08-01T08:40:06;39.00;46.20
19242;DHT22;9755;47.790;9.620;2022-08-01T08:42:34;40.10;44.40
19242;DHT22;9755;47.790;9.620;2022-08-01T08:45:01;41.10;41.10
19242;DHT22;9755;47.790;9.620;2022-08-01T08:47:31;39.50;40.30
19242;DHT22;9755;47.790;9.620;2022-08-01T08:50:00;39.30;40.90
19242;DHT22;9755;47.790;9.620;2022-08-01T08:52:30;39.50;41.40
19242;DHT22;9755;47.790;9.620;2022-08-01T08:55:00;40.10;41.50
19242;DHT22;9755;47.790;9.620;2022-08-01T08:57:27;40.70;39.50
19242;DHT22;9755;47.790;9.620;2022-08-01T08:59:54;40.90;40.00
19242;DHT22;9755;47.790;9.620;2022-08-01T09:02:23;41.30;38.80
19242;DHT22;9755;47.790;9.620;2022-08-01T09:04:51;39.90;39.30
19242;DHT22;9755;47.790;9.620;2022-08-01T09:07:18;40.10;39.30
19242;DHT22;9755;47.790;9.620;2022-08-01T09:09:45;40.50;38.10
19242;DHT22;9755;47.790;9.620;2022-08-01T09:12:17;41.10;37.60
19242;DHT22;9755;47.790;9.620;2022-08-01T09:14:45;41.70;35.90
19242;DHT22;9755;47.790;9.620;2022-08-01T09:17:13;39.80;34.60
19242;DHT22;9755;47.790;9.620;2022-08-01T09:19:43;37.80;37.30
19242;DHT22;9755;47.790;9.620;2022-08-01T09:22:12;38.20;36.30
19242;DHT22;9755;47.790;9.620;2022-08-01T09:24:40;36.70;37.00
19242;DHT22;9755;47.790;9.620;2022-08-01T09:27:24;38.30;36.50
19242;DHT22;9755;47.790;9.620;2022-08-01T09:29:53;38.00;37.30
19242;DHT22;9755;47.790;9.620;2022-08-01T09:32:20;38.80;37.60
19242;DHT22;9755;47.790;9.620;2022-08-01T09:34:47;40.00;35.90
19242;DHT22;9755;47.790;9.620;2022-08-01T09:37:14;39.00;34.20
19242;DHT22;9755;47.790;9.620;2022-08-01T09:39:43;39.10;34.50
19242;DHT22;9755;47.790;9.620;2022-08-01T09:42:20;39.20;35.90
19242;DHT22;9755;47.790;9.620;2022-08-01T09:44:49;39.00;34.00
19242;DHT22;9755;47.790;9.620;2022-08-01T09:47:18;38.40;35.50
19242;DHT22;9755;47.790;9.620;2022-08-01T09:49:53;38.30;34.30
19242;DHT22;9755;47.790;9.620;2022-08-01T09:52:22;37.50;35.90
19242;DHT22;9755;47.790;9.620;2022-08-01T09:54:53;38.60;34.90
19242;DHT22;9755;47.790;9.620;2022-08-01T09:57:20;38.60;37.30
19242;DHT22;9755;47.790;9.620;2022-08-01T09:59:50;38.70;34.60
19242;DHT22;9755;47.790;9.620;2022-08-01T10:02:31;38.10;35.70
19242;DHT22;9755;47.790;9.620;2022-08-01T10:04:59;38.50;35.50
19242;DHT22;9755;47.790;9.620;2022-08-01T10:07:27;39.70;35.00
19242;DHT22;9755;47.790;9.620;2022-08-01T10:09:54;39.40;35.00
19242;DHT22;9755;47.790;9.620;2022-08-01T10:12:22;38.30;35.40
19242;DHT22;9755;47.790;9.620;2022-08-01T10:14:52;38.20;36.20
19242;DHT22;9755;47.790;9.620;2022-08-01T10:17:21;39.20;35.20
19242;DHT22;9755;47.790;9.620;2022-08-01T10:19:51;39.30;35.80
19242;DHT22;9755;47.790;9.620;2022-08-01T10:22:23;39.50;34.30
19242;DHT22;9755;47.790;9.620;2022-08-01T10:24:55;40.10;33.90
19242;DHT22;9755;47.790;9.620;2022-08-01T10:27:23;40.80;33.70
19242;DHT22;9755;47.790;9.620;2022-08-01T10:29:56;41.40;32.90
19242;DHT22;9755;47.790;9.620;2022-08-01T10:32:23;40.10;31.20
19242;DHT22;9755;47.790;9.620;2022-08-01T10:34:51;38.70;33.20
19242;DHT22;9755;47.790;9.620;2022-08-01T10:37:19;36.90;34.20
19242;DHT22;9755;47.790;9.620;2022-08-01T10:39:46;37.40;37.30
19242;DHT22;9755;47.790;9.620;2022-08-01T10:42:13;37.90;36.10
19242;DHT22;9755;47.790;9.620;2022-08-01T10:44:41;38.40;34.50
19242;DHT22;9755;47.790;9.620;2022-08-01T10:47:14;39.10;32.70
19242;DHT22;9755;47.790;9.620;2022-08-01T10:49:47;39.70;32.50
19242;DHT22;9755;47.790;9.620;2022-08-01T10:52:16;40.00;32.90
19242;DHT22;9755;47.790;9.620;2022-08-01T10:54:44;40.10;33.30
19242;DHT22;9755;47.790;9.620;2022-08-01T10:57:11;37.90;32.10
19242;DHT22;9755;47.790;9.620;2022-08-01T10:59:49;38.30;32.80
19242;DHT22;9755;47.790;9.620;2022-08-01T11:02:28;38.50;35.20
19242;DHT22;9755;47.790;9.620;2022-08-01T11:04:58;38.10;33.20
19242;DHT22;9755;47.790;9.620;2022-08-01T11:07:42;39.00;33.80
19242;DHT22;9755;47.790;9.620;2022-08-01T11:10:17;36.90;31.70
19242;DHT22;9755;47.790;9.620;2022-08-01T11:12:46;36.10;33.50
19242;DHT22;9755;47.790;9.620;2022-08-01T11:15:19;37.20;32.10
19242;DHT22;9755;47.790;9.620;2022-08-01T11:17:53;38.50;32.60
19242;DHT22;9755;47.790;9.620;2022-08-01T11:20:21;39.60;30.40
19242;DHT22;9755;47.790;9.620;2022-08-01T11:23:16;39.10;30.00
19242;DHT22;9755;47.790;9.620;2022-08-01T11:26:09;39.30;31.80
19242;DHT22;9755;47.790;9.620;2022-08-01T11:28:37;40.90;29.80
19242;DHT22;9755;47.790;9.620;2022-08-01T11:31:33;40.70;27.30
19242;DHT22;9755;47.790;9.620;2022-08-01T11:34:01;40.40;28.40
19242;DHT22;9755;47.790;9.620;2022-08-01T11:36:30;39.70;28.30
19242;DHT22;9755;47.790;9.620;2022-08-01T11:39:16;39.30;25.40
19242;DHT22;9755;47.790;9.620;2022-08-01T11:41:45;38.60;28.20
19242;DHT22;9755;47.790;9.620;2022-08-01T11:44:18;38.20;27.20
19242;DHT22;9755;47.790;9.620;2022-08-01T11:47:03;38.70;28.90
19242;DHT22;9755;47.790;9.620;2022-08-01T11:49:46;39.40;29.30
19242;DHT22;9755;47.790;9.620;2022-08-01T11:52:17;39.90;29.50
19242;DHT22;9755;47.790;9.620;2022-08-01T11:54:47;38.30;27.60
19242;DHT22;9755;47.790;9.620;2022-08-01T11:57:17;35.80;25.80
19242;DHT22;9755;47.790;9.620;2022-08-01T11:59:45;36.00;28.20
19242;DHT22;9755;47.790;9.620;2022-08-01T12:02:19;36.80;29.50
19242;DHT22;9755;47.790;9.620;2022-08-01T12:04:55;37.00;28.20
19242;DHT22;9755;47.790;9.620;2022-08-01T12:07:24;38.10;28.70
19242;DHT22;9755;47.790;9.620;2022-08-01T12:09:59;38.40;27.90
19242;DHT22;9755;47.790;9.620;2022-08-01T12:12:27;37.00;27.50
19242;DHT22;9755;47.790;9.620;2022-08-01T12:14:56;36.50;26.30
19242;DHT22;9755;47.790;9.620;2022-08-01T12:17:34;36.20;27.20
19242;DHT22;9755;47.790;9.620;2022-08-01T12:20:04;36.30;28.30
19242;DHT22;9755;47.790;9.620;2022-08-01T12:22:32;36.00;25.40
19242;DHT22;9755;47.790;9.620;2022-08-01T12:25:06;35.10;28.40
19242;DHT22;9755;47.790;9.620;2022-08-01T12:27:35;34.80;27.40
19242;DHT22;9755;47.790;9.620;2022-08-01T12:30:05;35.90;26.40
19242;DHT22;9755;47.790;9.620;2022-08-01T12:32:34;35.80;24.30
19242;DHT22;9755;47.790;9.620;2022-08-01T12:35:05;35.20;24.70
19242;DHT22;9755;47.790;9.620;2022-08-01T12:37:35;35.50;26.00
19242;DHT22;9755;47.790;9.620;2022-08-01T12:40:09;36.00;24.30
19242;DHT22;9755;47.790;9.620;2022-08-01T12:42:37;36.10;24.70
19242;DHT22;9755;47.790;9.620;2022-08-01T12:45:06;36.00;24.30
19242;DHT22;9755;47.790;9.620;2022-08-01T12:47:35;35.90;25.00
19242;DHT22;9755;47.790;9.620;2022-08-01T12:50:05;35.70;25.80
19242;DHT22;9755;47.790;9.620;2022-08-01T12:52:33;35.60;22.70
19242;DHT22;9755;47.790;9.620;2022-08-01T12:55:08;35.40;24.30
19242;DHT22;9755;47.790;9.620;2022-08-01T12:57:37;35.50;25.40
19242;DHT22;9755;47.790;9.620;2022-08-01T13:00:07;35.20;23.80
19242;DHT22;9755;47.790;9.620;2022-08-01T13:02:35;34.60;22.50
19242;DHT22;9755;47.790;9.620;2022-08-01T13:05:04;33.90;23.00
19242;DHT22;9755;47.790;9.620;2022-08-01T13:07:40;33.60;23.00
19242;DHT22;9755;47.790;9.620;2022-08-01T13:10:09;33.60;24.70
19242;DHT22;9755;47.790;9.620;2022-08-01T13:12:37;33.30;23.70
19242;DHT22;9755;47.790;9.620;2022-08-01T13:15:18;32.70;25.30
19242;DHT22;9755;47.790;9.620;2022-08-01T13:17:46;32.90;25.00
19242;DHT22;9755;47.790;9.620;2022-08-01T13:20:31;32.70;24.60
19242;DHT22;9755;47.790;9.620;2022-08-01T13:23:15;32.80;24.90
19242;DHT22;9755;47.790;9.620;2022-08-01T13:25:53;33.00;25.60
19242;DHT22;9755;47.790;9.620;2022-08-01T13:28:21;33.70;25.00
19242;DHT22;9755;47.790;9.620;2022-08-01T13:30:56;34.50;24.00
19242;DHT22;9755;47.790;9.620;2022-08-01T13:33:24;35.40;23.90
19242;DHT22;9755;47.790;9.620;2022-08-01T13:35:55;35.70;24.20
19242;DHT22;9755;47.790;9.620;2022-08-01T13:38:23;35.90;24.20
19242;DHT22;9755;47.790;9.620;2022-08-01T13:41:04;35.70;23.50
19242;DHT22;9755;47.790;9.620;2022-08-01T13:43:31;36.10;22.50
19242;DHT22;9755;47.790;9.620;2022-08-01T13:45:58;36.00;22.00
19242;DHT22;9755;47.790;9.620;2022-08-01T13:48:25;35.90;22.10
19242;DHT22;9755;47.790;9.620;2022-08-01T13:50:53;35.40;22.20
19242;DHT22;9755;47.790;9.620;2022-08-01T13:53:21;34.90;22.50
19242;DHT22;9755;47.790;9.620;2022-08-01T13:55:48;34.80;21.40
19242;DHT22;9755;47.790;9.620;2022-08-01T13:58:15;34.90;22.10
19242;DHT22;9755;47.790;9.620;2022-08-01T14:00:42;34.80;23.50
19242;DHT22;9755;47.790;9.620;2022-08-01T14:03:09;35.40;24.50
19242;DHT22;9755;47.790;9.620;2022-08-01T14:05:36;34.80;22.60
19242;DHT22;9755;47.790;9.620;2022-08-01T14:08:05;33.40;23.20
19242;DHT22;9755;47.790;9.620;2022-08-01T14:10:32;33.60;23.70
19242;DHT22;9755;47.790;9.620;2022-08-01T14:12:59;34.30;23.70
19242;DHT22;9755;47.790;9.620;2022-08-01T14:15:26;34.40;22.60
19242;DHT22;9755;47.790;9.620;2022-08-01T14:17:53;34.20;22.80
19242;DHT22;9755;47.790;9.620;2022-08-01T14:20:21;33.50;23.60
19242;DHT22;9755;47.790;9.620;2022-08-01T14:22:48;34.40;24.90
19242;DHT22;9755;47.790;9.620;2022-08-01T14:25:17;34.90;24.70
19242;DHT22;9755;47.790;9.620;2022-08-01T14:27:44;34.60;23.90
19242;DHT22;9755;47.790;9.620;2022-08-01T14:30:12;34.80;23.90
19242;DHT22;9755;47.790;9.620;2022-08-01T14:32:40;34.40;23.40
19242;DHT22;9755;47.790;9.620;2022-08-01T14:35:07;34.00;23.50
19242;DHT22;9755;47.790;9.620;2022-08-01T14:37:34;33.50;24.00
19242;DHT22;9755;47.790;9.620;2022-08-01T14:40:02;32.90;24.60
19242;DHT22;9755;47.790;9.620;2022-08-01T14:42:36;33.40;24.90
19242;DHT22;9755;47.790;9.620;2022-08-01T14:45:05;34.00;25.60
19242;DHT22;9755;47.790;9.620;2022-08-01T14:47:35;34.70;25.50
19242;DHT22;9755;47.790;9.620;2022-08-01T14:50:03;34.70;24.50
19242;DHT22;9755;47.790;9.620;2022-08-01T14:52:30;35.10;24.70
19242;DHT22;9755;47.790;9.620;2022-08-01T14:54:57;35.50;25.60
19242;DHT22;9755;47.790;9.620;2022-08-01T14:57:24;35.40;26.80
19242;DHT22;9755;47.790;9.620;2022-08-01T14:59:53;34.80;26.20
19242;DHT22;9755;47.790;9.620;2022-08-01T15:02:20;34.00;26.10
19242;DHT22;9755;47.790;9.620;2022-08-01T15:04:48;32.20;33.70
19242;DHT22;9755;47.790;9.620;2022-08-01T15:07:16;30.70;38.80
19242;DHT22;9755;47.790;9.620;2022-08-01T15:09:43;29.70;42.50
19242;DHT22;9755;47.790;9.620;2022-08-01T15:12:11;29.40;45.50
19242;DHT22;9755;47.790;9.620;2022-08-01T15:14:38;28.80;49.90
19242;DHT22;9755;47.790;9.620;2022-08-01T15:17:17;29.20;52.30
19242;DHT22;9755;47.790;9.620;2022-08-01T15:19:45;29.30;53.20
19242;DHT22;9755;47.790;9.620;2022-08-01T15:22:12;29.10;54.00
19242;DHT22;9755;47.790;9.620;2022-08-01T15:24:39;29.10;55.70
19242;DHT22;9755;47.790;9.620;2022-08-01T15:27:07;29.20;55.50
19242;DHT22;9755;47.790;9.620;2022-08-01T15:29:34;28.70;56.00
19242;DHT22;9755;47.790;9.620;2022-08-01T15:32:02;29.00;56.90
19242;DHT22;9755;47.790;9.620;2022-08-01T15:34:31;29.20;57.60
19242;DHT22;9755;47.790;9.620;2022-08-01T15:36:58;28.60;58.40
19242;DHT22;9755;47.790;9.620;2022-08-01T15:39:25;28.40;61.70
19242;DHT22;9755;47.790;9.620;2022-08-01T15:41:52;28.60;62.70
19242;DHT22;9755;47.790;9.620;2022-08-01T15:44:19;28.60;64.50
19242;DHT22;9755;47.790;9.620;2022-08-01T15:46:47;28.80;64.50
19242;DHT22;9755;47.790;9.620;2022-08-01T15:49:15;28.90;65.10
19242;DHT22;9755;47.790;9.620;2022-08-01T15:51:44;28.70;64.90
19242;DHT22;9755;47.790;9.620;2022-08-01T15:54:11;28.70;65.60
19242;DHT22;9755;47.790;9.620;2022-08-01T15:56:38;28.70;67.00
19242;DHT22;9755;47.790;9.620;2022-08-01T15:59:05;28.50;67.60