sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57376;BME280;44805;45.048;5.062;2023-02-28T00:00:10;99948.25;;;3.11;56.16
57376;BME280;44805;45.048;5.062;2023-02-28T00:02:36;99943.25;;;3.08;56.45
57376;BME280;44805;45.048;5.062;2023-02-28T00:05:01;99950.13;;;3.09;56.64
57376;BME280;44805;45.048;5.062;2023-02-28T00:07:28;99948.06;;;3.00;56.92
57376;BME280;44805;45.048;5.062;2023-02-28T00:09:54;99949.66;;;3.02;56.12
57376;BME280;44805;45.048;5.062;2023-02-28T00:12:19;99955.03;;;3.14;56.96
57376;BME280;44805;45.048;5.062;2023-02-28T00:14:45;99963.53;;;2.89;57.37
57376;BME280;44805;45.048;5.062;2023-02-28T00:17:10;99955.88;;;3.00;56.69
57376;BME280;44805;45.048;5.062;2023-02-28T00:19:35;99957.19;;;3.07;57.15
57376;BME280;44805;45.048;5.062;2023-02-28T00:22:01;99954.22;;;2.99;57.03
57376;BME280;44805;45.048;5.062;2023-02-28T00:24:26;99956.28;;;2.94;56.40
57376;BME280;44805;45.048;5.062;2023-02-28T00:26:51;99946.41;;;2.85;56.37
57376;BME280;44805;45.048;5.062;2023-02-28T00:29:17;99951.47;;;2.88;57.11
57376;BME280;44805;45.048;5.062;2023-02-28T00:31:42;99950.91;;;2.82;57.27
57376;BME280;44805;45.048;5.062;2023-02-28T00:34:07;99948.47;;;2.79;57.59
57376;BME280;44805;45.048;5.062;2023-02-28T00:36:32;99947.28;;;2.85;57.00
57376;BME280;44805;45.048;5.062;2023-02-28T00:38:58;99956.09;;;2.82;57.10
57376;BME280;44805;45.048;5.062;2023-02-28T00:41:23;99947.91;;;2.89;57.24
57376;BME280;44805;45.048;5.062;2023-02-28T00:43:48;99951.81;;;2.81;57.85
57376;BME280;44805;45.048;5.062;2023-02-28T00:46:14;99950.13;;;2.95;57.15
57376;BME280;44805;45.048;5.062;2023-02-28T00:48:39;99952.66;;;2.82;56.93
57376;BME280;44805;45.048;5.062;2023-02-28T00:51:04;99951.81;;;2.81;57.51
57376;BME280;44805;45.048;5.062;2023-02-28T00:53:30;99962.13;;;2.69;56.78
57376;BME280;44805;45.048;5.062;2023-02-28T00:55:55;99964.47;;;2.73;57.02
57376;BME280;44805;45.048;5.062;2023-02-28T00:58:20;99949.13;;;2.83;56.68
57376;BME280;44805;45.048;5.062;2023-02-28T01:00:46;99957.50;;;2.88;56.59
57376;BME280;44805;45.048;5.062;2023-02-28T01:03:14;99950.72;;;2.71;57.48
57376;BME280;44805;45.048;5.062;2023-02-28T01:05:39;99956.09;;;2.82;56.36
57376;BME280;44805;45.048;5.062;2023-02-28T01:08:06;99950.50;;;2.74;57.82
57376;BME280;44805;45.048;5.062;2023-02-28T01:10:31;99960.91;;;2.74;57.61
57376;BME280;44805;45.048;5.062;2023-02-28T01:12:57;99959.34;;;2.72;56.64
57376;BME280;44805;45.048;5.062;2023-02-28T01:15:22;99956.81;;;2.85;56.74
57376;BME280;44805;45.048;5.062;2023-02-28T01:17:48;99960.06;;;3.02;56.61
57376;BME280;44805;45.048;5.062;2023-02-28T01:20:13;99966.28;;;3.00;57.27
57376;BME280;44805;45.048;5.062;2023-02-28T01:22:38;99975.59;;;2.90;57.05
57376;BME280;44805;45.048;5.062;2023-02-28T01:25:04;99965.19;;;2.75;57.67
57376;BME280;44805;45.048;5.062;2023-02-28T01:27:29;99969.94;;;2.69;57.99
57376;BME280;44805;45.048;5.062;2023-02-28T01:29:54;99965.38;;;2.87;56.90
57376;BME280;44805;45.048;5.062;2023-02-28T01:32:20;99960.56;;;2.80;56.47
57376;BME280;44805;45.048;5.062;2023-02-28T01:34:45;99966.28;;;3.00;56.90
57376;BME280;44805;45.048;5.062;2023-02-28T01:37:10;99957.94;;;2.95;56.49
57376;BME280;44805;45.048;5.062;2023-02-28T01:39:36;99963.13;;;2.95;56.78
57376;BME280;44805;45.048;5.062;2023-02-28T01:42:01;99958.13;;;2.92;56.62
57376;BME280;44805;45.048;5.062;2023-02-28T01:47:10;99962.59;;;2.75;56.96
57376;BME280;44805;45.048;5.062;2023-02-28T01:49:36;99954.84;;;3.02;56.42
57376;BME280;44805;45.048;5.062;2023-02-28T01:52:01;99962.59;;;2.75;58.22
57376;BME280;44805;45.048;5.062;2023-02-28T01:54:28;99962.97;;;2.69;57.80
57376;BME280;44805;45.048;5.062;2023-02-28T01:56:56;99949.50;;;2.77;57.68
57376;BME280;44805;45.048;5.062;2023-02-28T01:59:26;99954.50;;;2.94;57.29
57376;BME280;44805;45.048;5.062;2023-02-28T02:01:53;99959.97;;;2.90;58.01
57376;BME280;44805;45.048;5.062;2023-02-28T02:04:19;99955.16;;;2.83;56.81
57376;BME280;44805;45.048;5.062;2023-02-28T02:06:46;99950.25;;;2.79;56.98
57376;BME280;44805;45.048;5.062;2023-02-28T02:09:12;99941.97;;;2.87;57.88
57376;BME280;44805;45.048;5.062;2023-02-28T02:11:39;99939.56;;;2.83;57.96
57376;BME280;44805;45.048;5.062;2023-02-28T02:19:17;99949.59;;;2.61;58.30
57376;BME280;44805;45.048;5.062;2023-02-28T02:32:18;99946.97;;;2.47;57.37
57376;BME280;44805;45.048;5.062;2023-02-28T02:40:09;99943.75;;;2.57;57.42
57376;BME280;44805;45.048;5.062;2023-02-28T02:42:36;99931.75;;;2.69;57.45
57376;BME280;44805;45.048;5.062;2023-02-28T02:45:08;99940.69;;;2.65;57.33
57376;BME280;44805;45.048;5.062;2023-02-28T02:47:35;99938.47;;;2.73;56.65
57376;BME280;44805;45.048;5.062;2023-02-28T02:50:02;99925.94;;;2.66;56.83
57376;BME280;44805;45.048;5.062;2023-02-28T02:52:34;99923.50;;;2.77;56.93
57376;BME280;44805;45.048;5.062;2023-02-28T02:55:02;99929.28;;;2.68;57.61
57376;BME280;44805;45.048;5.062;2023-02-28T02:57:43;99923.25;;;2.67;56.92
57376;BME280;44805;45.048;5.062;2023-02-28T03:00:11;99935.69;;;2.62;57.84
57376;BME280;44805;45.048;5.062;2023-02-28T03:02:37;99925.66;;;2.56;57.17
57376;BME280;44805;45.048;5.062;2023-02-28T03:05:08;99940.50;;;2.68;57.21
57376;BME280;44805;45.048;5.062;2023-02-28T03:07:34;99923.13;;;2.54;57.93
57376;BME280;44805;45.048;5.062;2023-02-28T03:09:59;99927.31;;;2.57;57.64
57376;BME280;44805;45.048;5.062;2023-02-28T03:12:31;99925.72;;;2.69;58.12
57376;BME280;44805;45.048;5.062;2023-02-28T03:17:38;99934.66;;;2.65;56.89
57376;BME280;44805;45.048;5.062;2023-02-28T03:20:16;99938.16;;;2.92;57.02
57376;BME280;44805;45.048;5.062;2023-02-28T03:27:41;99937.50;;;2.89;57.16
57376;BME280;44805;45.048;5.062;2023-02-28T03:30:17;99935.13;;;2.86;56.89
57376;BME280;44805;45.048;5.062;2023-02-28T03:32:51;99944.22;;;2.78;58.20
57376;BME280;44805;45.048;5.062;2023-02-28T03:35:22;99937.91;;;2.68;58.34
57376;BME280;44805;45.048;5.062;2023-02-28T03:38:03;99936.78;;;2.87;58.45
57376;BME280;44805;45.048;5.062;2023-02-28T03:40:31;99935.50;;;2.65;58.34
57376;BME280;44805;45.048;5.062;2023-02-28T03:42:59;99929.00;;;2.72;57.73
57376;BME280;44805;45.048;5.062;2023-02-28T03:45:31;99934.19;;;2.72;57.76
57376;BME280;44805;45.048;5.062;2023-02-28T03:48:10;99938.72;;;2.69;57.11
57376;BME280;44805;45.048;5.062;2023-02-28T03:50:39;99942.44;;;2.79;57.20
57376;BME280;44805;45.048;5.062;2023-02-28T03:53:39;99950.53;;;2.60;58.07
57376;BME280;44805;45.048;5.062;2023-02-28T03:56:06;99960.66;;;2.65;56.77
57376;BME280;44805;45.048;5.062;2023-02-28T03:58:55;99952.00;;;2.50;58.01
57376;BME280;44805;45.048;5.062;2023-02-28T04:04:10;99965.94;;;2.63;57.31
57376;BME280;44805;45.048;5.062;2023-02-28T04:06:37;99956.94;;;2.69;57.08
57376;BME280;44805;45.048;5.062;2023-02-28T04:09:03;99963.16;;;2.66;57.44
57376;BME280;44805;45.048;5.062;2023-02-28T04:11:39;99966.50;;;2.68;56.64
57376;BME280;44805;45.048;5.062;2023-02-28T04:14:06;99967.97;;;2.58;57.74
57376;BME280;44805;45.048;5.062;2023-02-28T04:16:32;99973.97;;;2.44;56.83
57376;BME280;44805;45.048;5.062;2023-02-28T04:18:58;99963.50;;;2.46;57.26
57376;BME280;44805;45.048;5.062;2023-02-28T04:21:29;99970.66;;;2.42;56.76
57376;BME280;44805;45.048;5.062;2023-02-28T04:23:55;99976.03;;;2.53;57.32
57376;BME280;44805;45.048;5.062;2023-02-28T04:26:27;99966.88;;;2.62;56.48
57376;BME280;44805;45.048;5.062;2023-02-28T04:28:52;99975.78;;;2.58;56.95
57376;BME280;44805;45.048;5.062;2023-02-28T04:31:18;99975.97;;;2.55;57.46
57376;BME280;44805;45.048;5.062;2023-02-28T04:33:43;99970.19;;;2.64;56.50
57376;BME280;44805;45.048;5.062;2023-02-28T04:36:08;99985.44;;;2.56;57.51
57376;BME280;44805;45.048;5.062;2023-02-28T04:38:35;99986.72;;;2.49;57.84
57376;BME280;44805;45.048;5.062;2023-02-28T04:41:01;99990.25;;;2.48;57.06
57376;BME280;44805;45.048;5.062;2023-02-28T04:43:26;99987.34;;;2.38;57.78
57376;BME280;44805;45.048;5.062;2023-02-28T04:45:52;99980.59;;;2.64;57.42
57376;BME280;44805;45.048;5.062;2023-02-28T04:48:18;99984.97;;;2.64;56.48
57376;BME280;44805;45.048;5.062;2023-02-28T04:50:43;99989.16;;;2.66;56.72
57376;BME280;44805;45.048;5.062;2023-02-28T04:53:08;99982.63;;;2.59;57.69
57376;BME280;44805;45.048;5.062;2023-02-28T04:55:33;99993.03;;;2.59;57.92
57376;BME280;44805;45.048;5.062;2023-02-28T04:57:59;99991.94;;;2.63;56.88
57376;BME280;44805;45.048;5.062;2023-02-28T05:00:24;99985.06;;;2.48;57.00
57376;BME280;44805;45.048;5.062;2023-02-28T05:02:50;99991.72;;;2.52;57.22
57376;BME280;44805;45.048;5.062;2023-02-28T05:05:15;100001.41;;;2.64;57.79
57376;BME280;44805;45.048;5.062;2023-02-28T05:07:43;100002.31;;;2.49;58.39
57376;BME280;44805;45.048;5.062;2023-02-28T05:10:09;100010.84;;;2.51;58.58
57376;BME280;44805;45.048;5.062;2023-02-28T05:12:34;100007.72;;;2.89;60.64
57376;BME280;44805;45.048;5.062;2023-02-28T05:15:00;100009.22;;;2.78;57.36
57376;BME280;44805;45.048;5.062;2023-02-28T05:17:26;100015.13;;;2.66;57.49
57376;BME280;44805;45.048;5.062;2023-02-28T05:19:52;100012.00;;;2.75;57.16
57376;BME280;44805;45.048;5.062;2023-02-28T05:22:17;100015.94;;;2.38;57.17
57376;BME280;44805;45.048;5.062;2023-02-28T05:24:43;100011.88;;;2.48;57.37
57376;BME280;44805;45.048;5.062;2023-02-28T05:27:08;100017.72;;;2.52;57.96
57376;BME280;44805;45.048;5.062;2023-02-28T05:29:34;100014.97;;;2.55;57.93
57376;BME280;44805;45.048;5.062;2023-02-28T05:31:59;100014.00;;;2.56;57.61
57376;BME280;44805;45.048;5.062;2023-02-28T05:36:55;100006.94;;;2.44;57.70
57376;BME280;44805;45.048;5.062;2023-02-28T05:39:20;100009.19;;;2.50;56.58
57376;BME280;44805;45.048;5.062;2023-02-28T05:41:45;100007.13;;;2.41;56.96
57376;BME280;44805;45.048;5.062;2023-02-28T05:44:11;100017.72;;;2.52;56.71
57376;BME280;44805;45.048;5.062;2023-02-28T05:46:37;100016.44;;;2.45;57.19
57376;BME280;44805;45.048;5.062;2023-02-28T05:49:03;100008.25;;;2.51;56.71
57376;BME280;44805;45.048;5.062;2023-02-28T05:51:31;100005.94;;;2.60;56.85
57376;BME280;44805;45.048;5.062;2023-02-28T05:53:58;100016.94;;;2.35;57.28
57376;BME280;44805;45.048;5.062;2023-02-28T05:56:23;100023.91;;;2.35;58.05
57376;BME280;44805;45.048;5.062;2023-02-28T05:58:48;100022.22;;;2.34;57.45
57376;BME280;44805;45.048;5.062;2023-02-28T06:01:21;100019.03;;;2.45;57.12
57376;BME280;44805;45.048;5.062;2023-02-28T06:03:47;100022.06;;;2.37;57.12
57376;BME280;44805;45.048;5.062;2023-02-28T06:06:13;100018.59;;;2.36;58.17
57376;BME280;44805;45.048;5.062;2023-02-28T06:08:38;100014.28;;;2.37;57.19
57376;BME280;44805;45.048;5.062;2023-02-28T06:11:03;100026.06;;;2.43;57.55
57376;BME280;44805;45.048;5.062;2023-02-28T06:13:29;100025.69;;;2.34;57.09
57376;BME280;44805;45.048;5.062;2023-02-28T06:15:54;100033.75;;;2.44;58.10
57376;BME280;44805;45.048;5.062;2023-02-28T06:18:20;100029.88;;;2.21;57.47
57376;BME280;44805;45.048;5.062;2023-02-28T06:20:51;100039.72;;;2.16;58.32
57376;BME280;44805;45.048;5.062;2023-02-28T06:23:18;100040.94;;;1.94;57.98
57376;BME280;44805;45.048;5.062;2023-02-28T06:25:46;100032.59;;;2.20;59.27
57376;BME280;44805;45.048;5.062;2023-02-28T06:28:11;100036.19;;;2.17;57.44
57376;BME280;44805;45.048;5.062;2023-02-28T06:30:37;100041.00;;;2.09;58.48
57376;BME280;44805;45.048;5.062;2023-02-28T06:33:03;100044.91;;;2.16;57.96
57376;BME280;44805;45.048;5.062;2023-02-28T06:35:28;100049.75;;;2.22;58.32
57376;BME280;44805;45.048;5.062;2023-02-28T06:37:54;100050.19;;;2.14;57.79
57376;BME280;44805;45.048;5.062;2023-02-28T06:40:19;100059.16;;;2.25;58.05
57376;BME280;44805;45.048;5.062;2023-02-28T06:42:45;100049.53;;;2.11;58.18
57376;BME280;44805;45.048;5.062;2023-02-28T06:45:11;100056.97;;;2.17;58.43
57376;BME280;44805;45.048;5.062;2023-02-28T06:47:37;100049.53;;;2.11;58.66
57376;BME280;44805;45.048;5.062;2023-02-28T06:50:03;100056.06;;;2.18;57.76
57376;BME280;44805;45.048;5.062;2023-02-28T06:52:28;100063.09;;;2.16;58.25
57376;BME280;44805;45.048;5.062;2023-02-28T06:54:53;100062.69;;;2.08;58.24
57376;BME280;44805;45.048;5.062;2023-02-28T06:57:45;100072.00;;;2.12;57.89
57376;BME280;44805;45.048;5.062;2023-02-28T07:00:10;100066.63;;;2.15;58.14
57376;BME280;44805;45.048;5.062;2023-02-28T07:02:36;100062.94;;;2.03;58.11
57376;BME280;44805;45.048;5.062;2023-02-28T07:05:02;100070.38;;;2.25;58.32
57376;BME280;44805;45.048;5.062;2023-02-28T07:07:28;100069.53;;;2.25;58.01
57376;BME280;44805;45.048;5.062;2023-02-28T07:09:53;100074.47;;;2.29;58.08
57376;BME280;44805;45.048;5.062;2023-02-28T07:12:18;100070.75;;;2.33;57.49
57376;BME280;44805;45.048;5.062;2023-02-28T07:14:44;100076.31;;;2.27;58.79
57376;BME280;44805;45.048;5.062;2023-02-28T07:17:10;100072.78;;;2.28;58.16
57376;BME280;44805;45.048;5.062;2023-02-28T07:19:37;100081.34;;;2.30;58.53
57376;BME280;44805;45.048;5.062;2023-02-28T07:22:02;100081.84;;;2.37;57.86
57376;BME280;44805;45.048;5.062;2023-02-28T07:24:28;100093.13;;;2.36;57.33
57376;BME280;44805;45.048;5.062;2023-02-28T07:26:54;100093.88;;;2.38;57.35
57376;BME280;44805;45.048;5.062;2023-02-28T07:29:19;100093.06;;;2.37;57.79
57376;BME280;44805;45.048;5.062;2023-02-28T07:31:45;100095.66;;;2.37;57.70
57376;BME280;44805;45.048;5.062;2023-02-28T07:34:11;100099.28;;;2.35;58.27
57376;BME280;44805;45.048;5.062;2023-02-28T07:36:36;100105.13;;;2.38;57.65
57376;BME280;44805;45.048;5.062;2023-02-28T07:39:02;100100.59;;;2.42;57.60
57376;BME280;44805;45.048;5.062;2023-02-28T07:41:27;100099.00;;;2.39;58.53
57376;BME280;44805;45.048;5.062;2023-02-28T07:43:54;100109.72;;;2.33;57.16
57376;BME280;44805;45.048;5.062;2023-02-28T07:46:22;100106.50;;;2.30;57.32
57376;BME280;44805;45.048;5.062;2023-02-28T07:48:47;100100.78;;;2.23;58.40
57376;BME280;44805;45.048;5.062;2023-02-28T07:51:13;100112.44;;;2.32;57.27
57376;BME280;44805;45.048;5.062;2023-02-28T07:53:38;100107.50;;;2.27;58.33
57376;BME280;44805;45.048;5.062;2023-02-28T07:56:03;100103.47;;;2.52;58.38
57376;BME280;44805;45.048;5.062;2023-02-28T07:58:29;100104.22;;;2.54;58.06
57376;BME280;44805;45.048;5.062;2023-02-28T08:00:55;100107.84;;;2.51;57.54
57376;BME280;44805;45.048;5.062;2023-02-28T08:03:21;100103.91;;;2.44;58.49
57376;BME280;44805;45.048;5.062;2023-02-28T08:05:46;100107.53;;;2.42;58.14
57376;BME280;44805;45.048;5.062;2023-02-28T08:08:12;100109.94;;;2.60;57.80
57376;BME280;44805;45.048;5.062;2023-02-28T08:10:38;100103.28;;;2.71;56.45
57376;BME280;44805;45.048;5.062;2023-02-28T08:13:03;100103.19;;;2.72;56.88
57376;BME280;44805;45.048;5.062;2023-02-28T08:15:29;100099.28;;;2.79;55.79
57376;BME280;44805;45.048;5.062;2023-02-28T08:17:54;100105.03;;;2.70;57.20
57376;BME280;44805;45.048;5.062;2023-02-28T08:20:22;100107.50;;;2.88;55.85
57376;BME280;44805;45.048;5.062;2023-02-28T08:22:48;100109.03;;;2.76;56.64
57376;BME280;44805;45.048;5.062;2023-02-28T08:25:13;100108.84;;;2.79;55.96
57376;BME280;44805;45.048;5.062;2023-02-28T08:27:39;100128.63;;;2.81;55.29
57376;BME280;44805;45.048;5.062;2023-02-28T08:30:04;100124.94;;;2.86;56.21
57376;BME280;44805;45.048;5.062;2023-02-28T08:32:29;100116.00;;;2.75;56.29
57376;BME280;44805;45.048;5.062;2023-02-28T08:34:55;100127.50;;;2.71;56.02
57376;BME280;44805;45.048;5.062;2023-02-28T08:37:20;100133.94;;;2.50;56.84
57376;BME280;44805;45.048;5.062;2023-02-28T08:39:45;100137.72;;;2.74;55.60
57376;BME280;44805;45.048;5.062;2023-02-28T08:42:11;100139.03;;;2.81;55.79
57376;BME280;44805;45.048;5.062;2023-02-28T08:44:36;100132.31;;;2.93;55.55
57376;BME280;44805;45.048;5.062;2023-02-28T08:47:01;100138.41;;;2.92;55.79
57376;BME280;44805;45.048;5.062;2023-02-28T08:49:27;100128.44;;;2.85;56.42
57376;BME280;44805;45.048;5.062;2023-02-28T08:51:52;100133.78;;;2.97;56.72
57376;BME280;44805;45.048;5.062;2023-02-28T08:54:19;100137.63;;;3.06;57.15
57376;BME280;44805;45.048;5.062;2023-02-28T08:56:45;100132.31;;;3.08;56.06
57376;BME280;44805;45.048;5.062;2023-02-28T08:59:10;100131.13;;;3.28;57.15
57376;BME280;44805;45.048;5.062;2023-02-28T09:01:35;100140.72;;;3.41;56.59
57376;BME280;44805;45.048;5.062;2023-02-28T09:04:01;100139.66;;;3.30;56.78
57376;BME280;44805;45.048;5.062;2023-02-28T09:06:27;100132.88;;;3.27;55.96
57376;BME280;44805;45.048;5.062;2023-02-28T09:08:52;100132.97;;;3.25;56.38
57376;BME280;44805;45.048;5.062;2023-02-28T09:11:19;100133.72;;;3.13;56.53
57376;BME280;44805;45.048;5.062;2023-02-28T09:13:44;100128.63;;;3.26;56.81
57376;BME280;44805;45.048;5.062;2023-02-28T09:16:11;100131.88;;;3.30;55.34
57376;BME280;44805;45.048;5.062;2023-02-28T09:18:37;100139.88;;;3.26;55.33
57376;BME280;44805;45.048;5.062;2023-02-28T09:21:06;100142.66;;;3.38;56.08
57376;BME280;44805;45.048;5.062;2023-02-28T09:23:32;100140.88;;;3.38;56.59
57376;BME280;44805;45.048;5.062;2023-02-28T09:25:57;100139.28;;;3.36;56.71
57376;BME280;44805;45.048;5.062;2023-02-28T09:28:22;100137.63;;;3.49;56.80
57376;BME280;44805;45.048;5.062;2023-02-28T09:30:49;100143.47;;;3.38;56.18
57376;BME280;44805;45.048;5.062;2023-02-28T09:33:15;100141.56;;;3.56;56.54
57376;BME280;44805;45.048;5.062;2023-02-28T09:35:40;100145.06;;;3.41;55.88
57376;BME280;44805;45.048;5.062;2023-02-28T09:38:06;100148.31;;;3.44;55.45
57376;BME280;44805;45.048;5.062;2023-02-28T09:40:34;100139.22;;;3.52;56.29
57376;BME280;44805;45.048;5.062;2023-02-28T09:43:00;100150.28;;;3.55;55.18
57376;BME280;44805;45.048;5.062;2023-02-28T09:45:30;100150.06;;;3.58;55.20
57376;BME280;44805;45.048;5.062;2023-02-28T09:47:59;100145.44;;;3.49;55.90
57376;BME280;44805;45.048;5.062;2023-02-28T09:52:58;100153.81;;;3.40;55.75
57376;BME280;44805;45.048;5.062;2023-02-28T09:55:30;100156.31;;;3.56;54.77
57376;BME280;44805;45.048;5.062;2023-02-28T09:57:58;100153.59;;;3.86;54.13
57376;BME280;44805;45.048;5.062;2023-02-28T10:00:28;100161.16;;;3.62;55.10
57376;BME280;44805;45.048;5.062;2023-02-28T10:05:24;100156.97;;;3.59;55.53
57376;BME280;44805;45.048;5.062;2023-02-28T10:10:45;100158.72;;;3.87;54.53
57376;BME280;44805;45.048;5.062;2023-02-28T10:13:34;100160.84;;;3.81;54.70
57376;BME280;44805;45.048;5.062;2023-02-28T10:16:11;100158.16;;;4.24;53.25
57376;BME280;44805;45.048;5.062;2023-02-28T10:18:50;100159.69;;;4.13;53.39
57376;BME280;44805;45.048;5.062;2023-02-28T10:21:23;100155.91;;;4.32;52.85
57376;BME280;44805;45.048;5.062;2023-02-28T10:23:59;100162.78;;;4.33;53.90
57376;BME280;44805;45.048;5.062;2023-02-28T10:26:26;100168.03;;;4.19;53.08
57376;BME280;44805;45.048;5.062;2023-02-28T10:28:54;100162.47;;;4.10;54.54
57376;BME280;44805;45.048;5.062;2023-02-28T10:31:19;100159.94;;;4.23;53.22
57376;BME280;44805;45.048;5.062;2023-02-28T10:33:45;100157.97;;;4.27;52.86
57376;BME280;44805;45.048;5.062;2023-02-28T10:36:14;100156.63;;;4.34;53.67
57376;BME280;44805;45.048;5.062;2023-02-28T10:38:42;100159.81;;;4.25;53.45
57376;BME280;44805;45.048;5.062;2023-02-28T10:41:15;100163.16;;;4.27;53.15
57376;BME280;44805;45.048;5.062;2023-02-28T10:43:41;100159.53;;;4.56;52.42
57376;BME280;44805;45.048;5.062;2023-02-28T10:48:39;100169.56;;;4.63;53.15
57376;BME280;44805;45.048;5.062;2023-02-28T10:51:09;100167.44;;;4.55;52.92
57376;BME280;44805;45.048;5.062;2023-02-28T10:53:37;100171.78;;;4.69;53.08
57376;BME280;44805;45.048;5.062;2023-02-28T10:58:40;100177.06;;;4.54;53.90
57376;BME280;44805;45.048;5.062;2023-02-28T11:01:12;100178.53;;;4.59;53.11
57376;BME280;44805;45.048;5.062;2023-02-28T11:03:38;100171.84;;;4.54;53.14
57376;BME280;44805;45.048;5.062;2023-02-28T11:06:05;100159.81;;;4.79;53.00
57376;BME280;44805;45.048;5.062;2023-02-28T11:08:31;100160.25;;;4.98;52.31
57376;BME280;44805;45.048;5.062;2023-02-28T11:11:02;100163.34;;;4.78;52.12
57376;BME280;44805;45.048;5.062;2023-02-28T11:13:33;100164.31;;;5.03;51.88
57376;BME280;44805;45.048;5.062;2023-02-28T11:15:59;100161.25;;;4.83;52.70
57376;BME280;44805;45.048;5.062;2023-02-28T11:18:27;100161.94;;;4.99;52.25
57376;BME280;44805;45.048;5.062;2023-02-28T11:20:54;100163.53;;;4.75;52.93
57376;BME280;44805;45.048;5.062;2023-02-28T11:23:21;100155.53;;;5.04;52.29
57376;BME280;44805;45.048;5.062;2023-02-28T11:25:49;100156.28;;;5.06;52.66
57376;BME280;44805;45.048;5.062;2023-02-28T11:33:54;100144.19;;;5.30;51.08
57376;BME280;44805;45.048;5.062;2023-02-28T11:36:21;100135.59;;;5.54;51.15
57376;BME280;44805;45.048;5.062;2023-02-28T11:38:49;100137.38;;;5.66;50.57
57376;BME280;44805;45.048;5.062;2023-02-28T11:51:42;100111.72;;;5.47;50.75
57376;BME280;44805;45.048;5.062;2023-02-28T11:54:23;100121.91;;;5.63;50.48
57376;BME280;44805;45.048;5.062;2023-02-28T12:10:13;100089.09;;;5.59;50.23
57376;BME280;44805;45.048;5.062;2023-02-28T12:28:16;100073.25;;;5.86;50.13
57376;BME280;44805;45.048;5.062;2023-02-28T12:33:40;100073.84;;;5.90;50.21
57376;BME280;44805;45.048;5.062;2023-02-28T12:36:10;100072.13;;;6.14;50.04
57376;BME280;44805;45.048;5.062;2023-02-28T12:39:11;100075.13;;;5.97;50.30
57376;BME280;44805;45.048;5.062;2023-02-28T12:47:02;100068.31;;;5.70;50.34
57376;BME280;44805;45.048;5.062;2023-02-28T12:51:56;100060.06;;;5.87;50.71
57376;BME280;44805;45.048;5.062;2023-02-28T12:54:29;100063.00;;;5.96;49.95
57376;BME280;44805;45.048;5.062;2023-02-28T12:59:27;100050.00;;;6.42;49.61
57376;BME280;44805;45.048;5.062;2023-02-28T13:07:12;100040.41;;;5.95;50.33
57376;BME280;44805;45.048;5.062;2023-02-28T13:09:48;100042.63;;;6.12;50.13
57376;BME280;44805;45.048;5.062;2023-02-28T13:12:16;100036.97;;;6.18;49.32
57376;BME280;44805;45.048;5.062;2023-02-28T13:14:48;100036.13;;;6.18;49.95
57376;BME280;44805;45.048;5.062;2023-02-28T13:17:18;100031.81;;;5.93;50.58
57376;BME280;44805;45.048;5.062;2023-02-28T13:19:45;100026.59;;;5.93;50.61
57376;BME280;44805;45.048;5.062;2023-02-28T13:22:20;100022.28;;;5.80;50.66
57376;BME280;44805;45.048;5.062;2023-02-28T13:25:03;100028.44;;;5.79;50.90
57376;BME280;44805;45.048;5.062;2023-02-28T13:27:54;100031.41;;;5.99;50.33
57376;BME280;44805;45.048;5.062;2023-02-28T13:35:46;100025.97;;;6.02;50.43
57376;BME280;44805;45.048;5.062;2023-02-28T13:38:16;100026.94;;;6.12;50.21
57376;BME280;44805;45.048;5.062;2023-02-28T13:40:42;100025.72;;;6.05;50.08
57376;BME280;44805;45.048;5.062;2023-02-28T13:43:09;100022.69;;;6.11;50.21
57376;BME280;44805;45.048;5.062;2023-02-28T13:45:35;100026.78;;;6.02;50.36
57376;BME280;44805;45.048;5.062;2023-02-28T13:48:15;100020.59;;;5.55;51.31
57376;BME280;44805;45.048;5.062;2023-02-28T13:50:41;100011.19;;;5.77;51.48
57376;BME280;44805;45.048;5.062;2023-02-28T14:08:35;100026.84;;;6.49;49.73
57376;BME280;44805;45.048;5.062;2023-02-28T14:11:05;100022.47;;;6.61;50.19
57376;BME280;44805;45.048;5.062;2023-02-28T14:16:23;100031.28;;;6.24;51.31
57376;BME280;44805;45.048;5.062;2023-02-28T14:18:50;100039.53;;;6.07;51.13
57376;BME280;44805;45.048;5.062;2023-02-28T14:21:20;100029.25;;;6.28;50.72
57376;BME280;44805;45.048;5.062;2023-02-28T14:34:42;100029.31;;;6.04;51.48
57376;BME280;44805;45.048;5.062;2023-02-28T14:37:13;100021.28;;;6.18;50.66
57376;BME280;44805;45.048;5.062;2023-02-28T14:39:41;100017.88;;;6.29;50.42
57376;BME280;44805;45.048;5.062;2023-02-28T14:42:27;100014.16;;;6.20;50.98
57376;BME280;44805;45.048;5.062;2023-02-28T14:44:58;100026.94;;;6.12;50.96
57376;BME280;44805;45.048;5.062;2023-02-28T14:47:27;100023.66;;;6.21;50.41
57376;BME280;44805;45.048;5.062;2023-02-28T14:49:53;100028.06;;;5.97;51.57
57376;BME280;44805;45.048;5.062;2023-02-28T14:52:20;100031.66;;;5.96;51.34
57376;BME280;44805;45.048;5.062;2023-02-28T14:54:51;100027.28;;;5.83;51.58
57376;BME280;44805;45.048;5.062;2023-02-28T15:00:09;100022.06;;;5.83;51.63
57376;BME280;44805;45.048;5.062;2023-02-28T15:02:37;100030.16;;;5.92;51.24
57376;BME280;44805;45.048;5.062;2023-02-28T15:05:16;100030.50;;;5.87;51.82
57376;BME280;44805;45.048;5.062;2023-02-28T15:07:44;100031.03;;;6.16;51.67
57376;BME280;44805;45.048;5.062;2023-02-28T15:10:20;100036.22;;;5.92;51.68
57376;BME280;44805;45.048;5.062;2023-02-28T15:12:59;100039.13;;;6.00;51.30
57376;BME280;44805;45.048;5.062;2023-02-28T15:17:54;100034.78;;;5.88;52.00
57376;BME280;44805;45.048;5.062;2023-02-28T15:20:21;100029.03;;;5.59;52.20
57376;BME280;44805;45.048;5.062;2023-02-28T15:22:48;100033.16;;;5.74;52.47
57376;BME280;44805;45.048;5.062;2023-02-28T15:25:17;100037.81;;;5.58;52.46
57376;BME280;44805;45.048;5.062;2023-02-28T15:27:48;100029.94;;;5.71;52.01
57376;BME280;44805;45.048;5.062;2023-02-28T15:30:30;100035.91;;;5.73;52.60
57376;BME280;44805;45.048;5.062;2023-02-28T15:33:04;100033.84;;;5.65;52.86
57376;BME280;44805;45.048;5.062;2023-02-28T15:35:31;100028.66;;;5.52;52.73
57376;BME280;44805;45.048;5.062;2023-02-28T15:40:25;100030.09;;;5.56;52.50
57376;BME280;44805;45.048;5.062;2023-02-28T15:42:57;100024.25;;;5.53;53.51