sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5040;SDS011;2539;52.568;13.364;2023-03-03T00:01:30;30.47;;;17.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T00:03:58;23.43;;;13.07;;
5040;SDS011;2539;52.568;13.364;2023-03-03T00:06:25;24.20;;;12.10;;
5040;SDS011;2539;52.568;13.364;2023-03-03T00:08:51;21.90;;;12.47;;
5040;SDS011;2539;52.568;13.364;2023-03-03T00:11:18;30.03;;;14.83;;
5040;SDS011;2539;52.568;13.364;2023-03-03T00:13:45;55.93;;;24.10;;
5040;SDS011;2539;52.568;13.364;2023-03-03T00:19:02;18.50;;;10.90;;
5040;SDS011;2539;52.568;13.364;2023-03-03T00:21:40;22.87;;;12.50;;
5040;SDS011;2539;52.568;13.364;2023-03-03T00:24:15;26.20;;;13.30;;
5040;SDS011;2539;52.568;13.364;2023-03-03T00:26:48;19.80;;;11.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T00:29:25;21.27;;;11.57;;
5040;SDS011;2539;52.568;13.364;2023-03-03T00:34:40;19.90;;;10.93;;
5040;SDS011;2539;52.568;13.364;2023-03-03T00:40:17;21.47;;;12.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T00:42:57;21.70;;;12.20;;
5040;SDS011;2539;52.568;13.364;2023-03-03T00:47:52;24.10;;;14.10;;
5040;SDS011;2539;52.568;13.364;2023-03-03T00:50:32;21.33;;;12.13;;
5040;SDS011;2539;52.568;13.364;2023-03-03T00:53:00;25.97;;;13.13;;
5040;SDS011;2539;52.568;13.364;2023-03-03T00:55:29;22.33;;;12.57;;
5040;SDS011;2539;52.568;13.364;2023-03-03T00:57:56;22.57;;;13.17;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:00:22;21.30;;;12.40;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:02:59;21.97;;;12.67;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:05:29;22.33;;;12.10;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:07:55;24.90;;;13.17;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:10:22;22.00;;;12.77;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:12:49;20.50;;;11.90;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:15:15;25.43;;;12.80;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:17:42;23.20;;;13.00;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:20:09;22.37;;;11.90;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:22:37;24.43;;;13.27;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:25:03;29.13;;;13.93;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:27:30;22.40;;;13.73;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:29:56;25.80;;;14.80;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:32:24;24.63;;;12.87;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:34:51;24.70;;;13.80;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:37:17;25.20;;;13.80;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:39:53;22.33;;;12.57;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:42:20;24.70;;;13.70;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:44:47;23.60;;;13.53;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:47:17;20.80;;;12.87;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:49:57;21.87;;;13.63;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:52:41;22.03;;;12.87;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:55:18;25.90;;;14.10;;
5040;SDS011;2539;52.568;13.364;2023-03-03T01:57:51;27.57;;;13.93;;
5040;SDS011;2539;52.568;13.364;2023-03-03T02:00:29;23.70;;;14.47;;
5040;SDS011;2539;52.568;13.364;2023-03-03T02:02:57;23.53;;;13.10;;
5040;SDS011;2539;52.568;13.364;2023-03-03T02:05:23;22.90;;;14.00;;
5040;SDS011;2539;52.568;13.364;2023-03-03T02:07:50;24.70;;;13.93;;
5040;SDS011;2539;52.568;13.364;2023-03-03T02:10:17;23.67;;;13.40;;
5040;SDS011;2539;52.568;13.364;2023-03-03T02:12:48;25.00;;;13.83;;
5040;SDS011;2539;52.568;13.364;2023-03-03T02:17:54;26.20;;;14.80;;
5040;SDS011;2539;52.568;13.364;2023-03-03T02:23:17;23.77;;;13.20;;
5040;SDS011;2539;52.568;13.364;2023-03-03T02:26:28;21.70;;;13.70;;
5040;SDS011;2539;52.568;13.364;2023-03-03T02:28:35;28.13;;;14.37;;
5040;SDS011;2539;52.568;13.364;2023-03-03T02:31:04;23.10;;;14.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T02:33:32;23.10;;;13.13;;
5040;SDS011;2539;52.568;13.364;2023-03-03T02:35:58;23.40;;;12.70;;
5040;SDS011;2539;52.568;13.364;2023-03-03T02:38:35;26.33;;;13.27;;
5040;SDS011;2539;52.568;13.364;2023-03-03T02:41:35;26.13;;;14.13;;
5040;SDS011;2539;52.568;13.364;2023-03-03T02:44:06;24.50;;;14.17;;
5040;SDS011;2539;52.568;13.364;2023-03-03T02:46:38;28.63;;;14.80;;
5040;SDS011;2539;52.568;13.364;2023-03-03T02:49:07;26.43;;;14.47;;
5040;SDS011;2539;52.568;13.364;2023-03-03T02:51:35;25.50;;;13.87;;
5040;SDS011;2539;52.568;13.364;2023-03-03T02:54:02;24.03;;;13.40;;
5040;SDS011;2539;52.568;13.364;2023-03-03T02:56:29;24.57;;;13.90;;
5040;SDS011;2539;52.568;13.364;2023-03-03T02:58:56;27.90;;;15.00;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:01:22;26.33;;;14.77;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:03:49;24.00;;;13.70;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:06:15;27.13;;;14.20;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:08:41;23.60;;;12.93;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:11:08;25.40;;;14.23;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:13:34;26.90;;;13.83;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:16:00;29.10;;;14.63;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:18:27;26.40;;;13.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:20:53;25.40;;;13.27;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:23:19;30.00;;;14.30;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:25:49;22.80;;;13.10;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:28:16;23.30;;;12.50;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:30:43;35.20;;;16.10;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:33:10;30.17;;;13.40;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:35:36;28.80;;;14.00;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:38:03;29.60;;;13.27;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:40:29;28.10;;;14.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:42:55;33.47;;;16.17;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:45:21;43.73;;;21.70;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:47:50;73.57;;;31.87;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:50:16;34.70;;;16.20;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:52:43;30.13;;;15.43;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:55:09;28.07;;;13.07;;
5040;SDS011;2539;52.568;13.364;2023-03-03T03:57:35;28.90;;;13.77;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:00:03;32.10;;;13.70;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:02:30;38.03;;;13.87;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:04:57;27.03;;;13.03;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:07:23;27.90;;;13.40;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:09:49;26.03;;;12.87;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:12:15;26.90;;;12.80;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:14:42;24.50;;;12.27;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:17:10;23.53;;;12.87;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:19:41;25.30;;;14.30;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:22:08;21.73;;;12.07;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:24:34;22.80;;;13.00;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:27:00;21.20;;;12.50;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:29:27;24.50;;;13.40;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:31:53;24.40;;;12.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:34:19;24.93;;;14.00;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:36:46;21.10;;;12.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:39:12;25.27;;;13.03;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:41:39;23.30;;;11.17;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:44:05;18.33;;;10.80;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:46:31;35.37;;;11.27;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:48:57;25.13;;;12.67;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:51:24;25.43;;;11.63;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:53:50;28.57;;;12.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:56:17;20.17;;;11.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T04:58:43;29.27;;;12.20;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:01:12;22.40;;;12.83;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:03:39;19.77;;;11.30;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:06:06;19.90;;;11.63;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:08:32;28.87;;;12.27;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:10:59;22.97;;;12.20;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:13:26;25.00;;;13.40;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:15:52;23.80;;;12.30;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:18:20;25.37;;;12.80;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:20:48;25.17;;;11.97;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:23:15;24.20;;;12.17;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:25:42;24.37;;;12.30;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:28:08;26.67;;;13.30;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:30:35;26.43;;;13.57;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:33:03;28.40;;;11.93;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:35:30;26.20;;;12.87;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:37:56;28.60;;;12.17;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:40:23;29.00;;;12.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:42:50;23.17;;;11.13;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:45:17;24.83;;;12.50;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:47:46;29.67;;;12.50;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:50:13;21.23;;;11.27;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:52:39;26.17;;;13.00;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:55:05;32.13;;;12.00;;
5040;SDS011;2539;52.568;13.364;2023-03-03T05:57:32;23.57;;;11.87;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:00:04;24.90;;;12.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:02:31;24.47;;;11.47;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:04:57;25.67;;;11.73;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:07:24;24.67;;;11.53;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:09:50;23.10;;;11.57;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:12:16;18.80;;;10.30;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:14:43;20.93;;;11.30;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:17:09;16.40;;;9.37;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:19:36;19.07;;;10.40;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:22:02;20.67;;;10.73;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:24:28;21.90;;;11.73;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:26:56;19.17;;;11.20;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:29:22;20.20;;;10.27;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:31:48;18.37;;;10.23;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:34:14;18.13;;;9.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:36:40;16.20;;;9.47;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:39:06;20.57;;;10.37;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:41:32;22.43;;;11.40;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:43:59;18.50;;;10.10;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:46:25;21.10;;;10.30;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:48:52;21.97;;;12.50;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:51:23;21.90;;;11.13;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:54:01;22.60;;;11.07;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:56:35;23.07;;;11.00;;
5040;SDS011;2539;52.568;13.364;2023-03-03T06:59:04;23.20;;;12.77;;
5040;SDS011;2539;52.568;13.364;2023-03-03T07:01:36;30.17;;;12.33;;
5040;SDS011;2539;52.568;13.364;2023-03-03T07:04:16;23.40;;;11.27;;
5040;SDS011;2539;52.568;13.364;2023-03-03T07:06:57;28.40;;;12.10;;
5040;SDS011;2539;52.568;13.364;2023-03-03T07:09:30;22.00;;;10.70;;
5040;SDS011;2539;52.568;13.364;2023-03-03T07:12:00;20.50;;;11.73;;
5040;SDS011;2539;52.568;13.364;2023-03-03T07:14:30;23.77;;;11.83;;
5040;SDS011;2539;52.568;13.364;2023-03-03T07:16:58;24.07;;;12.40;;
5040;SDS011;2539;52.568;13.364;2023-03-03T07:19:29;24.10;;;11.23;;
5040;SDS011;2539;52.568;13.364;2023-03-03T07:21:59;19.77;;;11.00;;
5040;SDS011;2539;52.568;13.364;2023-03-03T07:24:30;21.67;;;11.10;;
5040;SDS011;2539;52.568;13.364;2023-03-03T07:26:58;20.50;;;10.67;;
5040;SDS011;2539;52.568;13.364;2023-03-03T07:29:32;22.07;;;11.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T07:32:00;19.67;;;10.10;;
5040;SDS011;2539;52.568;13.364;2023-03-03T07:34:37;16.80;;;9.90;;
5040;SDS011;2539;52.568;13.364;2023-03-03T07:40:00;16.63;;;9.33;;
5040;SDS011;2539;52.568;13.364;2023-03-03T07:42:49;24.47;;;9.80;;
5040;SDS011;2539;52.568;13.364;2023-03-03T07:45:20;17.10;;;8.00;;
5040;SDS011;2539;52.568;13.364;2023-03-03T07:47:53;12.90;;;7.57;;
5040;SDS011;2539;52.568;13.364;2023-03-03T07:50:29;21.70;;;10.13;;
5040;SDS011;2539;52.568;13.364;2023-03-03T07:52:56;18.33;;;9.50;;
5040;SDS011;2539;52.568;13.364;2023-03-03T07:55:34;18.90;;;9.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T08:03:15;20.63;;;10.40;;
5040;SDS011;2539;52.568;13.364;2023-03-03T08:05:48;15.47;;;8.50;;
5040;SDS011;2539;52.568;13.364;2023-03-03T08:08:29;21.57;;;8.87;;
5040;SDS011;2539;52.568;13.364;2023-03-03T08:10:58;17.90;;;9.37;;
5040;SDS011;2539;52.568;13.364;2023-03-03T08:13:27;18.50;;;8.93;;
5040;SDS011;2539;52.568;13.364;2023-03-03T08:18:37;15.17;;;8.23;;
5040;SDS011;2539;52.568;13.364;2023-03-03T08:21:09;15.93;;;9.13;;
5040;SDS011;2539;52.568;13.364;2023-03-03T08:23:37;14.30;;;8.67;;
5040;SDS011;2539;52.568;13.364;2023-03-03T08:26:04;17.23;;;9.43;;
5040;SDS011;2539;52.568;13.364;2023-03-03T08:28:31;15.50;;;8.67;;
5040;SDS011;2539;52.568;13.364;2023-03-03T08:30:57;13.77;;;7.90;;
5040;SDS011;2539;52.568;13.364;2023-03-03T08:33:23;14.03;;;8.33;;
5040;SDS011;2539;52.568;13.364;2023-03-03T08:35:49;16.17;;;9.07;;
5040;SDS011;2539;52.568;13.364;2023-03-03T08:38:17;12.60;;;8.03;;
5040;SDS011;2539;52.568;13.364;2023-03-03T08:40:45;15.73;;;9.33;;
5040;SDS011;2539;52.568;13.364;2023-03-03T08:43:12;12.80;;;7.83;;
5040;SDS011;2539;52.568;13.364;2023-03-03T08:45:43;12.70;;;7.17;;
5040;SDS011;2539;52.568;13.364;2023-03-03T08:48:10;11.80;;;7.57;;
5040;SDS011;2539;52.568;13.364;2023-03-03T08:50:36;12.20;;;7.40;;
5040;SDS011;2539;52.568;13.364;2023-03-03T08:53:04;34.27;;;22.13;;
5040;SDS011;2539;52.568;13.364;2023-03-03T08:55:31;19.03;;;13.00;;
5040;SDS011;2539;52.568;13.364;2023-03-03T08:57:57;13.43;;;8.70;;
5040;SDS011;2539;52.568;13.364;2023-03-03T09:00:24;13.80;;;7.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T09:02:51;13.30;;;8.00;;
5040;SDS011;2539;52.568;13.364;2023-03-03T09:05:18;15.00;;;7.90;;
5040;SDS011;2539;52.568;13.364;2023-03-03T09:07:46;21.37;;;7.93;;
5040;SDS011;2539;52.568;13.364;2023-03-03T09:10:14;13.57;;;8.10;;
5040;SDS011;2539;52.568;13.364;2023-03-03T09:12:43;13.27;;;7.50;;
5040;SDS011;2539;52.568;13.364;2023-03-03T09:15:29;13.87;;;7.50;;
5040;SDS011;2539;52.568;13.364;2023-03-03T09:20:34;11.17;;;7.53;;
5040;SDS011;2539;52.568;13.364;2023-03-03T09:25:51;10.17;;;7.03;;
5040;SDS011;2539;52.568;13.364;2023-03-03T09:28:24;11.90;;;7.13;;
5040;SDS011;2539;52.568;13.364;2023-03-03T09:30:53;7.77;;;5.57;;
5040;SDS011;2539;52.568;13.364;2023-03-03T09:35:53;11.37;;;7.30;;
5040;SDS011;2539;52.568;13.364;2023-03-03T09:38:32;11.13;;;6.90;;
5040;SDS011;2539;52.568;13.364;2023-03-03T09:46:36;11.23;;;6.97;;
5040;SDS011;2539;52.568;13.364;2023-03-03T09:54:48;14.30;;;7.77;;
5040;SDS011;2539;52.568;13.364;2023-03-03T09:57:24;12.00;;;6.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T10:00:04;12.67;;;8.27;;
5040;SDS011;2539;52.568;13.364;2023-03-03T10:06:10;10.27;;;6.40;;
5040;SDS011;2539;52.568;13.364;2023-03-03T10:11:22;12.83;;;7.83;;
5040;SDS011;2539;52.568;13.364;2023-03-03T10:17:11;16.17;;;9.50;;
5040;SDS011;2539;52.568;13.364;2023-03-03T10:28:18;13.93;;;7.50;;
5040;SDS011;2539;52.568;13.364;2023-03-03T10:31:13;11.60;;;7.93;;
5040;SDS011;2539;52.568;13.364;2023-03-03T10:33:55;16.47;;;8.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T10:36:28;14.03;;;8.43;;
5040;SDS011;2539;52.568;13.364;2023-03-03T10:44:39;15.30;;;8.80;;
5040;SDS011;2539;52.568;13.364;2023-03-03T10:50:13;15.97;;;8.77;;
5040;SDS011;2539;52.568;13.364;2023-03-03T10:52:48;15.53;;;9.50;;
5040;SDS011;2539;52.568;13.364;2023-03-03T10:55:19;17.60;;;9.73;;
5040;SDS011;2539;52.568;13.364;2023-03-03T11:08:52;18.23;;;11.00;;
5040;SDS011;2539;52.568;13.364;2023-03-03T11:14:06;19.57;;;9.57;;
5040;SDS011;2539;52.568;13.364;2023-03-03T11:17:03;24.43;;;10.90;;
5040;SDS011;2539;52.568;13.364;2023-03-03T11:19:57;22.00;;;11.20;;
5040;SDS011;2539;52.568;13.364;2023-03-03T11:22:46;20.20;;;11.03;;
5040;SDS011;2539;52.568;13.364;2023-03-03T11:26:01;20.73;;;10.70;;
5040;SDS011;2539;52.568;13.364;2023-03-03T11:28:57;20.20;;;10.90;;
5040;SDS011;2539;52.568;13.364;2023-03-03T11:31:35;22.10;;;11.30;;
5040;SDS011;2539;52.568;13.364;2023-03-03T11:34:14;21.13;;;11.00;;
5040;SDS011;2539;52.568;13.364;2023-03-03T11:39:33;28.10;;;15.67;;
5040;SDS011;2539;52.568;13.364;2023-03-03T11:44:52;19.17;;;11.10;;
5040;SDS011;2539;52.568;13.364;2023-03-03T11:47:27;24.20;;;12.80;;
5040;SDS011;2539;52.568;13.364;2023-03-03T11:50:07;19.70;;;10.47;;
5040;SDS011;2539;52.568;13.364;2023-03-03T11:55:15;18.30;;;10.93;;
5040;SDS011;2539;52.568;13.364;2023-03-03T12:00:37;20.13;;;10.53;;
5040;SDS011;2539;52.568;13.364;2023-03-03T12:03:16;20.77;;;10.87;;
5040;SDS011;2539;52.568;13.364;2023-03-03T12:06:01;19.50;;;10.17;;
5040;SDS011;2539;52.568;13.364;2023-03-03T12:11:31;27.77;;;14.17;;
5040;SDS011;2539;52.568;13.364;2023-03-03T12:14:27;23.63;;;11.83;;
5040;SDS011;2539;52.568;13.364;2023-03-03T12:17:10;20.53;;;12.00;;
5040;SDS011;2539;52.568;13.364;2023-03-03T12:22:41;21.60;;;11.40;;
5040;SDS011;2539;52.568;13.364;2023-03-03T12:25:24;20.40;;;10.83;;
5040;SDS011;2539;52.568;13.364;2023-03-03T12:28:19;20.00;;;11.00;;
5040;SDS011;2539;52.568;13.364;2023-03-03T12:31:13;20.30;;;11.63;;
5040;SDS011;2539;52.568;13.364;2023-03-03T12:45:08;20.43;;;10.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T12:47:43;19.10;;;11.37;;
5040;SDS011;2539;52.568;13.364;2023-03-03T12:50:23;20.70;;;12.07;;
5040;SDS011;2539;52.568;13.364;2023-03-03T12:53:24;21.77;;;11.13;;
5040;SDS011;2539;52.568;13.364;2023-03-03T13:03:49;20.87;;;12.00;;
5040;SDS011;2539;52.568;13.364;2023-03-03T13:14:52;21.40;;;12.37;;
5040;SDS011;2539;52.568;13.364;2023-03-03T13:17:42;21.70;;;11.90;;
5040;SDS011;2539;52.568;13.364;2023-03-03T13:26:17;26.67;;;15.10;;
5040;SDS011;2539;52.568;13.364;2023-03-03T13:28:50;26.07;;;13.90;;
5040;SDS011;2539;52.568;13.364;2023-03-03T13:31:50;24.23;;;13.90;;
5040;SDS011;2539;52.568;13.364;2023-03-03T13:34:22;21.93;;;13.43;;
5040;SDS011;2539;52.568;13.364;2023-03-03T13:36:58;29.03;;;15.97;;
5040;SDS011;2539;52.568;13.364;2023-03-03T13:39:37;32.53;;;17.90;;
5040;SDS011;2539;52.568;13.364;2023-03-03T13:42:15;32.73;;;16.23;;
5040;SDS011;2539;52.568;13.364;2023-03-03T13:44:48;22.33;;;11.70;;
5040;SDS011;2539;52.568;13.364;2023-03-03T13:47:35;24.33;;;12.97;;
5040;SDS011;2539;52.568;13.364;2023-03-03T13:56:12;19.00;;;11.03;;
5040;SDS011;2539;52.568;13.364;2023-03-03T14:04:29;35.13;;;19.90;;
5040;SDS011;2539;52.568;13.364;2023-03-03T14:07:15;28.30;;;15.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T14:10:01;33.37;;;18.33;;
5040;SDS011;2539;52.568;13.364;2023-03-03T14:12:46;23.23;;;13.87;;
5040;SDS011;2539;52.568;13.364;2023-03-03T14:15:23;29.80;;;16.57;;
5040;SDS011;2539;52.568;13.364;2023-03-03T14:18:27;29.50;;;15.37;;
5040;SDS011;2539;52.568;13.364;2023-03-03T14:21:16;22.53;;;12.70;;
5040;SDS011;2539;52.568;13.364;2023-03-03T14:26:20;22.00;;;12.90;;
5040;SDS011;2539;52.568;13.364;2023-03-03T14:28:47;33.73;;;17.80;;
5040;SDS011;2539;52.568;13.364;2023-03-03T14:31:26;22.63;;;13.40;;
5040;SDS011;2539;52.568;13.364;2023-03-03T14:36:48;23.33;;;12.40;;
5040;SDS011;2539;52.568;13.364;2023-03-03T14:42:28;20.93;;;12.40;;
5040;SDS011;2539;52.568;13.364;2023-03-03T14:44:58;22.53;;;12.27;;
5040;SDS011;2539;52.568;13.364;2023-03-03T14:47:29;18.63;;;12.57;;
5040;SDS011;2539;52.568;13.364;2023-03-03T14:49:56;21.53;;;12.97;;
5040;SDS011;2539;52.568;13.364;2023-03-03T14:52:25;22.90;;;13.87;;
5040;SDS011;2539;52.568;13.364;2023-03-03T14:54:54;26.90;;;15.33;;
5040;SDS011;2539;52.568;13.364;2023-03-03T15:00:08;24.33;;;13.90;;
5040;SDS011;2539;52.568;13.364;2023-03-03T15:05:54;23.83;;;14.17;;
5040;SDS011;2539;52.568;13.364;2023-03-03T15:08:40;19.33;;;12.33;;
5040;SDS011;2539;52.568;13.364;2023-03-03T15:11:17;21.07;;;12.03;;
5040;SDS011;2539;52.568;13.364;2023-03-03T15:13:54;19.03;;;11.30;;
5040;SDS011;2539;52.568;13.364;2023-03-03T15:16:36;39.50;;;23.23;;
5040;SDS011;2539;52.568;13.364;2023-03-03T15:22:03;42.07;;;23.43;;
5040;SDS011;2539;52.568;13.364;2023-03-03T15:24:48;24.07;;;13.50;;
5040;SDS011;2539;52.568;13.364;2023-03-03T15:27:34;23.20;;;13.90;;
5040;SDS011;2539;52.568;13.364;2023-03-03T15:35:47;60.60;;;32.47;;
5040;SDS011;2539;52.568;13.364;2023-03-03T15:38:26;52.93;;;27.10;;
5040;SDS011;2539;52.568;13.364;2023-03-03T15:43:59;22.90;;;12.30;;
5040;SDS011;2539;52.568;13.364;2023-03-03T15:52:20;22.33;;;12.67;;
5040;SDS011;2539;52.568;13.364;2023-03-03T15:55:07;21.97;;;12.40;;
5040;SDS011;2539;52.568;13.364;2023-03-03T15:57:48;18.70;;;11.20;;
5040;SDS011;2539;52.568;13.364;2023-03-03T16:00:41;22.83;;;12.13;;
5040;SDS011;2539;52.568;13.364;2023-03-03T16:03:20;21.13;;;12.50;;
5040;SDS011;2539;52.568;13.364;2023-03-03T16:05:53;21.10;;;11.70;;
5040;SDS011;2539;52.568;13.364;2023-03-03T16:08:25;24.70;;;13.33;;
5040;SDS011;2539;52.568;13.364;2023-03-03T16:11:20;18.97;;;12.10;;
5040;SDS011;2539;52.568;13.364;2023-03-03T16:14:00;20.63;;;12.87;;
5040;SDS011;2539;52.568;13.364;2023-03-03T16:16:58;19.80;;;12.20;;
5040;SDS011;2539;52.568;13.364;2023-03-03T16:19:41;21.13;;;11.77;;
5040;SDS011;2539;52.568;13.364;2023-03-03T16:25:03;18.43;;;11.47;;
5040;SDS011;2539;52.568;13.364;2023-03-03T16:30:24;20.43;;;12.53;;
5040;SDS011;2539;52.568;13.364;2023-03-03T16:35:47;20.47;;;11.80;;
5040;SDS011;2539;52.568;13.364;2023-03-03T16:38:27;23.40;;;13.17;;
5040;SDS011;2539;52.568;13.364;2023-03-03T16:41:03;18.30;;;12.23;;
5040;SDS011;2539;52.568;13.364;2023-03-03T16:43:39;20.17;;;12.23;;
5040;SDS011;2539;52.568;13.364;2023-03-03T16:46:19;21.70;;;12.37;;
5040;SDS011;2539;52.568;13.364;2023-03-03T16:49:05;20.23;;;11.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T16:51:48;23.47;;;13.57;;
5040;SDS011;2539;52.568;13.364;2023-03-03T17:02:22;20.20;;;12.13;;
5040;SDS011;2539;52.568;13.364;2023-03-03T17:04:58;21.30;;;12.50;;
5040;SDS011;2539;52.568;13.364;2023-03-03T17:18:43;26.13;;;14.23;;
5040;SDS011;2539;52.568;13.364;2023-03-03T17:21:22;21.43;;;12.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T17:24:21;23.67;;;13.10;;
5040;SDS011;2539;52.568;13.364;2023-03-03T17:32:28;22.47;;;13.30;;
5040;SDS011;2539;52.568;13.364;2023-03-03T17:38:05;23.90;;;14.57;;
5040;SDS011;2539;52.568;13.364;2023-03-03T17:46:15;25.27;;;12.80;;
5040;SDS011;2539;52.568;13.364;2023-03-03T17:49:07;22.50;;;13.17;;
5040;SDS011;2539;52.568;13.364;2023-03-03T17:52:03;18.70;;;12.30;;
5040;SDS011;2539;52.568;13.364;2023-03-03T17:57:37;18.27;;;12.77;;
5040;SDS011;2539;52.568;13.364;2023-03-03T18:05:49;20.67;;;12.67;;
5040;SDS011;2539;52.568;13.364;2023-03-03T18:08:33;19.60;;;12.53;;
5040;SDS011;2539;52.568;13.364;2023-03-03T18:11:27;18.50;;;12.53;;
5040;SDS011;2539;52.568;13.364;2023-03-03T18:17:14;24.40;;;14.30;;
5040;SDS011;2539;52.568;13.364;2023-03-03T18:19:57;23.90;;;12.57;;
5040;SDS011;2539;52.568;13.364;2023-03-03T18:25:12;23.10;;;12.70;;
5040;SDS011;2539;52.568;13.364;2023-03-03T18:27:44;19.67;;;13.40;;
5040;SDS011;2539;52.568;13.364;2023-03-03T18:30:30;21.70;;;13.20;;
5040;SDS011;2539;52.568;13.364;2023-03-03T18:33:16;19.20;;;11.97;;
5040;SDS011;2539;52.568;13.364;2023-03-03T18:38:52;51.43;;;24.67;;
5040;SDS011;2539;52.568;13.364;2023-03-03T18:41:25;24.97;;;15.40;;
5040;SDS011;2539;52.568;13.364;2023-03-03T18:52:12;26.07;;;14.63;;
5040;SDS011;2539;52.568;13.364;2023-03-03T18:57:03;22.20;;;14.20;;
5040;SDS011;2539;52.568;13.364;2023-03-03T18:59:48;23.07;;;14.57;;
5040;SDS011;2539;52.568;13.364;2023-03-03T19:02:35;22.77;;;13.73;;
5040;SDS011;2539;52.568;13.364;2023-03-03T19:12:53;29.03;;;15.87;;
5040;SDS011;2539;52.568;13.364;2023-03-03T19:18:04;22.93;;;13.47;;
5040;SDS011;2539;52.568;13.364;2023-03-03T19:20:53;21.20;;;13.60;;
5040;SDS011;2539;52.568;13.364;2023-03-03T19:23:30;20.03;;;13.50;;
5040;SDS011;2539;52.568;13.364;2023-03-03T19:28:53;22.00;;;13.83;;
5040;SDS011;2539;52.568;13.364;2023-03-03T19:34:13;25.07;;;14.10;;
5040;SDS011;2539;52.568;13.364;2023-03-03T19:36:47;20.87;;;13.50;;