sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8676;DHT22;4375;52.486;13.424;2023-06-26T00:02:21;21.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:04:47;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:07:12;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:09:38;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:12:04;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:14:30;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:16:55;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:19:21;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:21:46;21.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:24:16;21.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:26:42;21.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:29:11;21.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:31:37;21.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:34:03;21.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:36:29;21.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:38:55;21.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:41:20;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:43:46;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:46:15;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:48:42;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:51:08;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:53:34;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:56:02;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T00:58:28;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T01:00:54;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T01:03:21;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T01:05:47;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T01:08:15;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T01:10:41;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T01:13:08;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T01:15:34;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T01:17:59;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T01:20:32;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T01:28:22;21.00;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T01:30:50;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T01:33:16;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T01:35:42;21.00;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T01:38:19;21.00;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T01:40:45;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T01:43:55;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T01:51:35;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T01:54:01;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T01:56:28;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T01:58:55;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:01:21;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:03:48;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:06:13;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:08:40;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:11:06;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:13:31;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:15:57;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:18:23;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:20:49;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:23:15;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:25:41;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:28:06;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:30:32;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:32:58;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:35:23;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:37:49;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:40:15;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:42:43;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:45:09;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:47:35;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:50:02;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:52:28;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:54:54;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:57:20;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T02:59:46;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:02:11;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:04:37;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:07:05;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:09:30;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:11:56;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:14:22;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:16:47;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:19:13;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:21:39;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:24:05;20.30;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:26:30;20.30;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:28:56;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:31:22;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:33:47;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:36:13;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:38:39;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:41:04;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:43:30;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:45:56;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:48:21;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:50:47;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:53:13;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:55:38;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T03:58:04;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:00:30;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:02:56;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:05:23;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:07:52;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:10:18;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:12:45;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:15:11;21.00;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:17:36;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:20:02;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:22:32;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:24:57;21.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:27:23;21.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:29:48;21.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:32:14;21.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:34:40;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:37:08;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:39:39;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:42:05;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:44:32;21.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:46:58;21.70;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:49:23;21.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:51:49;21.70;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:54:16;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:56:42;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T04:59:09;21.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:01:39;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:04:05;21.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:06:31;21.70;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:08:56;21.70;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:11:22;21.80;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:13:49;22.00;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:16:14;22.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:18:40;22.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:21:06;22.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:23:33;22.30;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:26:00;22.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:28:27;22.70;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:30:53;22.90;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:33:22;22.90;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:35:49;22.90;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:38:16;22.80;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:40:41;22.90;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:43:07;22.90;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:45:33;22.80;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:47:59;23.00;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:50:25;22.80;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:52:52;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:55:18;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T05:57:45;22.70;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:00:12;22.80;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:02:39;22.70;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:05:05;22.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:07:32;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:09:58;22.70;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:12:24;22.80;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:14:50;22.90;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:17:16;22.90;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:19:41;23.00;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:22:07;23.00;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:24:33;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:26:58;23.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:29:24;23.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:31:49;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:34:16;23.40;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:36:42;23.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:39:08;23.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:41:34;23.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:43:59;23.70;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:46:25;23.80;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:48:53;23.90;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:51:18;24.00;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:53:44;24.00;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:56:10;24.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T06:58:35;24.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T07:01:01;24.30;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T07:03:29;24.40;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T07:05:55;24.40;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T07:08:21;24.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T07:10:47;24.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T07:13:12;24.70;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T07:15:38;26.00;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T07:18:04;28.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T07:20:29;30.50;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T07:22:55;32.00;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T07:25:21;33.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T07:27:46;34.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T07:30:12;34.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T07:32:38;35.40;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T07:35:05;35.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T07:37:31;35.40;98.20
8676;DHT22;4375;52.486;13.424;2023-06-26T07:39:57;35.50;97.90
8676;DHT22;4375;52.486;13.424;2023-06-26T07:42:22;35.90;96.80
8676;DHT22;4375;52.486;13.424;2023-06-26T07:44:48;35.80;95.10
8676;DHT22;4375;52.486;13.424;2023-06-26T07:47:14;35.40;96.20
8676;DHT22;4375;52.486;13.424;2023-06-26T07:49:40;36.60;94.50
8676;DHT22;4375;52.486;13.424;2023-06-26T07:52:06;37.60;92.20
8676;DHT22;4375;52.486;13.424;2023-06-26T07:54:32;38.00;90.20
8676;DHT22;4375;52.486;13.424;2023-06-26T07:57:00;38.10;90.00
8676;DHT22;4375;52.486;13.424;2023-06-26T07:59:27;37.60;87.30
8676;DHT22;4375;52.486;13.424;2023-06-26T08:01:55;37.90;85.30
8676;DHT22;4375;52.486;13.424;2023-06-26T08:04:23;38.20;83.80
8676;DHT22;4375;52.486;13.424;2023-06-26T08:06:51;38.60;80.20
8676;DHT22;4375;52.486;13.424;2023-06-26T08:09:19;38.70;78.50
8676;DHT22;4375;52.486;13.424;2023-06-26T08:11:46;39.20;78.20
8676;DHT22;4375;52.486;13.424;2023-06-26T08:14:11;39.10;78.50
8676;DHT22;4375;52.486;13.424;2023-06-26T08:16:40;38.20;76.80
8676;DHT22;4375;52.486;13.424;2023-06-26T08:19:06;38.40;78.00
8676;DHT22;4375;52.486;13.424;2023-06-26T08:21:32;39.00;76.60
8676;DHT22;4375;52.486;13.424;2023-06-26T08:23:57;39.40;73.20
8676;DHT22;4375;52.486;13.424;2023-06-26T08:26:26;39.50;70.70
8676;DHT22;4375;52.486;13.424;2023-06-26T08:28:51;39.60;71.10
8676;DHT22;4375;52.486;13.424;2023-06-26T08:31:17;39.50;70.70
8676;DHT22;4375;52.486;13.424;2023-06-26T08:33:43;40.40;67.30
8676;DHT22;4375;52.486;13.424;2023-06-26T08:36:09;39.70;66.90
8676;DHT22;4375;52.486;13.424;2023-06-26T08:38:35;38.00;65.00
8676;DHT22;4375;52.486;13.424;2023-06-26T08:41:00;38.10;66.90
8676;DHT22;4375;52.486;13.424;2023-06-26T08:43:26;38.10;66.40
8676;DHT22;4375;52.486;13.424;2023-06-26T08:45:53;37.70;65.40
8676;DHT22;4375;52.486;13.424;2023-06-26T08:48:20;37.80;66.40
8676;DHT22;4375;52.486;13.424;2023-06-26T08:50:48;38.50;65.00
8676;DHT22;4375;52.486;13.424;2023-06-26T08:53:29;38.30;64.90
8676;DHT22;4375;52.486;13.424;2023-06-26T08:55:59;37.60;65.10
8676;DHT22;4375;52.486;13.424;2023-06-26T08:58:26;38.60;63.00
8676;DHT22;4375;52.486;13.424;2023-06-26T09:00:52;39.10;61.90
8676;DHT22;4375;52.486;13.424;2023-06-26T09:03:18;38.20;61.60
8676;DHT22;4375;52.486;13.424;2023-06-26T09:05:47;39.00;61.30
8676;DHT22;4375;52.486;13.424;2023-06-26T09:08:13;38.60;60.40
8676;DHT22;4375;52.486;13.424;2023-06-26T09:10:39;38.40;60.70
8676;DHT22;4375;52.486;13.424;2023-06-26T09:13:05;39.20;60.50
8676;DHT22;4375;52.486;13.424;2023-06-26T09:15:38;39.60;59.30
8676;DHT22;4375;52.486;13.424;2023-06-26T09:18:05;39.30;59.20
8676;DHT22;4375;52.486;13.424;2023-06-26T09:20:31;39.30;59.40
8676;DHT22;4375;52.486;13.424;2023-06-26T09:22:59;39.40;59.40
8676;DHT22;4375;52.486;13.424;2023-06-26T09:25:25;39.40;59.40
8676;DHT22;4375;52.486;13.424;2023-06-26T09:27:55;39.50;59.20
8676;DHT22;4375;52.486;13.424;2023-06-26T09:30:21;39.60;58.70
8676;DHT22;4375;52.486;13.424;2023-06-26T09:32:47;38.90;58.70
8676;DHT22;4375;52.486;13.424;2023-06-26T09:35:13;38.40;58.50
8676;DHT22;4375;52.486;13.424;2023-06-26T09:37:39;37.90;59.10
8676;DHT22;4375;52.486;13.424;2023-06-26T09:40:05;37.80;59.90
8676;DHT22;4375;52.486;13.424;2023-06-26T09:42:32;37.60;60.30
8676;DHT22;4375;52.486;13.424;2023-06-26T09:44:58;37.60;60.30
8676;DHT22;4375;52.486;13.424;2023-06-26T09:47:23;37.50;59.50
8676;DHT22;4375;52.486;13.424;2023-06-26T09:49:49;37.50;60.40
8676;DHT22;4375;52.486;13.424;2023-06-26T09:52:16;37.50;60.00
8676;DHT22;4375;52.486;13.424;2023-06-26T09:54:46;37.50;60.90
8676;DHT22;4375;52.486;13.424;2023-06-26T09:57:13;36.90;61.60
8676;DHT22;4375;52.486;13.424;2023-06-26T09:59:40;37.00;61.20
8676;DHT22;4375;52.486;13.424;2023-06-26T10:02:06;37.00;61.10
8676;DHT22;4375;52.486;13.424;2023-06-26T10:04:33;36.90;62.00
8676;DHT22;4375;52.486;13.424;2023-06-26T10:07:01;35.90;64.10
8676;DHT22;4375;52.486;13.424;2023-06-26T10:09:27;34.90;64.60
8676;DHT22;4375;52.486;13.424;2023-06-26T10:12:02;35.00;65.50
8676;DHT22;4375;52.486;13.424;2023-06-26T10:14:36;34.90;66.30
8676;DHT22;4375;52.486;13.424;2023-06-26T10:17:05;34.70;65.20
8676;DHT22;4375;52.486;13.424;2023-06-26T10:19:33;34.90;66.00
8676;DHT22;4375;52.486;13.424;2023-06-26T10:22:02;34.90;67.10
8676;DHT22;4375;52.486;13.424;2023-06-26T10:24:29;35.10;65.30
8676;DHT22;4375;52.486;13.424;2023-06-26T10:27:03;34.80;66.90
8676;DHT22;4375;52.486;13.424;2023-06-26T10:29:31;34.90;67.40
8676;DHT22;4375;52.486;13.424;2023-06-26T10:31:59;34.90;67.80
8676;DHT22;4375;52.486;13.424;2023-06-26T10:34:25;34.60;66.40
8676;DHT22;4375;52.486;13.424;2023-06-26T10:37:01;34.30;67.20
8676;DHT22;4375;52.486;13.424;2023-06-26T10:39:27;34.40;68.50
8676;DHT22;4375;52.486;13.424;2023-06-26T10:42:08;34.20;67.50
8676;DHT22;4375;52.486;13.424;2023-06-26T10:44:42;34.00;65.50
8676;DHT22;4375;52.486;13.424;2023-06-26T10:47:09;33.90;66.50
8676;DHT22;4375;52.486;13.424;2023-06-26T10:49:37;33.70;67.10
8676;DHT22;4375;52.486;13.424;2023-06-26T10:52:04;33.30;68.00
8676;DHT22;4375;52.486;13.424;2023-06-26T10:54:31;33.20;69.10
8676;DHT22;4375;52.486;13.424;2023-06-26T10:56:57;33.10;69.90
8676;DHT22;4375;52.486;13.424;2023-06-26T10:59:27;33.30;70.90
8676;DHT22;4375;52.486;13.424;2023-06-26T11:01:58;33.40;70.00
8676;DHT22;4375;52.486;13.424;2023-06-26T11:04:46;33.30;69.50
8676;DHT22;4375;52.486;13.424;2023-06-26T11:12:40;32.90;71.70
8676;DHT22;4375;52.486;13.424;2023-06-26T11:15:10;32.60;71.60
8676;DHT22;4375;52.486;13.424;2023-06-26T11:17:37;32.50;73.60
8676;DHT22;4375;52.486;13.424;2023-06-26T11:20:07;32.70;74.10
8676;DHT22;4375;52.486;13.424;2023-06-26T11:22:36;32.50;73.90
8676;DHT22;4375;52.486;13.424;2023-06-26T11:25:04;32.50;73.60
8676;DHT22;4375;52.486;13.424;2023-06-26T11:27:50;32.10;73.10
8676;DHT22;4375;52.486;13.424;2023-06-26T11:30:25;32.00;73.10
8676;DHT22;4375;52.486;13.424;2023-06-26T11:32:51;31.90;74.00
8676;DHT22;4375;52.486;13.424;2023-06-26T11:35:24;32.20;73.70
8676;DHT22;4375;52.486;13.424;2023-06-26T11:37:59;32.30;74.40
8676;DHT22;4375;52.486;13.424;2023-06-26T11:40:27;32.30;73.60
8676;DHT22;4375;52.486;13.424;2023-06-26T11:42:55;32.20;75.50
8676;DHT22;4375;52.486;13.424;2023-06-26T11:45:22;32.10;75.80
8676;DHT22;4375;52.486;13.424;2023-06-26T11:47:48;31.80;75.40
8676;DHT22;4375;52.486;13.424;2023-06-26T11:50:17;31.80;75.50
8676;DHT22;4375;52.486;13.424;2023-06-26T11:52:44;31.90;77.00
8676;DHT22;4375;52.486;13.424;2023-06-26T11:55:09;31.90;75.00
8676;DHT22;4375;52.486;13.424;2023-06-26T11:57:38;31.80;75.90
8676;DHT22;4375;52.486;13.424;2023-06-26T12:00:24;31.80;76.60
8676;DHT22;4375;52.486;13.424;2023-06-26T12:02:49;31.70;76.20
8676;DHT22;4375;52.486;13.424;2023-06-26T12:05:17;31.70;75.70
8676;DHT22;4375;52.486;13.424;2023-06-26T12:07:44;31.30;76.00
8676;DHT22;4375;52.486;13.424;2023-06-26T12:10:11;31.30;77.40
8676;DHT22;4375;52.486;13.424;2023-06-26T12:12:39;31.30;76.40
8676;DHT22;4375;52.486;13.424;2023-06-26T12:15:07;31.40;77.10
8676;DHT22;4375;52.486;13.424;2023-06-26T12:17:33;31.40;76.70
8676;DHT22;4375;52.486;13.424;2023-06-26T12:19:59;31.50;78.30
8676;DHT22;4375;52.486;13.424;2023-06-26T12:22:33;31.70;76.30
8676;DHT22;4375;52.486;13.424;2023-06-26T12:25:00;31.70;77.20
8676;DHT22;4375;52.486;13.424;2023-06-26T12:27:25;31.50;77.70
8676;DHT22;4375;52.486;13.424;2023-06-26T12:29:53;31.30;78.20
8676;DHT22;4375;52.486;13.424;2023-06-26T12:32:19;31.40;78.90
8676;DHT22;4375;52.486;13.424;2023-06-26T12:34:49;31.30;79.00
8676;DHT22;4375;52.486;13.424;2023-06-26T12:37:18;31.30;78.10
8676;DHT22;4375;52.486;13.424;2023-06-26T12:42:18;31.00;78.60
8676;DHT22;4375;52.486;13.424;2023-06-26T12:44:44;31.10;79.20
8676;DHT22;4375;52.486;13.424;2023-06-26T12:47:10;31.20;81.20
8676;DHT22;4375;52.486;13.424;2023-06-26T12:49:42;31.40;80.20
8676;DHT22;4375;52.486;13.424;2023-06-26T12:52:09;31.40;79.60
8676;DHT22;4375;52.486;13.424;2023-06-26T12:54:39;31.50;79.20
8676;DHT22;4375;52.486;13.424;2023-06-26T12:57:06;31.40;78.00
8676;DHT22;4375;52.486;13.424;2023-06-26T12:59:32;31.20;78.70
8676;DHT22;4375;52.486;13.424;2023-06-26T13:01:59;31.20;80.00
8676;DHT22;4375;52.486;13.424;2023-06-26T13:04:25;31.30;80.20
8676;DHT22;4375;52.486;13.424;2023-06-26T13:06:52;31.20;81.70
8676;DHT22;4375;52.486;13.424;2023-06-26T13:09:20;31.20;81.40
8676;DHT22;4375;52.486;13.424;2023-06-26T13:11:45;31.20;81.60
8676;DHT22;4375;52.486;13.424;2023-06-26T13:14:11;31.30;81.30
8676;DHT22;4375;52.486;13.424;2023-06-26T13:16:38;31.30;79.70
8676;DHT22;4375;52.486;13.424;2023-06-26T13:19:03;31.40;80.20
8676;DHT22;4375;52.486;13.424;2023-06-26T13:21:29;31.60;80.80
8676;DHT22;4375;52.486;13.424;2023-06-26T13:23:55;31.50;80.30
8676;DHT22;4375;52.486;13.424;2023-06-26T13:26:21;31.50;79.80
8676;DHT22;4375;52.486;13.424;2023-06-26T13:28:48;31.40;80.50
8676;DHT22;4375;52.486;13.424;2023-06-26T13:31:14;31.30;81.00
8676;DHT22;4375;52.486;13.424;2023-06-26T13:33:40;31.10;80.00
8676;DHT22;4375;52.486;13.424;2023-06-26T13:36:08;31.20;80.10
8676;DHT22;4375;52.486;13.424;2023-06-26T13:38:34;31.10;81.50
8676;DHT22;4375;52.486;13.424;2023-06-26T13:41:00;31.00;81.50
8676;DHT22;4375;52.486;13.424;2023-06-26T13:43:26;30.90;82.60
8676;DHT22;4375;52.486;13.424;2023-06-26T13:45:53;31.00;84.60
8676;DHT22;4375;52.486;13.424;2023-06-26T13:48:18;30.90;83.30
8676;DHT22;4375;52.486;13.424;2023-06-26T13:50:45;30.80;84.60
8676;DHT22;4375;52.486;13.424;2023-06-26T13:53:11;30.90;83.80
8676;DHT22;4375;52.486;13.424;2023-06-26T13:55:37;30.90;83.70
8676;DHT22;4375;52.486;13.424;2023-06-26T13:58:04;30.90;83.70
8676;DHT22;4375;52.486;13.424;2023-06-26T14:00:35;31.00;82.40
8676;DHT22;4375;52.486;13.424;2023-06-26T14:03:04;30.90;82.70
8676;DHT22;4375;52.486;13.424;2023-06-26T14:05:34;31.00;83.20
8676;DHT22;4375;52.486;13.424;2023-06-26T14:08:03;30.90;83.10
8676;DHT22;4375;52.486;13.424;2023-06-26T14:10:29;30.90;83.00
8676;DHT22;4375;52.486;13.424;2023-06-26T14:12:55;30.50;83.40
8676;DHT22;4375;52.486;13.424;2023-06-26T14:15:21;30.50;83.40
8676;DHT22;4375;52.486;13.424;2023-06-26T14:17:46;30.40;84.50
8676;DHT22;4375;52.486;13.424;2023-06-26T14:20:15;30.20;84.60
8676;DHT22;4375;52.486;13.424;2023-06-26T14:22:42;30.10;85.70
8676;DHT22;4375;52.486;13.424;2023-06-26T14:25:09;29.90;87.40
8676;DHT22;4375;52.486;13.424;2023-06-26T14:27:36;29.00;93.40
8676;DHT22;4375;52.486;13.424;2023-06-26T14:30:03;28.10;97.80
8676;DHT22;4375;52.486;13.424;2023-06-26T14:32:29;27.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T14:34:55;25.40;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T14:37:21;24.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T14:39:47;23.40;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T14:42:13;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T14:44:38;22.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T14:47:04;22.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T14:49:30;22.00;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T14:51:56;22.00;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T14:54:21;22.00;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T14:56:47;22.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T14:59:13;22.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:01:41;22.00;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:04:07;22.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:06:34;21.90;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:09:00;21.80;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:11:26;21.80;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:13:52;21.80;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:16:17;22.00;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:18:43;22.00;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:21:09;21.90;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:23:35;22.00;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:26:01;22.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:28:27;22.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:30:52;22.00;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:33:18;22.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:35:44;22.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:38:10;22.30;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:40:36;22.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:43:16;22.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:45:54;22.10;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:48:20;22.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:50:45;22.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:53:16;22.20;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:55:44;22.30;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T15:58:10;22.40;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T16:00:35;22.40;99.90
8676;DHT22;4375;52.486;13.424;2023-06-26T16:03:01;22.30;99.90