sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24650;SDS011;12783;48.824;8.662;2023-02-22T00:00:56;6.25;;;3.15;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:03:28;6.25;;;2.78;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:05:58;7.55;;;3.05;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:08:28;7.22;;;3.10;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:10:57;6.72;;;2.90;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:13:24;8.65;;;3.30;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:15:57;7.45;;;2.72;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:18:28;18.42;;;3.47;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:20:55;13.82;;;3.20;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:23:26;9.63;;;2.65;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:25:55;9.38;;;3.13;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:28:23;8.35;;;3.42;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:30:50;7.20;;;2.80;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:33:17;12.55;;;2.97;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:35:44;8.88;;;2.72;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:38:12;8.02;;;2.85;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:40:40;18.58;;;2.80;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:43:07;6.22;;;2.80;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:45:34;5.53;;;3.03;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:48:02;7.63;;;2.63;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:50:30;6.32;;;2.50;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:52:58;8.70;;;2.33;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:55:27;9.32;;;2.20;;
24650;SDS011;12783;48.824;8.662;2023-02-22T00:57:58;5.50;;;2.53;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:00:29;3.42;;;2.05;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:02:58;6.15;;;2.20;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:05:26;5.95;;;2.20;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:07:54;7.30;;;2.78;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:10:22;6.22;;;2.40;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:12:50;3.60;;;1.95;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:15:18;4.30;;;2.22;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:17:49;6.80;;;2.28;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:20:17;4.70;;;2.45;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:22:45;4.45;;;2.08;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:25:19;7.20;;;2.40;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:27:49;8.93;;;3.20;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:30:21;10.50;;;2.90;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:32:50;6.03;;;2.97;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:35:19;4.60;;;2.47;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:37:48;4.68;;;2.78;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:40:17;9.13;;;3.05;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:42:53;5.68;;;2.40;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:47:57;3.45;;;2.30;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:50:28;5.22;;;2.50;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:52:58;3.03;;;2.00;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:55:25;11.52;;;2.42;;
24650;SDS011;12783;48.824;8.662;2023-02-22T01:57:52;3.15;;;2.03;;
24650;SDS011;12783;48.824;8.662;2023-02-22T02:00:19;4.97;;;2.20;;
24650;SDS011;12783;48.824;8.662;2023-02-22T02:02:49;4.53;;;2.00;;
24650;SDS011;12783;48.824;8.662;2023-02-22T02:05:24;5.15;;;2.22;;
24650;SDS011;12783;48.824;8.662;2023-02-22T02:07:52;4.70;;;2.40;;
24650;SDS011;12783;48.824;8.662;2023-02-22T02:10:19;5.90;;;2.20;;
24650;SDS011;12783;48.824;8.662;2023-02-22T02:12:48;5.10;;;2.20;;
24650;SDS011;12783;48.824;8.662;2023-02-22T02:17:42;3.58;;;2.13;;
24650;SDS011;12783;48.824;8.662;2023-02-22T02:20:12;2.38;;;1.65;;
24650;SDS011;12783;48.824;8.662;2023-02-22T02:23:07;11.82;;;2.00;;
24650;SDS011;12783;48.824;8.662;2023-02-22T02:40:08;4.53;;;1.88;;
24650;SDS011;12783;48.824;8.662;2023-02-22T02:42:49;3.65;;;2.03;;
24650;SDS011;12783;48.824;8.662;2023-02-22T02:46:32;4.20;;;1.73;;
24650;SDS011;12783;48.824;8.662;2023-02-22T02:48:38;3.08;;;1.85;;
24650;SDS011;12783;48.824;8.662;2023-02-22T02:51:09;2.70;;;1.83;;
24650;SDS011;12783;48.824;8.662;2023-02-22T02:53:41;6.47;;;2.08;;
24650;SDS011;12783;48.824;8.662;2023-02-22T02:56:10;2.85;;;1.85;;
24650;SDS011;12783;48.824;8.662;2023-02-22T02:58:47;4.45;;;2.40;;
24650;SDS011;12783;48.824;8.662;2023-02-22T03:01:18;5.85;;;2.00;;
24650;SDS011;12783;48.824;8.662;2023-02-22T03:04:17;4.68;;;2.28;;
24650;SDS011;12783;48.824;8.662;2023-02-22T03:07:16;3.90;;;2.05;;
24650;SDS011;12783;48.824;8.662;2023-02-22T03:10:12;2.92;;;1.63;;
24650;SDS011;12783;48.824;8.662;2023-02-22T03:15:49;9.35;;;2.10;;
24650;SDS011;12783;48.824;8.662;2023-02-22T03:18:27;3.30;;;2.13;;
24650;SDS011;12783;48.824;8.662;2023-02-22T03:23:56;3.95;;;2.40;;
24650;SDS011;12783;48.824;8.662;2023-02-22T03:26:30;5.25;;;2.75;;
24650;SDS011;12783;48.824;8.662;2023-02-22T03:29:13;7.07;;;2.67;;
24650;SDS011;12783;48.824;8.662;2023-02-22T03:31:50;4.97;;;2.42;;
24650;SDS011;12783;48.824;8.662;2023-02-22T03:34:21;7.60;;;2.72;;
24650;SDS011;12783;48.824;8.662;2023-02-22T03:36:58;4.45;;;2.38;;
24650;SDS011;12783;48.824;8.662;2023-02-22T03:39:28;4.32;;;2.25;;
24650;SDS011;12783;48.824;8.662;2023-02-22T03:42:17;6.45;;;2.70;;
24650;SDS011;12783;48.824;8.662;2023-02-22T03:44:55;4.13;;;2.65;;
24650;SDS011;12783;48.824;8.662;2023-02-22T03:47:27;5.20;;;2.63;;
24650;SDS011;12783;48.824;8.662;2023-02-22T03:50:04;5.50;;;2.60;;
24650;SDS011;12783;48.824;8.662;2023-02-22T03:52:35;9.68;;;2.50;;
24650;SDS011;12783;48.824;8.662;2023-02-22T03:55:03;6.15;;;2.63;;
24650;SDS011;12783;48.824;8.662;2023-02-22T03:57:31;5.03;;;2.60;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:00:01;4.15;;;2.38;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:02:31;7.20;;;2.97;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:04:59;6.78;;;2.50;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:07:26;4.95;;;2.70;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:09:52;4.65;;;2.53;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:12:19;4.85;;;2.40;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:14:46;6.65;;;2.25;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:17:12;5.25;;;2.45;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:19:39;4.57;;;2.05;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:22:06;7.20;;;2.70;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:24:32;4.55;;;2.20;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:26:59;3.97;;;2.38;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:29:26;3.45;;;2.33;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:31:52;2.67;;;1.63;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:34:19;3.92;;;1.77;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:36:46;3.05;;;1.90;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:39:13;6.20;;;2.22;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:41:40;3.90;;;2.00;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:44:07;3.25;;;1.70;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:46:33;3.10;;;1.67;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:49:00;4.20;;;1.73;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:51:27;2.70;;;1.60;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:53:54;3.05;;;1.80;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:56:21;2.33;;;1.60;;
24650;SDS011;12783;48.824;8.662;2023-02-22T04:58:48;2.45;;;1.55;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:01:15;2.40;;;1.20;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:03:42;2.10;;;1.27;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:06:09;1.65;;;1.30;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:08:37;1.65;;;1.25;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:11:04;2.58;;;1.40;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:13:31;3.10;;;1.10;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:15:57;4.20;;;1.50;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:18:24;3.63;;;1.30;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:20:51;2.33;;;1.33;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:23:18;1.55;;;1.25;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:25:44;2.42;;;1.50;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:28:12;1.55;;;1.17;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:30:40;2.97;;;1.15;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:33:07;1.92;;;1.10;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:35:34;2.13;;;1.40;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:38:02;1.85;;;1.10;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:40:30;2.88;;;1.35;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:42:57;4.22;;;1.45;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:45:25;2.08;;;1.00;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:47:53;2.72;;;1.45;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:50:20;3.88;;;1.20;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:52:47;2.33;;;1.08;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:55:15;2.03;;;1.20;;
24650;SDS011;12783;48.824;8.662;2023-02-22T05:57:43;1.63;;;1.20;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:00:10;2.13;;;1.05;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:02:41;1.48;;;0.95;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:05:07;1.75;;;1.23;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:07:34;3.20;;;1.02;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:10:01;2.70;;;0.90;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:12:28;2.95;;;1.88;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:14:54;2.70;;;1.73;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:17:21;1.00;;;0.90;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:19:48;2.65;;;1.30;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:22:18;2.03;;;1.30;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:24:45;1.77;;;1.30;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:27:11;3.00;;;1.38;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:29:38;1.75;;;1.10;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:32:05;1.77;;;1.33;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:34:32;2.45;;;1.17;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:36:58;2.88;;;1.35;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:39:25;2.30;;;1.40;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:41:52;2.80;;;1.40;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:44:21;2.38;;;1.35;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:46:48;3.90;;;1.40;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:49:19;2.13;;;1.30;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:51:45;2.15;;;1.40;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:54:12;2.53;;;1.45;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:56:39;2.35;;;1.52;;
24650;SDS011;12783;48.824;8.662;2023-02-22T06:59:06;1.70;;;1.40;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:01:33;6.22;;;1.73;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:04:00;1.67;;;1.23;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:06:27;9.27;;;1.50;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:08:54;3.97;;;1.58;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:11:21;4.85;;;1.50;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:13:48;1.92;;;1.25;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:16:14;2.28;;;1.35;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:18:41;3.70;;;1.55;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:21:08;1.90;;;1.15;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:23:35;3.20;;;1.73;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:26:03;3.25;;;1.48;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:28:30;1.92;;;1.30;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:30:57;3.90;;;1.50;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:33:24;3.20;;;1.65;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:35:51;3.25;;;1.50;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:38:18;2.00;;;1.40;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:40:46;4.38;;;1.50;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:45:47;3.13;;;1.63;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:48:15;2.40;;;1.60;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:50:43;7.80;;;3.05;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:53:12;9.10;;;2.50;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:55:41;5.20;;;2.35;;
24650;SDS011;12783;48.824;8.662;2023-02-22T07:58:08;4.10;;;2.00;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:00:40;5.28;;;1.98;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:03:11;3.67;;;1.92;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:05:39;5.03;;;2.35;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:08:07;3.88;;;2.15;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:10:34;5.30;;;2.00;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:13:01;2.78;;;1.77;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:15:36;3.15;;;1.52;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:18:05;1.55;;;1.20;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:20:37;3.13;;;1.58;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:23:04;5.68;;;1.63;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:25:32;4.65;;;1.83;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:28:06;3.75;;;1.98;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:30:36;3.22;;;2.03;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:33:05;3.55;;;2.28;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:35:32;4.38;;;2.50;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:38:00;8.30;;;2.30;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:40:30;4.28;;;2.60;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:42:58;4.28;;;2.97;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:45:26;6.07;;;2.42;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:47:54;6.38;;;2.90;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:50:24;5.28;;;3.08;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:52:57;7.97;;;2.72;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:55:25;8.48;;;3.05;;
24650;SDS011;12783;48.824;8.662;2023-02-22T08:57:53;4.55;;;2.90;;
24650;SDS011;12783;48.824;8.662;2023-02-22T09:00:20;5.57;;;2.85;;
24650;SDS011;12783;48.824;8.662;2023-02-22T09:02:50;6.13;;;3.38;;
24650;SDS011;12783;48.824;8.662;2023-02-22T09:05:17;7.88;;;3.13;;
24650;SDS011;12783;48.824;8.662;2023-02-22T09:07:44;11.10;;;4.93;;
24650;SDS011;12783;48.824;8.662;2023-02-22T09:10:16;6.07;;;3.72;;
24650;SDS011;12783;48.824;8.662;2023-02-22T09:12:45;10.02;;;4.18;;
24650;SDS011;12783;48.824;8.662;2023-02-22T09:15:13;8.02;;;3.55;;
24650;SDS011;12783;48.824;8.662;2023-02-22T09:17:40;13.13;;;3.97;;
24650;SDS011;12783;48.824;8.662;2023-02-22T09:20:08;7.65;;;4.20;;
24650;SDS011;12783;48.824;8.662;2023-02-22T09:22:37;10.25;;;4.85;;
24650;SDS011;12783;48.824;8.662;2023-02-22T09:25:04;10.00;;;4.28;;
24650;SDS011;12783;48.824;8.662;2023-02-22T09:27:41;7.95;;;3.83;;
24650;SDS011;12783;48.824;8.662;2023-02-22T09:30:26;10.57;;;3.97;;
24650;SDS011;12783;48.824;8.662;2023-02-22T09:33:03;8.98;;;3.90;;
24650;SDS011;12783;48.824;8.662;2023-02-22T09:35:39;7.35;;;4.10;;
24650;SDS011;12783;48.824;8.662;2023-02-22T09:38:12;10.90;;;4.40;;
24650;SDS011;12783;48.824;8.662;2023-02-22T09:40:44;7.82;;;4.32;;
24650;SDS011;12783;48.824;8.662;2023-02-22T09:48:50;11.40;;;4.57;;
24650;SDS011;12783;48.824;8.662;2023-02-22T09:51:26;12.55;;;4.72;;
24650;SDS011;12783;48.824;8.662;2023-02-22T09:54:20;11.88;;;5.60;;
24650;SDS011;12783;48.824;8.662;2023-02-22T09:57:06;12.45;;;5.30;;
24650;SDS011;12783;48.824;8.662;2023-02-22T09:59:56;14.63;;;5.45;;
24650;SDS011;12783;48.824;8.662;2023-02-22T10:05:21;12.02;;;5.65;;
24650;SDS011;12783;48.824;8.662;2023-02-22T10:07:58;8.75;;;4.80;;
24650;SDS011;12783;48.824;8.662;2023-02-22T10:10:31;10.55;;;4.82;;
24650;SDS011;12783;48.824;8.662;2023-02-22T10:13:08;12.98;;;4.95;;
24650;SDS011;12783;48.824;8.662;2023-02-22T10:21:44;11.45;;;5.57;;
24650;SDS011;12783;48.824;8.662;2023-02-22T10:24:41;15.60;;;5.35;;
24650;SDS011;12783;48.824;8.662;2023-02-22T10:27:20;13.02;;;5.18;;
24650;SDS011;12783;48.824;8.662;2023-02-22T10:29:50;10.68;;;5.45;;
24650;SDS011;12783;48.824;8.662;2023-02-22T10:32:26;12.45;;;6.10;;
24650;SDS011;12783;48.824;8.662;2023-02-22T10:34:57;11.50;;;5.43;;
24650;SDS011;12783;48.824;8.662;2023-02-22T10:37:27;11.68;;;5.47;;
24650;SDS011;12783;48.824;8.662;2023-02-22T10:42:48;12.52;;;6.72;;
24650;SDS011;12783;48.824;8.662;2023-02-22T10:45:25;20.92;;;6.75;;
24650;SDS011;12783;48.824;8.662;2023-02-22T10:47:55;12.90;;;7.00;;
24650;SDS011;12783;48.824;8.662;2023-02-22T10:50:28;12.70;;;7.50;;
24650;SDS011;12783;48.824;8.662;2023-02-22T10:52:55;9.68;;;6.22;;
24650;SDS011;12783;48.824;8.662;2023-02-22T10:55:22;12.98;;;7.07;;
24650;SDS011;12783;48.824;8.662;2023-02-22T10:57:50;9.75;;;6.00;;
24650;SDS011;12783;48.824;8.662;2023-02-22T11:02:58;8.35;;;4.43;;
24650;SDS011;12783;48.824;8.662;2023-02-22T11:05:27;13.45;;;4.25;;
24650;SDS011;12783;48.824;8.662;2023-02-22T11:10:51;9.55;;;4.40;;
24650;SDS011;12783;48.824;8.662;2023-02-22T11:15:57;7.97;;;4.38;;
24650;SDS011;12783;48.824;8.662;2023-02-22T11:18:45;9.88;;;4.60;;
24650;SDS011;12783;48.824;8.662;2023-02-22T11:21:12;8.85;;;4.15;;
24650;SDS011;12783;48.824;8.662;2023-02-22T11:23:47;10.95;;;5.22;;
24650;SDS011;12783;48.824;8.662;2023-02-22T11:26:16;9.77;;;4.53;;
24650;SDS011;12783;48.824;8.662;2023-02-22T11:28:49;8.90;;;4.53;;
24650;SDS011;12783;48.824;8.662;2023-02-22T11:31:22;9.98;;;5.40;;
24650;SDS011;12783;48.824;8.662;2023-02-22T11:39:03;15.75;;;5.57;;
24650;SDS011;12783;48.824;8.662;2023-02-22T11:41:32;14.45;;;5.70;;
24650;SDS011;12783;48.824;8.662;2023-02-22T11:44:22;9.90;;;5.70;;
24650;SDS011;12783;48.824;8.662;2023-02-22T11:46:53;12.48;;;5.72;;
24650;SDS011;12783;48.824;8.662;2023-02-22T11:49:22;12.13;;;6.13;;
24650;SDS011;12783;48.824;8.662;2023-02-22T11:52:13;18.40;;;6.15;;
24650;SDS011;12783;48.824;8.662;2023-02-22T12:00:11;13.07;;;5.68;;
24650;SDS011;12783;48.824;8.662;2023-02-22T12:05:30;10.68;;;6.10;;
24650;SDS011;12783;48.824;8.662;2023-02-22T12:21:30;11.23;;;4.75;;
24650;SDS011;12783;48.824;8.662;2023-02-22T12:26:39;12.43;;;5.32;;
24650;SDS011;12783;48.824;8.662;2023-02-22T12:31:53;10.18;;;5.45;;
24650;SDS011;12783;48.824;8.662;2023-02-22T12:36:58;9.57;;;5.32;;
24650;SDS011;12783;48.824;8.662;2023-02-22T12:45:25;11.90;;;5.35;;
24650;SDS011;12783;48.824;8.662;2023-02-22T12:50:47;7.97;;;5.20;;
24650;SDS011;12783;48.824;8.662;2023-02-22T12:59:05;8.57;;;4.47;;
24650;SDS011;12783;48.824;8.662;2023-02-22T13:01:55;9.65;;;4.70;;
24650;SDS011;12783;48.824;8.662;2023-02-22T13:04:25;10.85;;;4.70;;
24650;SDS011;12783;48.824;8.662;2023-02-22T13:17:58;15.18;;;6.03;;
24650;SDS011;12783;48.824;8.662;2023-02-22T13:31:38;11.10;;;4.95;;
24650;SDS011;12783;48.824;8.662;2023-02-22T13:42:08;12.88;;;5.78;;
24650;SDS011;12783;48.824;8.662;2023-02-22T13:45:06;11.20;;;5.40;;
24650;SDS011;12783;48.824;8.662;2023-02-22T13:50:40;12.70;;;6.15;;
24650;SDS011;12783;48.824;8.662;2023-02-22T13:53:16;13.05;;;5.95;;
24650;SDS011;12783;48.824;8.662;2023-02-22T13:55:47;10.75;;;5.88;;
24650;SDS011;12783;48.824;8.662;2023-02-22T13:58:18;10.60;;;6.00;;
24650;SDS011;12783;48.824;8.662;2023-02-22T14:00:47;13.90;;;6.55;;
24650;SDS011;12783;48.824;8.662;2023-02-22T14:05:59;12.50;;;6.13;;
24650;SDS011;12783;48.824;8.662;2023-02-22T14:10:54;15.75;;;6.80;;
24650;SDS011;12783;48.824;8.662;2023-02-22T14:13:22;12.15;;;6.65;;
24650;SDS011;12783;48.824;8.662;2023-02-22T14:18:36;11.35;;;6.20;;
24650;SDS011;12783;48.824;8.662;2023-02-22T14:21:13;13.43;;;6.78;;
24650;SDS011;12783;48.824;8.662;2023-02-22T14:23:42;10.38;;;5.97;;
24650;SDS011;12783;48.824;8.662;2023-02-22T14:34:19;14.57;;;7.72;;
24650;SDS011;12783;48.824;8.662;2023-02-22T14:44:56;17.60;;;7.20;;
24650;SDS011;12783;48.824;8.662;2023-02-22T14:50:36;17.92;;;8.32;;
24650;SDS011;12783;48.824;8.662;2023-02-22T14:55:55;14.93;;;7.07;;
24650;SDS011;12783;48.824;8.662;2023-02-22T14:58:45;16.27;;;8.00;;
24650;SDS011;12783;48.824;8.662;2023-02-22T15:04:21;12.20;;;7.65;;
24650;SDS011;12783;48.824;8.662;2023-02-22T15:06:51;13.73;;;7.85;;
24650;SDS011;12783;48.824;8.662;2023-02-22T15:09:20;20.30;;;8.00;;
24650;SDS011;12783;48.824;8.662;2023-02-22T15:14:28;15.20;;;8.77;;
24650;SDS011;12783;48.824;8.662;2023-02-22T15:19:39;16.45;;;8.10;;
24650;SDS011;12783;48.824;8.662;2023-02-22T15:22:16;16.65;;;7.75;;
24650;SDS011;12783;48.824;8.662;2023-02-22T15:25:06;14.27;;;7.78;;
24650;SDS011;12783;48.824;8.662;2023-02-22T15:27:34;14.63;;;8.32;;
24650;SDS011;12783;48.824;8.662;2023-02-22T15:30:04;15.82;;;7.72;;
24650;SDS011;12783;48.824;8.662;2023-02-22T15:32:43;16.02;;;8.35;;
24650;SDS011;12783;48.824;8.662;2023-02-22T15:35:29;16.45;;;8.18;;
24650;SDS011;12783;48.824;8.662;2023-02-22T15:38:05;16.50;;;7.97;;
24650;SDS011;12783;48.824;8.662;2023-02-22T15:40:42;13.73;;;7.83;;
24650;SDS011;12783;48.824;8.662;2023-02-22T15:43:17;19.48;;;8.90;;
24650;SDS011;12783;48.824;8.662;2023-02-22T15:45:49;14.50;;;8.10;;
24650;SDS011;12783;48.824;8.662;2023-02-22T15:48:17;19.52;;;8.63;;
24650;SDS011;12783;48.824;8.662;2023-02-22T15:50:57;17.48;;;9.13;;
24650;SDS011;12783;48.824;8.662;2023-02-22T15:53:43;17.73;;;9.05;;
24650;SDS011;12783;48.824;8.662;2023-02-22T15:56:15;20.58;;;8.60;;
24650;SDS011;12783;48.824;8.662;2023-02-22T15:58:44;13.55;;;8.10;;
24650;SDS011;12783;48.824;8.662;2023-02-22T16:01:13;13.98;;;8.30;;
24650;SDS011;12783;48.824;8.662;2023-02-22T16:03:51;13.18;;;8.75;;
24650;SDS011;12783;48.824;8.662;2023-02-22T16:06:33;13.73;;;8.73;;
24650;SDS011;12783;48.824;8.662;2023-02-22T16:09:14;17.45;;;8.27;;
24650;SDS011;12783;48.824;8.662;2023-02-22T16:11:48;20.67;;;9.70;;
24650;SDS011;12783;48.824;8.662;2023-02-22T16:14:29;17.33;;;9.88;;
24650;SDS011;12783;48.824;8.662;2023-02-22T16:20:28;17.42;;;8.90;;
24650;SDS011;12783;48.824;8.662;2023-02-22T16:22:55;15.98;;;8.23;;
24650;SDS011;12783;48.824;8.662;2023-02-22T16:25:24;14.50;;;9.05;;
24650;SDS011;12783;48.824;8.662;2023-02-22T16:27:57;15.10;;;10.35;;
24650;SDS011;12783;48.824;8.662;2023-02-22T16:30:31;17.35;;;10.00;;
24650;SDS011;12783;48.824;8.662;2023-02-22T16:33:02;17.85;;;9.43;;
24650;SDS011;12783;48.824;8.662;2023-02-22T16:35:30;20.65;;;11.05;;
24650;SDS011;12783;48.824;8.662;2023-02-22T16:38:01;21.08;;;10.35;;
24650;SDS011;12783;48.824;8.662;2023-02-22T16:40:30;17.52;;;10.38;;
24650;SDS011;12783;48.824;8.662;2023-02-22T16:45:36;23.15;;;11.07;;
24650;SDS011;12783;48.824;8.662;2023-02-22T16:48:13;17.25;;;10.68;;
24650;SDS011;12783;48.824;8.662;2023-02-22T16:50:42;22.35;;;10.82;;
24650;SDS011;12783;48.824;8.662;2023-02-22T16:53:09;21.15;;;10.60;;
24650;SDS011;12783;48.824;8.662;2023-02-22T16:55:35;17.70;;;9.85;;
24650;SDS011;12783;48.824;8.662;2023-02-22T16:58:02;22.95;;;10.65;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:00:29;20.92;;;10.82;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:02:57;17.52;;;10.15;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:05:24;15.90;;;10.02;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:07:51;15.95;;;9.45;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:10:18;18.58;;;8.98;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:12:46;25.20;;;11.25;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:15:18;20.55;;;10.75;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:17:51;18.23;;;11.32;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:20:18;20.02;;;10.65;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:22:56;23.77;;;11.82;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:25:37;19.90;;;12.30;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:28:08;20.35;;;12.63;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:30:35;29.25;;;14.75;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:33:03;24.02;;;14.25;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:35:36;28.67;;;15.63;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:40:34;27.30;;;14.73;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:43:03;29.15;;;15.07;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:45:29;30.33;;;14.43;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:47:56;25.00;;;14.65;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:50:24;28.35;;;14.15;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:52:51;30.67;;;15.48;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:55:19;25.40;;;14.70;;
24650;SDS011;12783;48.824;8.662;2023-02-22T17:57:46;24.60;;;14.55;;
24650;SDS011;12783;48.824;8.662;2023-02-22T18:00:18;21.10;;;13.25;;
24650;SDS011;12783;48.824;8.662;2023-02-22T18:03:17;25.25;;;13.93;;
24650;SDS011;12783;48.824;8.662;2023-02-22T18:05:51;27.75;;;14.90;;