sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3953;SDS011;1991;48.682;9.030;2022-11-20T00:01:12;4.17;;;3.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:03:43;4.53;;;3.23;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:06:10;4.73;;;3.67;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:08:37;5.40;;;3.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:11:10;4.17;;;3.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:13:43;4.40;;;3.23;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:16:09;3.93;;;3.20;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:18:36;5.00;;;3.20;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:21:06;5.40;;;3.10;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:23:35;5.33;;;3.40;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:26:01;3.60;;;3.13;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:28:28;3.50;;;3.10;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:31:00;4.97;;;3.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:33:33;4.23;;;3.30;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:36:02;4.30;;;3.27;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:38:32;4.20;;;3.37;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:41:00;5.47;;;3.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:43:27;4.07;;;3.27;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:46:00;5.80;;;3.93;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:48:37;5.00;;;3.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:51:02;4.80;;;3.33;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:53:28;6.20;;;3.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:56:01;5.37;;;3.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T00:58:30;7.37;;;3.17;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:01:04;4.20;;;3.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:03:36;3.20;;;2.90;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:06:05;3.73;;;2.97;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:08:34;4.33;;;2.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:11:04;3.20;;;2.40;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:13:32;4.10;;;2.20;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:16:06;4.57;;;2.47;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:18:36;2.97;;;2.40;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:21:08;4.03;;;2.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:23:36;4.87;;;2.30;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:26:05;5.47;;;2.67;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:28:32;4.60;;;2.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:30:58;3.10;;;2.40;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:33:24;3.77;;;2.87;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:35:50;4.00;;;2.43;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:38:17;4.97;;;3.10;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:40:43;3.67;;;2.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:43:13;3.37;;;2.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:48:31;3.93;;;2.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:50:57;4.97;;;2.83;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:53:24;4.27;;;2.90;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:55:55;4.53;;;2.87;;
3953;SDS011;1991;48.682;9.030;2022-11-20T01:58:25;3.50;;;2.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T02:00:55;5.00;;;2.73;;
3953;SDS011;1991;48.682;9.030;2022-11-20T02:03:21;4.57;;;2.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T02:08:39;3.47;;;2.73;;
3953;SDS011;1991;48.682;9.030;2022-11-20T02:11:05;3.53;;;3.07;;
3953;SDS011;1991;48.682;9.030;2022-11-20T02:13:32;3.43;;;2.67;;
3953;SDS011;1991;48.682;9.030;2022-11-20T02:18:54;6.90;;;3.23;;
3953;SDS011;1991;48.682;9.030;2022-11-20T02:21:24;6.43;;;3.47;;
3953;SDS011;1991;48.682;9.030;2022-11-20T02:24:14;4.17;;;3.17;;
3953;SDS011;1991;48.682;9.030;2022-11-20T02:29:23;5.50;;;3.53;;
3953;SDS011;1991;48.682;9.030;2022-11-20T02:32:01;5.43;;;3.97;;
3953;SDS011;1991;48.682;9.030;2022-11-20T02:34:27;6.63;;;4.20;;
3953;SDS011;1991;48.682;9.030;2022-11-20T02:36:53;4.90;;;3.83;;
3953;SDS011;1991;48.682;9.030;2022-11-20T02:39:20;4.50;;;3.87;;
3953;SDS011;1991;48.682;9.030;2022-11-20T02:41:48;5.10;;;4.07;;
3953;SDS011;1991;48.682;9.030;2022-11-20T02:44:13;7.47;;;4.83;;
3953;SDS011;1991;48.682;9.030;2022-11-20T02:46:39;5.23;;;4.17;;
3953;SDS011;1991;48.682;9.030;2022-11-20T02:49:05;5.50;;;4.67;;
3953;SDS011;1991;48.682;9.030;2022-11-20T02:51:30;6.67;;;4.57;;
3953;SDS011;1991;48.682;9.030;2022-11-20T02:53:56;5.93;;;4.27;;
3953;SDS011;1991;48.682;9.030;2022-11-20T02:56:22;6.37;;;4.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T02:58:48;6.33;;;4.13;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:01:14;7.23;;;4.10;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:03:39;5.43;;;4.03;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:06:05;5.63;;;4.83;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:08:31;7.00;;;4.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:10:57;8.30;;;4.43;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:13:27;5.00;;;3.90;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:15:53;5.53;;;3.97;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:18:19;6.73;;;4.83;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:20:44;5.37;;;3.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:23:10;5.97;;;4.17;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:25:35;6.40;;;4.13;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:28:01;4.93;;;4.37;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:30:26;4.90;;;4.00;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:32:53;5.60;;;4.47;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:35:19;6.67;;;4.63;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:37:44;7.37;;;4.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:40:11;7.43;;;4.77;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:42:37;6.40;;;4.40;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:45:15;6.23;;;4.27;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:47:42;6.57;;;3.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:50:08;6.73;;;4.23;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:52:35;5.70;;;4.40;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:55:00;6.33;;;4.13;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:57:26;4.97;;;4.20;;
3953;SDS011;1991;48.682;9.030;2022-11-20T03:59:51;4.80;;;4.30;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:02:17;3.77;;;3.47;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:04:43;5.03;;;4.03;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:07:09;8.57;;;4.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:09:34;5.47;;;4.40;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:12:00;6.00;;;4.17;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:14:25;4.93;;;4.30;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:16:51;8.47;;;4.97;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:19:17;4.93;;;4.43;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:21:43;5.90;;;5.03;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:24:09;5.77;;;3.77;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:26:38;4.07;;;3.67;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:29:04;5.27;;;3.87;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:31:31;7.70;;;4.23;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:33:59;4.43;;;3.53;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:36:26;4.30;;;3.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:38:53;4.83;;;3.43;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:41:21;3.53;;;3.20;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:43:48;4.43;;;3.63;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:46:15;3.50;;;3.20;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:48:42;4.90;;;3.17;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:51:08;5.23;;;3.23;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:53:34;4.80;;;3.40;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:56:00;4.73;;;3.43;;
3953;SDS011;1991;48.682;9.030;2022-11-20T04:58:26;6.60;;;3.40;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:00:52;3.60;;;3.13;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:03:17;3.77;;;2.97;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:05:43;4.17;;;3.20;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:08:08;4.70;;;3.20;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:10:34;4.47;;;3.20;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:13:00;5.10;;;3.40;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:15:25;4.90;;;3.37;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:17:51;4.40;;;3.27;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:20:17;4.53;;;2.93;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:22:43;3.53;;;3.23;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:25:10;3.97;;;3.00;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:27:36;3.80;;;3.03;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:30:02;5.10;;;3.07;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:32:29;5.07;;;3.00;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:34:54;3.73;;;2.87;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:37:20;4.80;;;2.90;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:39:45;5.03;;;3.10;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:42:11;3.43;;;3.03;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:44:55;4.90;;;3.17;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:47:21;5.57;;;3.00;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:49:47;5.37;;;2.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:52:12;4.03;;;3.00;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:54:38;2.93;;;2.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:57:04;3.80;;;2.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T05:59:29;3.60;;;2.87;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:01:55;3.30;;;2.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:04:20;3.93;;;2.97;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:06:46;3.23;;;2.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:09:11;2.77;;;2.40;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:11:37;3.20;;;2.87;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:14:03;3.17;;;2.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:16:28;2.90;;;2.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:18:54;4.50;;;2.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:21:20;3.33;;;2.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:23:49;4.60;;;2.90;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:28:43;3.83;;;2.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:31:10;3.07;;;2.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:33:37;4.37;;;2.67;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:36:03;3.70;;;2.93;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:38:29;3.43;;;2.53;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:40:55;4.33;;;2.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:43:21;3.67;;;2.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:45:51;3.93;;;2.57;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:48:17;4.10;;;2.67;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:50:43;4.37;;;3.23;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:53:09;3.43;;;2.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:55:34;2.40;;;2.20;;
3953;SDS011;1991;48.682;9.030;2022-11-20T06:58:00;3.97;;;2.90;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:00:25;4.00;;;2.90;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:02:51;3.77;;;2.33;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:05:17;3.40;;;3.00;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:07:42;4.33;;;2.90;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:10:08;3.43;;;2.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:12:34;2.97;;;2.30;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:15:00;3.00;;;2.57;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:17:26;3.50;;;2.13;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:19:52;4.50;;;2.47;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:22:17;2.97;;;2.20;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:24:43;3.73;;;2.10;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:27:09;3.87;;;2.20;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:29:34;3.80;;;2.30;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:32:00;2.23;;;2.03;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:34:25;2.30;;;2.10;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:36:51;4.40;;;2.03;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:39:16;3.37;;;1.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:41:42;3.20;;;2.03;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:44:07;2.10;;;1.90;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:46:33;3.53;;;2.23;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:48:58;2.90;;;1.73;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:51:24;3.23;;;1.77;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:53:51;3.70;;;2.30;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:56:17;2.20;;;1.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T07:58:42;2.13;;;1.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:01:08;2.23;;;1.63;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:03:34;4.13;;;2.20;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:06:00;3.33;;;2.00;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:08:26;3.67;;;1.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:10:52;2.10;;;1.90;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:13:38;3.60;;;1.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:16:22;1.57;;;1.27;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:18:48;1.47;;;1.37;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:21:14;2.03;;;1.57;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:23:40;1.70;;;1.33;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:26:05;2.90;;;1.77;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:28:31;2.63;;;1.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:30:59;1.70;;;1.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:33:26;1.83;;;1.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:35:52;2.03;;;1.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:38:17;1.73;;;1.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:40:43;3.27;;;1.83;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:43:31;2.30;;;1.37;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:45:57;1.40;;;1.20;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:48:23;1.50;;;1.40;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:50:48;2.63;;;1.40;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:53:14;2.30;;;1.20;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:55:39;1.20;;;1.00;;
3953;SDS011;1991;48.682;9.030;2022-11-20T08:58:05;1.40;;;1.30;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:00:32;1.37;;;1.10;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:02:58;2.07;;;1.10;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:05:25;3.17;;;1.53;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:07:51;1.53;;;1.10;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:10:20;1.57;;;0.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:12:48;1.30;;;1.10;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:15:14;0.70;;;0.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:17:40;1.10;;;1.00;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:20:05;1.67;;;0.97;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:22:31;1.47;;;1.20;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:24:57;0.90;;;0.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:27:23;1.43;;;0.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:29:49;1.20;;;0.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:32:14;0.80;;;0.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:34:40;0.70;;;0.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:37:05;1.70;;;0.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:39:31;0.40;;;0.40;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:42:13;0.77;;;0.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:44:50;1.17;;;0.63;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:47:40;0.60;;;0.53;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:50:20;0.60;;;0.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:55:35;0.87;;;0.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T09:58:02;1.43;;;0.40;;
3953;SDS011;1991;48.682;9.030;2022-11-20T10:00:32;1.07;;;0.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T10:05:41;1.03;;;0.30;;
3953;SDS011;1991;48.682;9.030;2022-11-20T10:11:05;0.50;;;0.43;;
3953;SDS011;1991;48.682;9.030;2022-11-20T10:13:46;0.40;;;0.33;;
3953;SDS011;1991;48.682;9.030;2022-11-20T10:19:15;0.40;;;0.40;;
3953;SDS011;1991;48.682;9.030;2022-11-20T10:24:21;0.57;;;0.43;;
3953;SDS011;1991;48.682;9.030;2022-11-20T10:29:40;2.63;;;0.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T10:32:11;1.07;;;0.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T10:37:16;1.03;;;0.87;;
3953;SDS011;1991;48.682;9.030;2022-11-20T10:39:56;0.60;;;0.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T10:47:49;2.10;;;1.30;;
3953;SDS011;1991;48.682;9.030;2022-11-20T10:50:19;1.10;;;0.97;;
3953;SDS011;1991;48.682;9.030;2022-11-20T10:55:47;1.03;;;0.87;;
3953;SDS011;1991;48.682;9.030;2022-11-20T11:01:17;1.13;;;0.97;;
3953;SDS011;1991;48.682;9.030;2022-11-20T11:03:48;1.73;;;0.83;;
3953;SDS011;1991;48.682;9.030;2022-11-20T11:06:19;1.27;;;1.07;;
3953;SDS011;1991;48.682;9.030;2022-11-20T11:08:53;1.60;;;0.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T11:11:21;2.23;;;0.97;;
3953;SDS011;1991;48.682;9.030;2022-11-20T11:13:49;2.27;;;0.83;;
3953;SDS011;1991;48.682;9.030;2022-11-20T11:16:25;1.30;;;0.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T11:18:51;1.90;;;1.23;;
3953;SDS011;1991;48.682;9.030;2022-11-20T11:21:28;1.93;;;0.87;;
3953;SDS011;1991;48.682;9.030;2022-11-20T11:23:57;2.10;;;1.07;;
3953;SDS011;1991;48.682;9.030;2022-11-20T11:26:28;1.80;;;1.03;;
3953;SDS011;1991;48.682;9.030;2022-11-20T11:28:55;2.10;;;1.07;;
3953;SDS011;1991;48.682;9.030;2022-11-20T11:31:34;1.80;;;1.23;;
3953;SDS011;1991;48.682;9.030;2022-11-20T11:34:07;3.60;;;1.20;;
3953;SDS011;1991;48.682;9.030;2022-11-20T11:36:36;2.30;;;0.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T11:39:03;3.37;;;0.90;;
3953;SDS011;1991;48.682;9.030;2022-11-20T11:41:32;1.35;;;0.82;;
3953;SDS011;1991;48.682;9.030;2022-11-20T11:44:12;2.40;;;0.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T11:47:03;1.30;;;0.93;;
3953;SDS011;1991;48.682;9.030;2022-11-20T11:49:33;1.48;;;0.85;;
3953;SDS011;1991;48.682;9.030;2022-11-20T11:54:34;1.65;;;0.73;;
3953;SDS011;1991;48.682;9.030;2022-11-20T12:00:12;5.85;;;1.00;;
3953;SDS011;1991;48.682;9.030;2022-11-20T12:13:37;3.50;;;1.48;;
3953;SDS011;1991;48.682;9.030;2022-11-20T12:16:11;3.38;;;0.85;;
3953;SDS011;1991;48.682;9.030;2022-11-20T12:18:39;1.55;;;0.93;;
3953;SDS011;1991;48.682;9.030;2022-11-20T12:21:17;2.83;;;0.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T12:26:56;2.05;;;0.82;;
3953;SDS011;1991;48.682;9.030;2022-11-20T12:29:56;1.87;;;0.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T12:56:32;2.00;;;1.42;;
3953;SDS011;1991;48.682;9.030;2022-11-20T13:01:46;2.47;;;0.98;;
3953;SDS011;1991;48.682;9.030;2022-11-20T13:04:24;1.60;;;0.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T13:07:04;2.15;;;0.77;;
3953;SDS011;1991;48.682;9.030;2022-11-20T13:09:32;2.50;;;0.90;;
3953;SDS011;1991;48.682;9.030;2022-11-20T13:12:03;1.80;;;0.90;;
3953;SDS011;1991;48.682;9.030;2022-11-20T13:14:45;1.55;;;0.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T13:17:20;1.20;;;0.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T13:20:12;2.45;;;0.77;;
3953;SDS011;1991;48.682;9.030;2022-11-20T13:25:27;2.03;;;0.98;;
3953;SDS011;1991;48.682;9.030;2022-11-20T13:27:55;1.48;;;0.77;;
3953;SDS011;1991;48.682;9.030;2022-11-20T13:30:23;1.05;;;0.90;;
3953;SDS011;1991;48.682;9.030;2022-11-20T13:32:57;1.58;;;0.85;;
3953;SDS011;1991;48.682;9.030;2022-11-20T13:38:14;1.90;;;0.68;;
3953;SDS011;1991;48.682;9.030;2022-11-20T13:40:56;1.60;;;0.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T13:46:07;1.10;;;0.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T13:48:38;1.70;;;0.40;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:00:00;3.03;;;1.40;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:02:35;1.67;;;0.53;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:05:01;2.27;;;0.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:07:36;2.90;;;1.30;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:10:05;1.60;;;1.10;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:12:32;2.40;;;1.20;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:14:58;3.13;;;1.20;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:17:31;1.33;;;0.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:20:01;1.20;;;1.10;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:22:32;2.70;;;1.13;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:27:32;1.83;;;0.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:30:00;1.83;;;0.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:32:26;2.03;;;0.83;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:35:02;1.03;;;0.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:37:33;2.07;;;0.90;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:40:04;1.50;;;0.77;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:42:46;2.97;;;0.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:45:12;2.93;;;0.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:47:38;2.13;;;0.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:50:07;1.97;;;0.90;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:52:49;2.47;;;0.90;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:55:24;1.07;;;0.83;;
3953;SDS011;1991;48.682;9.030;2022-11-20T14:57:55;1.63;;;0.67;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:00:22;2.43;;;1.00;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:02:49;0.77;;;0.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:05:17;3.37;;;0.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:07:45;1.53;;;0.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:10:19;3.40;;;0.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:15:45;1.47;;;0.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:18:01;1.17;;;0.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:20:30;1.00;;;0.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:22:57;1.67;;;0.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:25:22;2.20;;;1.10;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:27:50;2.20;;;0.87;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:30:20;1.90;;;1.07;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:32:46;1.03;;;0.87;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:35:12;2.37;;;1.00;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:37:38;1.63;;;0.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:40:04;2.60;;;1.10;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:42:32;3.20;;;1.53;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:44:58;1.70;;;1.43;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:47:25;2.73;;;1.37;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:49:54;1.70;;;1.40;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:52:20;3.30;;;1.10;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:54:46;2.20;;;1.23;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:57:12;2.80;;;1.97;;
3953;SDS011;1991;48.682;9.030;2022-11-20T15:59:38;1.90;;;1.63;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:02:12;2.57;;;1.67;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:04:38;1.43;;;1.33;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:07:04;2.20;;;1.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:09:29;2.20;;;1.43;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:11:55;2.53;;;1.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:14:23;1.47;;;1.20;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:17:07;2.57;;;1.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:19:33;2.70;;;1.13;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:21:58;3.87;;;1.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:24:26;4.47;;;1.40;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:26:53;2.60;;;1.90;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:29:19;2.93;;;1.70;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:31:45;2.40;;;1.40;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:34:11;3.40;;;1.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:36:38;1.83;;;1.40;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:39:05;2.07;;;1.47;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:41:31;2.10;;;1.37;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:43:59;3.20;;;1.30;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:46:26;2.63;;;1.90;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:48:57;2.23;;;1.10;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:51:36;2.87;;;1.20;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:54:02;2.17;;;1.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:56:29;3.97;;;1.50;;
3953;SDS011;1991;48.682;9.030;2022-11-20T16:58:56;2.57;;;1.60;;
3953;SDS011;1991;48.682;9.030;2022-11-20T17:01:24;2.07;;;1.30;;
3953;SDS011;1991;48.682;9.030;2022-11-20T17:03:55;2.70;;;1.33;;
3953;SDS011;1991;48.682;9.030;2022-11-20T17:06:31;2.77;;;1.47;;
3953;SDS011;1991;48.682;9.030;2022-11-20T17:09:08;2.53;;;1.67;;
3953;SDS011;1991;48.682;9.030;2022-11-20T17:11:34;3.53;;;1.80;;
3953;SDS011;1991;48.682;9.030;2022-11-20T17:14:01;7.77;;;1.83;;
3953;SDS011;1991;48.682;9.030;2022-11-20T17:16:27;2.20;;;1.73;;