sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14268;SDS011;7218;51.480;7.006;2023-08-17T00:00:42;4.75;;;4.25;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:03:08;6.95;;;4.40;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:05:35;6.78;;;3.88;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:08:02;5.85;;;4.40;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:10:28;4.75;;;4.30;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:12:56;9.15;;;5.30;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:15:23;6.43;;;5.25;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:17:50;6.47;;;5.10;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:20:16;8.30;;;4.97;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:22:43;7.18;;;5.32;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:25:09;5.95;;;5.32;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:27:36;5.55;;;5.05;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:30:04;8.48;;;5.65;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:32:32;6.95;;;5.40;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:34:58;6.55;;;5.15;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:37:25;10.00;;;6.15;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:39:51;7.80;;;5.53;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:42:18;6.78;;;5.13;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:44:44;7.40;;;5.32;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:47:13;7.68;;;4.82;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:49:40;8.50;;;5.05;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:52:07;6.25;;;5.32;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:54:33;8.32;;;5.40;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:57:00;7.60;;;5.40;;
14268;SDS011;7218;51.480;7.006;2023-08-17T00:59:28;7.78;;;5.53;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:01:55;6.40;;;5.45;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:04:23;10.02;;;5.70;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:06:49;7.82;;;6.45;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:09:16;8.55;;;6.50;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:11:44;9.80;;;6.63;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:14:18;8.40;;;6.68;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:16:52;8.77;;;7.28;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:19:26;10.88;;;7.38;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:21:54;8.77;;;6.32;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:24:25;8.85;;;5.20;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:26:51;10.10;;;5.80;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:29:18;8.05;;;5.65;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:31:47;8.63;;;5.15;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:34:19;8.68;;;5.05;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:36:50;7.60;;;5.00;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:39:19;6.32;;;4.85;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:41:51;7.60;;;4.90;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:44:21;7.10;;;4.82;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:46:48;8.10;;;4.72;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:49:14;7.53;;;5.30;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:51:41;5.80;;;5.18;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:54:07;6.38;;;5.43;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:56:34;10.57;;;5.70;;
14268;SDS011;7218;51.480;7.006;2023-08-17T01:59:02;5.55;;;5.00;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:01:29;7.57;;;5.38;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:03:55;6.75;;;5.57;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:06:22;6.28;;;5.40;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:08:48;8.23;;;5.28;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:11:15;5.32;;;4.85;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:13:41;12.25;;;5.85;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:16:09;8.45;;;5.50;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:18:36;6.55;;;5.45;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:21:02;9.23;;;5.65;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:23:29;7.72;;;5.60;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:25:55;7.60;;;6.50;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:28:22;10.80;;;6.63;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:30:48;8.52;;;6.55;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:33:16;9.13;;;6.78;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:35:43;9.70;;;7.15;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:38:14;8.90;;;6.80;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:40:41;8.25;;;6.22;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:43:07;7.50;;;6.50;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:45:34;8.00;;;5.75;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:48:00;6.70;;;5.38;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:50:29;7.82;;;5.15;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:52:55;8.90;;;5.00;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:55:22;8.27;;;5.10;;
14268;SDS011;7218;51.480;7.006;2023-08-17T02:57:48;8.10;;;4.88;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:00:15;7.68;;;4.90;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:02:41;6.60;;;4.80;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:05:08;8.18;;;4.80;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:07:35;8.13;;;4.80;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:10:02;8.27;;;4.60;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:12:29;6.85;;;4.60;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:14:55;7.35;;;4.57;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:17:22;6.75;;;4.35;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:19:48;5.53;;;4.30;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:22:15;6.63;;;4.15;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:24:43;5.50;;;4.43;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:27:09;6.57;;;4.63;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:29:36;9.30;;;4.68;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:32:02;5.18;;;4.68;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:34:29;11.30;;;4.90;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:36:55;8.82;;;4.93;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:39:22;6.93;;;5.22;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:41:50;6.38;;;5.50;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:44:16;7.10;;;5.50;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:46:43;9.57;;;5.88;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:49:09;9.98;;;5.93;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:51:36;7.35;;;5.78;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:54:03;11.23;;;6.20;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:56:30;15.70;;;6.78;;
14268;SDS011;7218;51.480;7.006;2023-08-17T03:58:58;11.80;;;6.18;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:01:24;10.95;;;6.57;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:03:51;11.55;;;6.20;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:06:17;8.65;;;6.22;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:08:44;9.40;;;6.70;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:11:11;10.95;;;5.75;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:13:37;7.07;;;5.63;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:16:05;9.38;;;5.50;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:18:32;12.40;;;5.75;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:20:58;9.15;;;5.47;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:23:25;7.57;;;5.60;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:25:53;6.82;;;4.90;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:28:19;7.03;;;5.10;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:30:45;12.15;;;5.40;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:33:13;10.15;;;5.57;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:35:39;11.43;;;5.70;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:38:06;12.35;;;5.90;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:40:32;9.50;;;5.38;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:42:59;13.98;;;5.25;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:45:26;8.68;;;5.40;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:47:52;10.73;;;5.80;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:50:20;7.53;;;5.53;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:52:47;7.63;;;5.85;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:55:13;7.82;;;5.50;;
14268;SDS011;7218;51.480;7.006;2023-08-17T04:57:40;8.18;;;5.70;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:00:07;8.25;;;5.75;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:02:34;9.75;;;6.18;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:05:02;7.75;;;5.85;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:07:30;8.57;;;6.50;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:09:57;10.75;;;6.15;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:12:23;10.10;;;6.45;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:14:50;9.40;;;6.35;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:17:16;13.50;;;6.10;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:19:43;8.65;;;6.00;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:22:10;8.43;;;6.07;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:24:39;9.57;;;5.80;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:27:06;8.70;;;5.93;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:29:32;7.47;;;5.80;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:31:59;8.27;;;6.10;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:34:25;9.27;;;6.03;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:36:52;10.32;;;6.20;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:39:19;8.05;;;6.07;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:41:47;7.05;;;5.57;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:44:13;10.20;;;5.85;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:46:40;9.02;;;5.88;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:49:06;8.48;;;6.20;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:51:33;9.20;;;6.10;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:53:59;6.80;;;6.07;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:56:26;8.93;;;6.22;;
14268;SDS011;7218;51.480;7.006;2023-08-17T05:58:54;7.60;;;5.82;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:01:21;8.95;;;6.30;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:03:47;9.07;;;6.07;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:06:14;8.93;;;6.50;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:08:41;9.55;;;6.15;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:11:07;11.48;;;6.03;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:13:34;8.43;;;5.85;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:16:02;8.60;;;6.18;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:18:29;13.00;;;6.43;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:20:56;8.77;;;6.30;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:23:23;12.35;;;6.38;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:25:50;10.95;;;6.70;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:28:16;9.77;;;6.15;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:30:42;12.38;;;6.57;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:33:10;11.98;;;6.65;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:35:37;8.90;;;6.50;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:38:03;10.52;;;6.93;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:40:30;12.88;;;7.38;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:42:56;8.70;;;7.10;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:45:23;13.73;;;7.75;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:47:49;15.80;;;8.32;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:50:17;18.42;;;8.48;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:52:43;15.43;;;8.38;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:55:10;13.65;;;8.70;;
14268;SDS011;7218;51.480;7.006;2023-08-17T06:57:36;15.75;;;8.95;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:00:03;12.32;;;8.80;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:02:31;12.45;;;9.15;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:04:59;11.32;;;8.65;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:07:27;14.25;;;9.10;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:09:53;16.17;;;9.32;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:12:19;14.93;;;8.95;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:14:46;17.63;;;10.02;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:17:12;16.25;;;9.73;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:19:40;14.45;;;9.75;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:22:07;17.70;;;9.57;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:24:34;17.17;;;11.48;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:27:01;13.93;;;10.60;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:29:28;15.07;;;10.80;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:31:54;19.83;;;12.13;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:34:23;16.45;;;11.35;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:36:50;16.60;;;10.07;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:39:16;16.30;;;10.65;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:41:45;17.40;;;10.80;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:44:11;15.70;;;10.63;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:46:38;13.88;;;9.57;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:49:04;16.10;;;9.07;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:51:31;15.88;;;9.38;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:53:59;13.93;;;8.82;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:56:25;14.95;;;8.15;;
14268;SDS011;7218;51.480;7.006;2023-08-17T07:58:54;14.50;;;8.50;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:01:20;12.80;;;7.53;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:03:47;13.73;;;8.05;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:06:13;12.05;;;8.15;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:08:40;13.50;;;8.85;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:11:06;13.45;;;9.63;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:13:36;15.98;;;9.48;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:16:04;16.27;;;9.30;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:18:30;15.20;;;9.20;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:20:56;17.40;;;10.10;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:23:23;13.95;;;9.48;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:25:49;15.88;;;9.63;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:28:16;17.25;;;9.93;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:30:42;16.67;;;9.88;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:33:10;16.50;;;9.50;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:35:36;16.42;;;9.50;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:38:04;16.17;;;9.27;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:40:31;14.60;;;9.27;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:42:57;16.85;;;9.77;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:45:24;14.00;;;9.68;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:47:55;14.55;;;9.20;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:50:25;15.90;;;9.77;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:52:57;17.15;;;10.30;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:55:26;13.63;;;9.68;;
14268;SDS011;7218;51.480;7.006;2023-08-17T08:57:56;14.05;;;9.35;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:00:23;14.10;;;9.77;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:02:51;17.17;;;10.77;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:05:18;15.75;;;10.38;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:07:46;17.48;;;9.90;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:10:15;15.60;;;10.50;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:12:42;16.63;;;10.77;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:15:09;16.75;;;11.20;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:17:36;17.15;;;10.60;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:20:03;16.88;;;10.68;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:22:38;13.73;;;10.30;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:25:08;14.38;;;9.88;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:27:35;15.48;;;10.10;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:30:03;10.80;;;9.32;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:32:31;12.43;;;9.25;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:35:00;16.60;;;10.00;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:37:27;14.68;;;8.90;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:39:53;11.18;;;8.32;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:42:22;15.40;;;8.07;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:44:50;11.68;;;7.60;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:47:17;15.18;;;7.88;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:49:47;14.43;;;7.80;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:52:14;13.45;;;7.80;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:54:40;11.82;;;8.52;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:57:07;15.40;;;8.93;;
14268;SDS011;7218;51.480;7.006;2023-08-17T09:59:36;11.55;;;8.07;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:02:03;12.77;;;8.07;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:04:41;12.38;;;7.68;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:07:08;12.23;;;7.68;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:09:39;12.63;;;8.00;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:12:10;13.50;;;8.30;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:14:49;12.95;;;8.48;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:17:22;12.15;;;8.77;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:19:54;13.57;;;9.07;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:22:23;13.48;;;8.30;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:24:55;11.98;;;8.38;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:27:23;11.63;;;8.40;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:29:51;14.57;;;8.55;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:32:20;14.82;;;8.82;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:34:48;13.05;;;8.18;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:37:15;11.00;;;8.27;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:39:44;10.15;;;7.97;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:42:12;11.50;;;8.20;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:44:40;12.23;;;8.57;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:47:24;12.35;;;9.10;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:49:52;13.98;;;9.48;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:52:26;14.65;;;9.88;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:54:54;14.07;;;10.45;;
14268;SDS011;7218;51.480;7.006;2023-08-17T10:57:24;13.57;;;10.02;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:00:06;18.02;;;11.10;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:02:37;16.15;;;11.00;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:05:04;20.23;;;11.85;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:07:38;19.23;;;12.82;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:10:10;20.50;;;13.73;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:12:37;18.48;;;12.35;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:15:04;21.80;;;13.68;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:17:31;21.73;;;14.23;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:19:59;24.25;;;15.18;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:22:25;25.15;;;14.77;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:24:52;23.00;;;15.35;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:27:18;21.83;;;14.95;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:29:46;24.38;;;16.67;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:32:15;27.38;;;16.35;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:34:42;22.98;;;15.88;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:37:12;20.85;;;15.95;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:39:39;21.70;;;15.65;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:42:06;22.73;;;15.13;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:44:32;21.55;;;14.85;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:46:59;22.30;;;15.35;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:49:26;18.48;;;13.88;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:51:52;18.85;;;13.27;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:54:20;15.23;;;12.25;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:56:46;15.60;;;11.20;;
14268;SDS011;7218;51.480;7.006;2023-08-17T11:59:13;16.60;;;11.00;;
14268;SDS011;7218;51.480;7.006;2023-08-17T12:01:43;16.02;;;11.38;;
14268;SDS011;7218;51.480;7.006;2023-08-17T12:04:10;16.98;;;11.57;;
14268;SDS011;7218;51.480;7.006;2023-08-17T12:06:37;16.45;;;11.30;;
14268;SDS011;7218;51.480;7.006;2023-08-17T12:09:09;14.63;;;11.60;;
14268;SDS011;7218;51.480;7.006;2023-08-17T12:11:39;13.93;;;11.63;;
14268;SDS011;7218;51.480;7.006;2023-08-17T12:48:36;21.38;;;13.52;;
14268;SDS011;7218;51.480;7.006;2023-08-17T12:51:02;19.27;;;13.10;;
14268;SDS011;7218;51.480;7.006;2023-08-17T12:53:29;16.15;;;13.43;;
14268;SDS011;7218;51.480;7.006;2023-08-17T12:55:55;17.50;;;13.00;;
14268;SDS011;7218;51.480;7.006;2023-08-17T12:58:22;17.27;;;13.32;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:00:48;15.75;;;12.57;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:03:15;18.92;;;13.30;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:05:44;16.83;;;13.02;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:08:11;16.50;;;13.13;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:10:37;19.40;;;13.05;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:13:03;18.58;;;12.18;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:15:31;15.93;;;12.07;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:17:58;19.77;;;12.43;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:20:25;17.15;;;13.10;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:22:52;16.23;;;11.32;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:25:19;15.23;;;11.30;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:27:45;14.55;;;11.05;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:30:12;19.00;;;12.63;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:32:39;15.52;;;11.35;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:35:06;19.73;;;11.57;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:37:33;13.82;;;11.00;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:40:01;18.00;;;12.55;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:42:28;16.63;;;11.48;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:44:54;14.27;;;11.27;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:47:20;16.63;;;12.27;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:49:47;15.27;;;12.15;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:52:13;12.95;;;11.45;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:54:40;13.80;;;12.20;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:57:08;15.65;;;12.27;;
14268;SDS011;7218;51.480;7.006;2023-08-17T13:59:34;15.80;;;12.73;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:02:01;15.05;;;12.48;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:04:27;15.15;;;13.55;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:06:54;15.93;;;13.60;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:09:20;15.27;;;13.30;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:11:47;14.57;;;12.48;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:14:15;17.42;;;13.52;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:16:41;16.27;;;12.82;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:19:08;14.82;;;13.23;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:21:34;16.25;;;13.60;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:24:01;15.43;;;13.82;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:26:27;15.00;;;13.38;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:28:53;13.52;;;12.10;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:31:21;13.15;;;11.27;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:33:48;14.43;;;11.10;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:36:14;13.20;;;11.15;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:38:41;15.88;;;10.70;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:41:07;14.05;;;11.00;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:43:34;13.63;;;11.77;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:46:01;14.50;;;12.75;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:48:29;14.50;;;12.18;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:50:56;13.60;;;12.15;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:53:22;13.85;;;12.35;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:55:49;14.23;;;12.45;;
14268;SDS011;7218;51.480;7.006;2023-08-17T14:58:15;13.93;;;12.35;;
14268;SDS011;7218;51.480;7.006;2023-08-17T15:00:43;15.82;;;12.50;;
14268;SDS011;7218;51.480;7.006;2023-08-17T15:03:09;14.10;;;12.52;;
14268;SDS011;7218;51.480;7.006;2023-08-17T15:05:37;17.65;;;14.48;;
14268;SDS011;7218;51.480;7.006;2023-08-17T15:08:04;17.38;;;13.98;;
14268;SDS011;7218;51.480;7.006;2023-08-17T15:10:32;18.65;;;14.55;;
14268;SDS011;7218;51.480;7.006;2023-08-17T15:12:59;16.10;;;13.45;;
14268;SDS011;7218;51.480;7.006;2023-08-17T15:15:26;18.38;;;13.77;;
14268;SDS011;7218;51.480;7.006;2023-08-17T15:17:52;16.25;;;12.75;;
14268;SDS011;7218;51.480;7.006;2023-08-17T15:20:19;15.52;;;12.60;;
14268;SDS011;7218;51.480;7.006;2023-08-17T15:22:46;17.27;;;12.15;;