sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7058;BME280;3570;43.080;25.628;2023-08-17T00:00:18;-20091.81;;;21.99;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T00:03:02;-20084.13;;;21.73;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T00:05:47;-20085.28;;;21.77;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T00:08:31;-20069.50;;;21.22;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T00:11:15;-20062.97;;;20.99;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T00:13:59;-20054.16;;;20.69;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T00:16:43;-20042.69;;;20.29;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T00:19:27;-20034.56;;;20.01;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T00:22:12;-20024.13;;;19.64;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T00:24:56;-20028.78;;;19.81;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T00:27:40;-20018.19;;;19.44;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T00:30:24;-20033.28;;;19.96;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T00:33:08;-20033.56;;;19.97;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T00:35:52;-20037.78;;;20.12;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T00:38:36;-20042.13;;;20.27;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T00:41:20;-20040.25;;;20.20;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T00:44:04;-20049.66;;;20.53;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T00:46:48;-20047.63;;;20.46;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T00:49:34;-20042.41;;;20.28;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T00:52:18;-20030.66;;;19.87;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T00:55:03;-20026.91;;;19.74;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T00:57:47;-20028.19;;;19.79;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T01:00:32;-20043.44;;;20.31;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T01:03:17;-20049.66;;;20.53;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T01:06:03;-20057.19;;;20.79;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T01:08:47;-20054.00;;;20.68;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T01:11:38;-20049.66;;;20.53;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T01:14:40;-20055.03;;;20.72;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T01:17:33;-20058.34;;;20.83;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T01:20:21;-20065.88;;;21.09;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T01:23:07;-20062.25;;;20.97;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T01:25:51;-20057.78;;;20.81;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T01:28:37;-20069.22;;;21.21;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T01:31:31;-20061.53;;;20.94;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T01:34:19;-20066.47;;;21.11;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T01:37:08;-20075.16;;;21.41;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T01:39:55;-20078.47;;;21.53;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T01:42:41;-20071.81;;;21.30;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T01:45:26;-20072.13;;;21.31;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T01:48:10;-20074.28;;;21.38;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T01:50:54;-20074.88;;;21.40;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T01:53:38;-20078.19;;;21.52;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T01:56:22;-20083.25;;;21.70;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T01:59:06;-20082.25;;;21.66;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T02:01:50;-20084.41;;;21.74;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T02:04:34;-20083.25;;;21.70;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T02:07:19;-20087.47;;;21.84;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T02:10:03;-20088.34;;;21.87;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T02:12:48;-20081.53;;;21.64;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T02:15:32;-20071.25;;;21.28;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T02:18:16;-20083.97;;;21.72;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T02:21:00;-20083.25;;;21.70;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T02:23:44;-20070.97;;;21.27;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T02:26:29;-20080.22;;;21.59;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T02:29:14;-20074.56;;;21.39;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T02:31:58;-20059.50;;;20.87;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T02:34:42;-20035.59;;;20.04;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T02:37:26;-20034.16;;;19.99;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T02:40:10;-20018.50;;;19.45;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T02:42:55;-20006.16;;;19.02;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T02:45:39;-19991.06;;;18.50;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T02:48:23;-19996.88;;;18.70;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T02:51:07;-20003.53;;;18.93;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T02:53:51;-19994.09;;;18.60;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T02:56:35;-19994.41;;;18.61;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T02:59:19;-19993.66;;;18.59;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T03:02:03;-19998.47;;;18.75;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T03:04:47;-20012.25;;;19.23;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T03:07:31;-20012.38;;;19.24;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T03:10:15;-20020.38;;;19.51;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T03:12:59;-20021.09;;;19.54;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T03:15:43;-20034.72;;;20.01;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T03:18:27;-20045.75;;;20.39;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T03:21:11;-20062.13;;;20.96;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T03:23:55;-20058.06;;;20.82;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T03:26:39;-20034.56;;;20.01;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T03:29:23;-20009.63;;;19.14;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T03:32:07;-20008.31;;;19.10;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T03:34:51;-20016.59;;;19.38;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T03:37:37;-20029.06;;;19.82;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T03:40:21;-20039.22;;;20.17;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T03:43:05;-20050.66;;;20.56;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T03:45:49;-20058.63;;;20.84;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T03:48:33;-20062.69;;;20.98;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T03:51:17;-20064.00;;;21.03;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T03:54:01;-20069.50;;;21.22;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T03:56:45;-20074.88;;;21.40;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T03:59:29;-20075.44;;;21.42;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T04:02:13;-20072.97;;;21.34;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T04:04:57;-20075.44;;;21.42;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T04:07:41;-20077.63;;;21.50;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T04:10:26;-20081.09;;;21.62;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T04:13:10;-20078.34;;;21.52;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T04:15:54;-20084.84;;;21.75;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T04:18:38;-20078.78;;;21.54;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T04:21:22;-20083.69;;;21.71;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T04:24:06;-20075.44;;;21.42;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T04:26:50;-20082.97;;;21.69;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T04:29:36;-20089.06;;;21.90;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T04:32:20;-20091.81;;;21.99;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T04:35:04;-20085.56;;;21.78;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T04:37:48;-20090.78;;;21.96;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T04:40:33;-20088.47;;;21.88;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T04:43:17;-20076.88;;;21.47;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T04:46:01;-20084.28;;;21.73;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T04:48:45;-20086.00;;;21.79;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T04:51:30;-20094.56;;;22.09;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T04:54:14;-20093.38;;;22.05;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T04:56:58;-20092.53;;;22.02;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T04:59:42;-20089.78;;;21.92;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T05:02:26;-20077.63;;;21.50;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T05:05:10;-20103.09;;;22.38;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T05:07:54;-20099.75;;;22.27;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T05:10:38;-20090.34;;;21.94;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T05:13:22;-20077.31;;;21.49;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T05:16:06;-20071.97;;;21.30;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T05:18:50;-20091.22;;;21.97;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T05:21:35;-20104.25;;;22.42;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T05:24:19;-20100.06;;;22.28;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T05:27:04;-20099.19;;;22.25;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T05:29:49;-20104.09;;;22.42;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T05:32:33;-20104.53;;;22.43;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T05:35:17;-20102.06;;;22.35;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T05:38:01;-20095.72;;;22.13;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T05:40:47;-20104.38;;;22.43;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T05:43:31;-20104.38;;;22.43;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T05:46:15;-20108.59;;;22.58;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T05:49:00;-20128.69;;;23.27;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T05:51:44;-20133.31;;;23.44;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T05:54:29;-20122.31;;;23.05;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T05:57:13;-20120.31;;;22.98;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T05:59:57;-20113.94;;;22.76;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T06:02:41;-20113.94;;;22.76;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T06:05:25;-20126.81;;;23.21;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T06:08:10;-20138.53;;;23.62;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T06:10:54;-20146.31;;;23.89;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T06:13:38;-20152.69;;;24.11;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T06:16:22;-20162.94;;;24.47;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T06:19:07;-20167.69;;;24.63;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T06:21:51;-20168.41;;;24.66;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T06:24:35;-20163.94;;;24.50;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T06:27:19;-20155.56;;;24.21;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T06:30:04;-20160.75;;;24.39;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T06:32:50;-20169.56;;;24.70;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T06:35:35;-20170.44;;;24.73;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T06:38:20;-20167.69;;;24.63;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T06:41:04;-20182.41;;;25.14;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T06:43:48;-20186.44;;;25.29;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T06:46:35;-20187.31;;;25.32;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T06:49:19;-20187.03;;;25.31;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T06:52:03;-20202.63;;;25.85;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T06:54:47;-20210.41;;;26.12;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T06:57:31;-20208.09;;;26.04;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T07:00:15;-20214.00;;;26.25;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T07:03:00;-20214.16;;;26.25;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T07:05:44;-20223.06;;;26.56;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T07:08:28;-20222.06;;;26.53;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T07:11:12;-20226.41;;;26.68;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T07:13:56;-20233.03;;;26.91;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T07:16:40;-20233.16;;;26.91;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T07:19:24;-20226.69;;;26.69;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T07:22:09;-20229.84;;;26.80;100.00
7058;BME280;3570;43.080;25.628;2023-08-17T07:24:53;-20234.03;;;26.94;98.68
7058;BME280;3570;43.080;25.628;2023-08-17T07:27:37;-20232.00;;;26.87;97.84
7058;BME280;3570;43.080;25.628;2023-08-17T07:30:21;-20231.00;;;26.84;96.38
7058;BME280;3570;43.080;25.628;2023-08-17T07:33:05;-20242.53;;;27.24;94.30
7058;BME280;3570;43.080;25.628;2023-08-17T07:35:49;-20239.34;;;27.13;95.67
7058;BME280;3570;43.080;25.628;2023-08-17T07:38:34;-20244.53;;;27.31;95.74
7058;BME280;3570;43.080;25.628;2023-08-17T07:41:18;-20245.13;;;27.33;94.36
7058;BME280;3570;43.080;25.628;2023-08-17T07:44:02;-20244.97;;;27.33;92.68
7058;BME280;3570;43.080;25.628;2023-08-17T07:46:47;-20261.81;;;27.91;91.60
7058;BME280;3570;43.080;25.628;2023-08-17T07:49:31;-20268.44;;;28.15;87.69
7058;BME280;3570;43.080;25.628;2023-08-17T07:52:15;-20271.16;;;28.24;87.39
7058;BME280;3570;43.080;25.628;2023-08-17T07:55:00;-20288.13;;;28.84;86.72
7058;BME280;3570;43.080;25.628;2023-08-17T07:57:44;-20287.84;;;28.83;83.88
7058;BME280;3570;43.080;25.628;2023-08-17T08:00:28;-20296.03;;;29.11;83.59
7058;BME280;3570;43.080;25.628;2023-08-17T08:03:12;-20295.63;;;29.10;82.11
7058;BME280;3570;43.080;25.628;2023-08-17T08:05:56;-20301.66;;;29.31;80.81
7058;BME280;3570;43.080;25.628;2023-08-17T08:08:40;-20314.72;;;29.77;80.40
7058;BME280;3570;43.080;25.628;2023-08-17T08:11:24;-20322.19;;;30.03;78.03
7058;BME280;3570;43.080;25.628;2023-08-17T08:14:08;-20318.16;;;29.89;80.49
7058;BME280;3570;43.080;25.628;2023-08-17T08:16:52;-20328.66;;;30.25;78.40
7058;BME280;3570;43.080;25.628;2023-08-17T08:19:37;-20333.81;;;30.43;76.89
7058;BME280;3570;43.080;25.628;2023-08-17T08:22:21;-20332.97;;;30.40;79.98
7058;BME280;3570;43.080;25.628;2023-08-17T08:25:05;-20333.25;;;30.41;76.23
7058;BME280;3570;43.080;25.628;2023-08-17T08:27:49;-20336.69;;;30.53;76.24
7058;BME280;3570;43.080;25.628;2023-08-17T08:30:34;-20347.59;;;30.92;74.02
7058;BME280;3570;43.080;25.628;2023-08-17T08:33:17;-20317.88;;;29.88;76.36
7058;BME280;3570;43.080;25.628;2023-08-17T08:36:02;-20320.19;;;29.96;78.82
7058;BME280;3570;43.080;25.628;2023-08-17T08:38:46;-20332.38;;;30.38;76.16
7058;BME280;3570;43.080;25.628;2023-08-17T08:41:30;-20337.13;;;30.55;75.42
7058;BME280;3570;43.080;25.628;2023-08-17T08:44:15;-20348.16;;;30.94;72.15
7058;BME280;3570;43.080;25.628;2023-08-17T08:47:00;-20354.78;;;31.17;71.95
7058;BME280;3570;43.080;25.628;2023-08-17T08:49:54;-20354.19;;;31.15;68.11
7058;BME280;3570;43.080;25.628;2023-08-17T08:52:43;-20362.09;;;31.42;67.59
7058;BME280;3570;43.080;25.628;2023-08-17T08:55:31;-20370.53;;;31.72;67.16
7058;BME280;3570;43.080;25.628;2023-08-17T08:58:17;-20377.56;;;31.97;63.44
7058;BME280;3570;43.080;25.628;2023-08-17T09:01:02;-20381.72;;;32.11;60.59
7058;BME280;3570;43.080;25.628;2023-08-17T09:03:47;-20375.84;;;31.91;61.90
7058;BME280;3570;43.080;25.628;2023-08-17T09:06:32;-20374.41;;;31.86;62.24
7058;BME280;3570;43.080;25.628;2023-08-17T09:09:18;-20372.53;;;31.79;61.46
7058;BME280;3570;43.080;25.628;2023-08-17T09:12:02;-20384.44;;;32.21;62.27
7058;BME280;3570;43.080;25.628;2023-08-17T09:14:47;-20398.63;;;32.71;59.91
7058;BME280;3570;43.080;25.628;2023-08-17T09:17:32;-20416.34;;;33.33;55.97
7058;BME280;3570;43.080;25.628;2023-08-17T09:20:46;-20418.50;;;33.41;55.15
7058;BME280;3570;43.080;25.628;2023-08-17T09:23:31;-20452.97;;;34.62;50.36
7058;BME280;3570;43.080;25.628;2023-08-17T09:26:15;-20473.94;;;35.36;47.87
7058;BME280;3570;43.080;25.628;2023-08-17T09:29:16;-20488.78;;;35.88;46.41
7058;BME280;3570;43.080;25.628;2023-08-17T09:32:04;-20503.78;;;36.41;43.93
7058;BME280;3570;43.080;25.628;2023-08-17T09:34:50;-20515.75;;;36.83;42.64
7058;BME280;3570;43.080;25.628;2023-08-17T09:37:34;-20527.13;;;37.23;41.33
7058;BME280;3570;43.080;25.628;2023-08-17T09:40:18;-20523.00;;;37.09;40.68
7058;BME280;3570;43.080;25.628;2023-08-17T09:43:02;-20502.06;;;36.35;41.89
7058;BME280;3570;43.080;25.628;2023-08-17T09:45:47;-20495.66;;;36.12;43.40
7058;BME280;3570;43.080;25.628;2023-08-17T09:48:34;-20516.03;;;36.84;41.37
7058;BME280;3570;43.080;25.628;2023-08-17T09:51:18;-20527.84;;;37.26;39.83
7058;BME280;3570;43.080;25.628;2023-08-17T09:54:02;-20543.09;;;37.80;38.79
7058;BME280;3570;43.080;25.628;2023-08-17T09:56:47;-20553.31;;;38.16;37.53
7058;BME280;3570;43.080;25.628;2023-08-17T09:59:32;-20541.09;;;37.72;37.94
7058;BME280;3570;43.080;25.628;2023-08-17T10:02:22;-20536.25;;;37.55;38.76
7058;BME280;3570;43.080;25.628;2023-08-17T10:05:08;-20563.84;;;38.53;36.68
7058;BME280;3570;43.080;25.628;2023-08-17T10:07:55;-20572.09;;;38.82;35.88
7058;BME280;3570;43.080;25.628;2023-08-17T10:10:43;-20613.56;;;40.29;34.19
7058;BME280;3570;43.080;25.628;2023-08-17T10:13:34;-20601.78;;;39.87;33.46
7058;BME280;3570;43.080;25.628;2023-08-17T10:16:22;-20604.34;;;39.96;33.94
7058;BME280;3570;43.080;25.628;2023-08-17T10:19:46;-20605.47;;;40.00;33.49
7058;BME280;3570;43.080;25.628;2023-08-17T10:22:56;-20633.16;;;40.98;31.96
7058;BME280;3570;43.080;25.628;2023-08-17T10:25:45;-20639.25;;;41.20;31.65
7058;BME280;3570;43.080;25.628;2023-08-17T10:28:32;-20649.56;;;41.57;31.09
7058;BME280;3570;43.080;25.628;2023-08-17T10:31:16;-20583.47;;;39.22;33.34
7058;BME280;3570;43.080;25.628;2023-08-17T10:34:02;-20577.94;;;39.03;34.53
7058;BME280;3570;43.080;25.628;2023-08-17T10:36:46;-20601.94;;;39.88;33.53
7058;BME280;3570;43.080;25.628;2023-08-17T10:39:30;-20633.56;;;41.00;31.79
7058;BME280;3570;43.080;25.628;2023-08-17T10:42:15;-20626.06;;;40.73;31.24
7058;BME280;3570;43.080;25.628;2023-08-17T10:51:02;-20608.31;;;40.10;31.74
7058;BME280;3570;43.080;25.628;2023-08-17T10:53:47;-20620.66;;;40.54;32.12
7058;BME280;3570;43.080;25.628;2023-08-17T10:56:32;-20638.97;;;41.19;30.94
7058;BME280;3570;43.080;25.628;2023-08-17T10:59:26;-20655.66;;;41.78;29.58
7058;BME280;3570;43.080;25.628;2023-08-17T11:02:10;-20644.47;;;41.39;29.38
7058;BME280;3570;43.080;25.628;2023-08-17T11:04:54;-20664.31;;;42.09;28.91
7058;BME280;3570;43.080;25.628;2023-08-17T11:07:43;-20652.84;;;41.68;29.16
7058;BME280;3570;43.080;25.628;2023-08-17T11:10:28;-20638.81;;;41.18;30.47
7058;BME280;3570;43.080;25.628;2023-08-17T11:13:13;-20640.22;;;41.23;29.85
7058;BME280;3570;43.080;25.628;2023-08-17T11:15:58;-20653.25;;;41.70;29.00
7058;BME280;3570;43.080;25.628;2023-08-17T11:18:43;-20659.22;;;41.91;29.09
7058;BME280;3570;43.080;25.628;2023-08-17T11:21:28;-20695.16;;;43.19;28.04
7058;BME280;3570;43.080;25.628;2023-08-17T11:24:12;-20688.38;;;42.94;27.54
7058;BME280;3570;43.080;25.628;2023-08-17T11:26:57;-20666.72;;;42.18;28.47
7058;BME280;3570;43.080;25.628;2023-08-17T11:29:41;-20694.28;;;43.16;28.21
7058;BME280;3570;43.080;25.628;2023-08-17T11:32:26;-20706.47;;;43.59;27.40
7058;BME280;3570;43.080;25.628;2023-08-17T11:35:10;-20720.72;;;44.10;26.25
7058;BME280;3570;43.080;25.628;2023-08-17T11:37:54;-20710.13;;;43.72;26.60
7058;BME280;3570;43.080;25.628;2023-08-17T11:40:39;-20717.34;;;43.98;26.29
7058;BME280;3570;43.080;25.628;2023-08-17T11:43:22;-20730.03;;;44.43;25.82
7058;BME280;3570;43.080;25.628;2023-08-17T11:46:07;-20728.47;;;44.37;26.25
7058;BME280;3570;43.080;25.628;2023-08-17T11:48:51;-20703.63;;;43.49;27.05
7058;BME280;3570;43.080;25.628;2023-08-17T11:51:37;-20685.81;;;42.85;27.50
7058;BME280;3570;43.080;25.628;2023-08-17T11:54:21;-20695.56;;;43.20;27.41
7058;BME280;3570;43.080;25.628;2023-08-17T11:57:06;-20661.75;;;42.00;28.31
7058;BME280;3570;43.080;25.628;2023-08-17T11:59:55;-20650.16;;;41.59;28.50
7058;BME280;3570;43.080;25.628;2023-08-17T12:02:39;-20619.81;;;40.51;30.15
7058;BME280;3570;43.080;25.628;2023-08-17T12:05:26;-20629.03;;;40.84;30.02
7058;BME280;3570;43.080;25.628;2023-08-17T12:08:13;-20660.91;;;41.97;29.20
7058;BME280;3570;43.080;25.628;2023-08-17T12:10:58;-20652.97;;;41.69;29.50
7058;BME280;3570;43.080;25.628;2023-08-17T12:13:42;-20637.41;;;41.13;30.43
7058;BME280;3570;43.080;25.628;2023-08-17T12:16:26;-20621.94;;;40.59;31.11
7058;BME280;3570;43.080;25.628;2023-08-17T12:19:10;-20604.78;;;39.98;31.38
7058;BME280;3570;43.080;25.628;2023-08-17T12:21:54;-20662.75;;;42.03;28.68
7058;BME280;3570;43.080;25.628;2023-08-17T12:24:40;-20696.13;;;43.22;27.01
7058;BME280;3570;43.080;25.628;2023-08-17T12:27:24;-20720.44;;;44.09;25.94
7058;BME280;3570;43.080;25.628;2023-08-17T12:30:14;-20674.50;;;42.45;27.57
7058;BME280;3570;43.080;25.628;2023-08-17T12:33:07;-20627.63;;;40.79;29.54
7058;BME280;3570;43.080;25.628;2023-08-17T12:35:51;-20593.97;;;39.60;31.36
7058;BME280;3570;43.080;25.628;2023-08-17T12:38:35;-20627.63;;;40.79;29.59
7058;BME280;3570;43.080;25.628;2023-08-17T12:41:19;-20659.34;;;41.91;28.58
7058;BME280;3570;43.080;25.628;2023-08-17T12:44:03;-20659.63;;;41.92;28.86
7058;BME280;3570;43.080;25.628;2023-08-17T12:46:48;-20696.41;;;43.23;27.33
7058;BME280;3570;43.080;25.628;2023-08-17T12:49:31;-20696.84;;;43.25;27.33
7058;BME280;3570;43.080;25.628;2023-08-17T12:52:16;-20723.13;;;44.18;26.54
7058;BME280;3570;43.080;25.628;2023-08-17T12:55:00;-20680.00;;;42.65;27.84
7058;BME280;3570;43.080;25.628;2023-08-17T12:57:44;-20633.16;;;40.98;30.06
7058;BME280;3570;43.080;25.628;2023-08-17T13:00:29;-20599.09;;;39.78;30.71
7058;BME280;3570;43.080;25.628;2023-08-17T13:03:13;-20578.34;;;39.04;32.08
7058;BME280;3570;43.080;25.628;2023-08-17T13:05:57;-20560.72;;;38.42;33.23
7058;BME280;3570;43.080;25.628;2023-08-17T13:08:41;-20541.94;;;37.76;33.72
7058;BME280;3570;43.080;25.628;2023-08-17T13:11:25;-20532.13;;;37.41;34.96
7058;BME280;3570;43.080;25.628;2023-08-17T13:14:09;-20571.25;;;38.79;32.39
7058;BME280;3570;43.080;25.628;2023-08-17T13:16:53;-20633.00;;;40.98;29.44
7058;BME280;3570;43.080;25.628;2023-08-17T13:19:37;-20653.25;;;41.70;28.21
7058;BME280;3570;43.080;25.628;2023-08-17T13:22:21;-20669.53;;;42.28;27.16
7058;BME280;3570;43.080;25.628;2023-08-17T13:25:05;-20692.59;;;43.10;27.00
7058;BME280;3570;43.080;25.628;2023-08-17T13:27:49;-20715.50;;;43.91;25.53
7058;BME280;3570;43.080;25.628;2023-08-17T13:30:34;-20706.47;;;43.59;26.46
7058;BME280;3570;43.080;25.628;2023-08-17T13:33:18;-20709.28;;;43.69;25.85
7058;BME280;3570;43.080;25.628;2023-08-17T13:36:02;-20697.69;;;43.28;26.55
7058;BME280;3570;43.080;25.628;2023-08-17T13:38:46;-20729.34;;;44.40;25.30
7058;BME280;3570;43.080;25.628;2023-08-17T13:41:30;-20713.50;;;43.84;25.42
7058;BME280;3570;43.080;25.628;2023-08-17T13:44:14;-20722.84;;;44.17;25.28
7058;BME280;3570;43.080;25.628;2023-08-17T13:46:58;-20711.97;;;43.78;25.39
7058;BME280;3570;43.080;25.628;2023-08-17T13:49:42;-20739.78;;;44.78;25.16
7058;BME280;3570;43.080;25.628;2023-08-17T13:52:26;-20789.50;;;46.55;23.14
7058;BME280;3570;43.080;25.628;2023-08-17T13:55:10;-20770.50;;;45.87;23.97
7058;BME280;3570;43.080;25.628;2023-08-17T13:57:55;-20753.44;;;45.26;24.64
7058;BME280;3570;43.080;25.628;2023-08-17T14:00:39;-20744.56;;;44.95;24.08
7058;BME280;3570;43.080;25.628;2023-08-17T14:03:23;-20717.03;;;43.97;25.51
7058;BME280;3570;43.080;25.628;2023-08-17T14:06:07;-20682.41;;;42.73;26.61
7058;BME280;3570;43.080;25.628;2023-08-17T14:08:52;-20661.06;;;41.97;27.62
7058;BME280;3570;43.080;25.628;2023-08-17T14:11:36;-20703.06;;;43.47;26.30
7058;BME280;3570;43.080;25.628;2023-08-17T14:14:20;-20718.19;;;44.01;25.35
7058;BME280;3570;43.080;25.628;2023-08-17T14:17:04;-20696.28;;;43.23;26.79
7058;BME280;3570;43.080;25.628;2023-08-17T14:19:48;-20662.63;;;42.03;28.13
7058;BME280;3570;43.080;25.628;2023-08-17T14:22:32;-20647.88;;;41.51;28.67
7058;BME280;3570;43.080;25.628;2023-08-17T14:25:16;-20689.50;;;42.98;27.20
7058;BME280;3570;43.080;25.628;2023-08-17T14:28:04;-20684.97;;;42.82;27.12
7058;BME280;3570;43.080;25.628;2023-08-17T14:30:47;-20671.66;;;42.35;27.62
7058;BME280;3570;43.080;25.628;2023-08-17T14:33:31;-20674.78;;;42.46;27.72