sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9466;DHT22;4771;48.726;9.006;2023-02-16T00:00:29;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:02:57;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:05:26;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:07:54;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:10:22;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:12:49;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:15:35;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:18:18;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:20:45;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:23:12;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:25:39;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:28:11;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:30:40;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:33:13;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:35:40;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:38:07;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:40:34;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:43:01;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:45:30;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:48:01;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:50:29;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:52:57;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:55:28;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T00:58:01;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:00:30;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:03:04;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:05:31;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:07:58;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:10:43;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:13:30;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:15:58;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:18:26;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:20:53;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:23:20;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:25:47;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:28:17;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:30:45;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:33:12;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:35:40;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:38:13;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:40:45;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:43:18;3.00;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:45:52;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:48:23;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:50:57;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:53:30;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:56:01;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T01:58:34;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T02:01:37;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T02:04:18;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T02:07:05;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T02:09:38;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T02:12:14;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T02:14:42;3.00;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T02:17:12;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T02:19:46;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T02:22:31;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T02:25:49;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T02:28:25;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T02:31:02;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T02:36:27;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T02:39:03;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T02:41:37;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T02:44:28;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T02:46:55;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T02:49:22;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T02:51:50;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T02:54:19;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T02:57:10;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T02:59:59;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:02:41;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:05:10;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:07:39;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:10:16;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:13:03;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:15:34;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:18:02;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:20:48;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:23:33;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:26:19;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:29:05;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:31:46;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:34:13;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:36:43;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:39:12;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:41:41;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:44:09;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:46:37;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:49:05;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:51:32;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:53:59;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:56:26;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T03:58:53;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:01:20;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:03:47;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:06:16;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:08:43;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:11:10;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:13:54;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:16:21;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:18:48;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:21:17;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:23:44;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:26:10;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:28:37;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:31:04;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:33:31;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:35:58;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:38:27;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:40:54;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:43:21;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:45:47;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:48:15;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:50:42;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:53:09;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:55:37;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T04:58:04;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:00:31;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:02:58;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:05:26;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:07:53;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:10:20;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:12:48;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:15:33;3.00;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:18:00;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:20:27;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:23:08;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:25:34;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:28:03;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:30:30;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:32:57;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:35:24;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:37:51;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:40:18;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:42:45;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:45:13;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:47:40;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:50:08;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:52:35;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:55:02;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:57:29;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T05:59:59;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:02:27;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:04:54;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:07:21;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:09:48;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:12:15;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:14:42;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:17:09;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:19:38;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:22:05;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:24:32;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:26:59;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:29:26;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:31:53;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:34:20;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:36:48;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:39:15;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:41:42;2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:44:11;2.20;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:46:39;2.20;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:49:06;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:51:33;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:54:02;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:56:29;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T06:58:56;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:01:23;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:03:51;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:06:19;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:08:46;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:11:15;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:13:43;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:16:10;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:18:38;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:21:05;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:23:33;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:26:00;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:28:28;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:30:55;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:33:22;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:35:49;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:38:16;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:40:43;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:43:10;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:45:39;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:48:07;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:50:35;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:53:02;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:55:29;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T07:57:56;3.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:00:25;3.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:02:53;3.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:05:20;3.80;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:07:47;3.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:10:14;4.10;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:12:42;4.10;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:15:09;4.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:17:36;4.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:20:06;4.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:22:34;4.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:25:01;4.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:27:29;4.80;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:29:56;4.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:32:23;5.00;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:34:51;5.10;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:37:19;5.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:39:46;5.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:42:13;5.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:44:40;5.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:47:07;5.80;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:49:35;6.10;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:52:04;6.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:54:32;6.60;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:56:59;6.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T08:59:27;7.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T09:01:55;7.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T09:04:22;8.20;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T09:06:50;8.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T09:09:18;8.70;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T09:11:47;8.90;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T09:14:14;9.00;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T09:16:43;9.00;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T09:19:12;9.10;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T09:21:41;9.20;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T09:24:08;9.30;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T09:26:37;9.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T09:29:09;9.40;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T09:31:37;9.50;99.90
9466;DHT22;4771;48.726;9.006;2023-02-16T09:34:06;9.70;99.60
9466;DHT22;4771;48.726;9.006;2023-02-16T09:36:33;9.80;98.70
9466;DHT22;4771;48.726;9.006;2023-02-16T09:39:00;9.80;97.70
9466;DHT22;4771;48.726;9.006;2023-02-16T09:41:34;9.90;97.20
9466;DHT22;4771;48.726;9.006;2023-02-16T09:44:11;10.00;96.10
9466;DHT22;4771;48.726;9.006;2023-02-16T09:46:40;10.20;95.50
9466;DHT22;4771;48.726;9.006;2023-02-16T09:49:15;10.30;94.40
9466;DHT22;4771;48.726;9.006;2023-02-16T09:51:48;10.40;93.80
9466;DHT22;4771;48.726;9.006;2023-02-16T09:54:32;10.50;92.80
9466;DHT22;4771;48.726;9.006;2023-02-16T09:57:06;10.60;93.70
9466;DHT22;4771;48.726;9.006;2023-02-16T09:59:46;10.60;92.60
9466;DHT22;4771;48.726;9.006;2023-02-16T10:02:33;10.70;91.90
9466;DHT22;4771;48.726;9.006;2023-02-16T10:05:24;10.80;91.20
9466;DHT22;4771;48.726;9.006;2023-02-16T10:08:02;10.90;91.10
9466;DHT22;4771;48.726;9.006;2023-02-16T10:10:36;11.00;90.90
9466;DHT22;4771;48.726;9.006;2023-02-16T10:13:11;11.10;88.80
9466;DHT22;4771;48.726;9.006;2023-02-16T10:15:42;11.20;87.00
9466;DHT22;4771;48.726;9.006;2023-02-16T10:18:18;11.30;85.70
9466;DHT22;4771;48.726;9.006;2023-02-16T10:20:50;11.40;85.60
9466;DHT22;4771;48.726;9.006;2023-02-16T10:23:28;11.50;84.40
9466;DHT22;4771;48.726;9.006;2023-02-16T10:26:01;11.60;83.80
9466;DHT22;4771;48.726;9.006;2023-02-16T10:28:36;11.80;79.90
9466;DHT22;4771;48.726;9.006;2023-02-16T10:31:13;11.80;80.90
9466;DHT22;4771;48.726;9.006;2023-02-16T10:33:44;11.80;78.10
9466;DHT22;4771;48.726;9.006;2023-02-16T10:36:19;12.00;80.00
9466;DHT22;4771;48.726;9.006;2023-02-16T10:38:54;12.10;76.90
9466;DHT22;4771;48.726;9.006;2023-02-16T10:41:29;12.20;76.00
9466;DHT22;4771;48.726;9.006;2023-02-16T10:44:02;12.20;76.60
9466;DHT22;4771;48.726;9.006;2023-02-16T10:46:36;12.20;75.50
9466;DHT22;4771;48.726;9.006;2023-02-16T10:49:08;12.40;74.80
9466;DHT22;4771;48.726;9.006;2023-02-16T10:51:38;12.50;74.70
9466;DHT22;4771;48.726;9.006;2023-02-16T10:54:12;12.60;77.30
9466;DHT22;4771;48.726;9.006;2023-02-16T10:56:49;12.70;72.30
9466;DHT22;4771;48.726;9.006;2023-02-16T10:59:20;12.80;70.70
9466;DHT22;4771;48.726;9.006;2023-02-16T11:01:51;13.00;70.10
9466;DHT22;4771;48.726;9.006;2023-02-16T11:04:34;12.90;71.40
9466;DHT22;4771;48.726;9.006;2023-02-16T11:07:21;13.10;70.00
9466;DHT22;4771;48.726;9.006;2023-02-16T11:09:50;13.20;68.20
9466;DHT22;4771;48.726;9.006;2023-02-16T11:12:29;13.30;69.50
9466;DHT22;4771;48.726;9.006;2023-02-16T11:14:59;13.40;67.00
9466;DHT22;4771;48.726;9.006;2023-02-16T11:17:29;13.60;64.20
9466;DHT22;4771;48.726;9.006;2023-02-16T11:20:00;13.70;65.20
9466;DHT22;4771;48.726;9.006;2023-02-16T11:22:33;13.90;67.00
9466;DHT22;4771;48.726;9.006;2023-02-16T11:25:24;14.00;65.30
9466;DHT22;4771;48.726;9.006;2023-02-16T11:27:54;14.30;62.40
9466;DHT22;4771;48.726;9.006;2023-02-16T11:30:29;14.30;61.20
9466;DHT22;4771;48.726;9.006;2023-02-16T11:33:00;14.20;62.30
9466;DHT22;4771;48.726;9.006;2023-02-16T11:35:29;14.40;61.90
9466;DHT22;4771;48.726;9.006;2023-02-16T11:37:57;14.50;60.20
9466;DHT22;4771;48.726;9.006;2023-02-16T11:40:27;14.60;58.80
9466;DHT22;4771;48.726;9.006;2023-02-16T11:42:56;14.80;59.00
9466;DHT22;4771;48.726;9.006;2023-02-16T11:45:27;14.90;58.20
9466;DHT22;4771;48.726;9.006;2023-02-16T11:47:56;15.00;56.40
9466;DHT22;4771;48.726;9.006;2023-02-16T11:50:26;15.00;57.10
9466;DHT22;4771;48.726;9.006;2023-02-16T11:52:56;15.10;56.20
9466;DHT22;4771;48.726;9.006;2023-02-16T11:55:27;15.20;55.70
9466;DHT22;4771;48.726;9.006;2023-02-16T11:58:12;15.20;55.20
9466;DHT22;4771;48.726;9.006;2023-02-16T12:00:42;15.30;56.80
9466;DHT22;4771;48.726;9.006;2023-02-16T12:03:29;15.30;55.20
9466;DHT22;4771;48.726;9.006;2023-02-16T12:06:21;15.40;55.00
9466;DHT22;4771;48.726;9.006;2023-02-16T12:09:01;15.50;55.60
9466;DHT22;4771;48.726;9.006;2023-02-16T12:11:38;15.50;52.60
9466;DHT22;4771;48.726;9.006;2023-02-16T12:14:23;15.50;53.90
9466;DHT22;4771;48.726;9.006;2023-02-16T12:17:01;15.70;54.60
9466;DHT22;4771;48.726;9.006;2023-02-16T12:19:38;15.80;54.60
9466;DHT22;4771;48.726;9.006;2023-02-16T12:22:19;15.80;52.20
9466;DHT22;4771;48.726;9.006;2023-02-16T12:25:02;15.70;51.60
9466;DHT22;4771;48.726;9.006;2023-02-16T12:27:36;15.60;51.60
9466;DHT22;4771;48.726;9.006;2023-02-16T12:30:17;15.60;52.70
9466;DHT22;4771;48.726;9.006;2023-02-16T12:32:55;15.70;52.90
9466;DHT22;4771;48.726;9.006;2023-02-16T12:35:46;15.70;52.70
9466;DHT22;4771;48.726;9.006;2023-02-16T12:38:24;15.80;52.90
9466;DHT22;4771;48.726;9.006;2023-02-16T12:41:00;15.90;51.70
9466;DHT22;4771;48.726;9.006;2023-02-16T12:43:36;15.90;50.90
9466;DHT22;4771;48.726;9.006;2023-02-16T12:46:10;15.70;50.40
9466;DHT22;4771;48.726;9.006;2023-02-16T12:48:44;15.80;51.50
9466;DHT22;4771;48.726;9.006;2023-02-16T12:51:15;15.80;52.00
9466;DHT22;4771;48.726;9.006;2023-02-16T12:53:49;15.80;50.60
9466;DHT22;4771;48.726;9.006;2023-02-16T12:56:21;15.80;50.30
9466;DHT22;4771;48.726;9.006;2023-02-16T12:58:55;15.80;50.80
9466;DHT22;4771;48.726;9.006;2023-02-16T13:01:28;15.70;50.80
9466;DHT22;4771;48.726;9.006;2023-02-16T13:03:58;15.60;50.50
9466;DHT22;4771;48.726;9.006;2023-02-16T13:06:31;15.60;51.70
9466;DHT22;4771;48.726;9.006;2023-02-16T13:09:12;15.70;50.90
9466;DHT22;4771;48.726;9.006;2023-02-16T13:11:47;15.70;50.60
9466;DHT22;4771;48.726;9.006;2023-02-16T13:14:17;15.70;49.90
9466;DHT22;4771;48.726;9.006;2023-02-16T13:16:48;15.70;51.30
9466;DHT22;4771;48.726;9.006;2023-02-16T13:19:17;15.60;50.00
9466;DHT22;4771;48.726;9.006;2023-02-16T13:22:21;15.50;51.60
9466;DHT22;4771;48.726;9.006;2023-02-16T13:25:00;15.40;51.00
9466;DHT22;4771;48.726;9.006;2023-02-16T13:27:36;15.40;51.30
9466;DHT22;4771;48.726;9.006;2023-02-16T13:30:33;15.40;51.80
9466;DHT22;4771;48.726;9.006;2023-02-16T13:33:15;15.30;51.30
9466;DHT22;4771;48.726;9.006;2023-02-16T13:36:16;15.40;52.80
9466;DHT22;4771;48.726;9.006;2023-02-16T13:39:10;15.40;50.90
9466;DHT22;4771;48.726;9.006;2023-02-16T13:44:37;15.00;49.40
9466;DHT22;4771;48.726;9.006;2023-02-16T13:47:09;14.90;51.20
9466;DHT22;4771;48.726;9.006;2023-02-16T13:49:40;15.00;52.60
9466;DHT22;4771;48.726;9.006;2023-02-16T13:52:09;14.90;51.30
9466;DHT22;4771;48.726;9.006;2023-02-16T13:54:38;14.90;52.00
9466;DHT22;4771;48.726;9.006;2023-02-16T13:57:12;14.90;49.90
9466;DHT22;4771;48.726;9.006;2023-02-16T13:59:56;14.90;50.20
9466;DHT22;4771;48.726;9.006;2023-02-16T14:02:52;14.80;49.70
9466;DHT22;4771;48.726;9.006;2023-02-16T14:05:29;14.70;49.60
9466;DHT22;4771;48.726;9.006;2023-02-16T14:08:13;14.60;50.20
9466;DHT22;4771;48.726;9.006;2023-02-16T14:10:59;14.50;49.50
9466;DHT22;4771;48.726;9.006;2023-02-16T14:13:31;14.30;50.90
9466;DHT22;4771;48.726;9.006;2023-02-16T14:16:08;14.30;51.20
9466;DHT22;4771;48.726;9.006;2023-02-16T14:18:41;14.30;52.30
9466;DHT22;4771;48.726;9.006;2023-02-16T14:21:17;14.20;50.60
9466;DHT22;4771;48.726;9.006;2023-02-16T14:23:53;14.10;50.40
9466;DHT22;4771;48.726;9.006;2023-02-16T14:26:20;14.00;50.80
9466;DHT22;4771;48.726;9.006;2023-02-16T14:29:14;14.00;50.00
9466;DHT22;4771;48.726;9.006;2023-02-16T14:31:47;13.90;51.10
9466;DHT22;4771;48.726;9.006;2023-02-16T14:34:19;13.90;50.20
9466;DHT22;4771;48.726;9.006;2023-02-16T14:37:20;13.70;50.70
9466;DHT22;4771;48.726;9.006;2023-02-16T14:40:37;13.60;50.90
9466;DHT22;4771;48.726;9.006;2023-02-16T14:43:15;13.60;51.90
9466;DHT22;4771;48.726;9.006;2023-02-16T14:49:32;13.40;50.90
9466;DHT22;4771;48.726;9.006;2023-02-16T14:52:41;13.40;51.40
9466;DHT22;4771;48.726;9.006;2023-02-16T14:55:42;13.30;52.00
9466;DHT22;4771;48.726;9.006;2023-02-16T14:58:20;13.30;50.80
9466;DHT22;4771;48.726;9.006;2023-02-16T15:00:52;13.30;51.20
9466;DHT22;4771;48.726;9.006;2023-02-16T15:03:23;13.30;52.00
9466;DHT22;4771;48.726;9.006;2023-02-16T15:05:53;13.30;52.20
9466;DHT22;4771;48.726;9.006;2023-02-16T15:08:25;13.30;51.00
9466;DHT22;4771;48.726;9.006;2023-02-16T15:10:59;13.30;51.10
9466;DHT22;4771;48.726;9.006;2023-02-16T15:13:32;13.30;51.30
9466;DHT22;4771;48.726;9.006;2023-02-16T15:16:02;13.20;50.40
9466;DHT22;4771;48.726;9.006;2023-02-16T15:18:33;13.20;49.90
9466;DHT22;4771;48.726;9.006;2023-02-16T15:21:03;13.20;49.60
9466;DHT22;4771;48.726;9.006;2023-02-16T15:23:33;13.10;49.90
9466;DHT22;4771;48.726;9.006;2023-02-16T15:26:02;13.10;50.80
9466;DHT22;4771;48.726;9.006;2023-02-16T15:28:31;13.10;50.20
9466;DHT22;4771;48.726;9.006;2023-02-16T15:31:01;13.10;50.00
9466;DHT22;4771;48.726;9.006;2023-02-16T15:33:34;13.00;50.00
9466;DHT22;4771;48.726;9.006;2023-02-16T15:36:04;13.00;51.20
9466;DHT22;4771;48.726;9.006;2023-02-16T15:38:35;13.00;50.70
9466;DHT22;4771;48.726;9.006;2023-02-16T15:41:04;13.00;50.80
9466;DHT22;4771;48.726;9.006;2023-02-16T15:43:35;13.00;51.10
9466;DHT22;4771;48.726;9.006;2023-02-16T15:46:11;13.00;51.50
9466;DHT22;4771;48.726;9.006;2023-02-16T15:48:39;13.00;51.80
9466;DHT22;4771;48.726;9.006;2023-02-16T15:51:10;12.90;52.10
9466;DHT22;4771;48.726;9.006;2023-02-16T15:53:50;12.80;52.10
9466;DHT22;4771;48.726;9.006;2023-02-16T15:56:42;12.80;52.50
9466;DHT22;4771;48.726;9.006;2023-02-16T15:59:28;12.70;52.90
9466;DHT22;4771;48.726;9.006;2023-02-16T16:02:00;12.60;53.10
9466;DHT22;4771;48.726;9.006;2023-02-16T16:04:29;12.60;53.20
9466;DHT22;4771;48.726;9.006;2023-02-16T16:06:57;12.60;53.30
9466;DHT22;4771;48.726;9.006;2023-02-16T16:09:27;12.50;53.80
9466;DHT22;4771;48.726;9.006;2023-02-16T16:11:56;12.40;53.30
9466;DHT22;4771;48.726;9.006;2023-02-16T16:14:24;12.40;54.20
9466;DHT22;4771;48.726;9.006;2023-02-16T16:16:53;12.40;53.80
9466;DHT22;4771;48.726;9.006;2023-02-16T16:19:24;12.30;53.90
9466;DHT22;4771;48.726;9.006;2023-02-16T16:21:56;12.30;55.10
9466;DHT22;4771;48.726;9.006;2023-02-16T16:24:35;12.20;55.40
9466;DHT22;4771;48.726;9.006;2023-02-16T16:27:05;12.20;56.20
9466;DHT22;4771;48.726;9.006;2023-02-16T16:29:36;12.10;56.50
9466;DHT22;4771;48.726;9.006;2023-02-16T16:32:14;12.10;56.00
9466;DHT22;4771;48.726;9.006;2023-02-16T16:34:42;12.00;56.50
9466;DHT22;4771;48.726;9.006;2023-02-16T16:37:24;12.00;56.70
9466;DHT22;4771;48.726;9.006;2023-02-16T16:39:59;12.00;56.60
9466;DHT22;4771;48.726;9.006;2023-02-16T16:42:29;12.00;57.10
9466;DHT22;4771;48.726;9.006;2023-02-16T16:45:03;11.90;58.10
9466;DHT22;4771;48.726;9.006;2023-02-16T16:47:33;11.90;57.60
9466;DHT22;4771;48.726;9.006;2023-02-16T16:50:06;11.90;57.60
9466;DHT22;4771;48.726;9.006;2023-02-16T16:52:39;11.90;57.30
9466;DHT22;4771;48.726;9.006;2023-02-16T16:57:58;11.90;57.20