sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38972;SDS011;25333;50.762;4.470;2023-06-22T00:01:11;4.80;;;2.17;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:03:36;8.48;;;2.55;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:06:02;2.42;;;1.10;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:08:27;4.80;;;1.80;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:10:53;5.65;;;1.85;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:13:19;4.70;;;1.73;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:15:44;3.60;;;1.77;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:18:10;4.43;;;1.25;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:20:36;4.80;;;1.83;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:23:03;3.42;;;1.60;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:25:37;4.93;;;2.28;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:28:05;4.50;;;1.60;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:30:31;4.03;;;1.42;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:32:57;7.78;;;2.45;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:35:24;9.35;;;2.60;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:37:54;5.10;;;2.25;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:40:28;4.97;;;2.00;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:42:55;3.03;;;1.20;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:45:21;3.50;;;1.60;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:47:49;5.00;;;1.55;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:50:20;4.82;;;1.55;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:52:57;6.15;;;1.83;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:55:24;5.25;;;1.95;;
38972;SDS011;25333;50.762;4.470;2023-06-22T00:57:51;2.80;;;1.30;;
38972;SDS011;25333;50.762;4.470;2023-06-22T01:00:20;3.92;;;1.50;;
38972;SDS011;25333;50.762;4.470;2023-06-22T01:02:49;3.35;;;1.58;;
38972;SDS011;25333;50.762;4.470;2023-06-22T01:05:19;5.88;;;1.90;;
38972;SDS011;25333;50.762;4.470;2023-06-22T01:12:55;4.32;;;1.90;;
38972;SDS011;25333;50.762;4.470;2023-06-22T01:15:28;3.42;;;1.30;;
38972;SDS011;25333;50.762;4.470;2023-06-22T01:17:58;4.68;;;1.67;;
38972;SDS011;25333;50.762;4.470;2023-06-22T01:20:27;5.10;;;2.33;;
38972;SDS011;25333;50.762;4.470;2023-06-22T01:25:47;6.72;;;1.77;;
38972;SDS011;25333;50.762;4.470;2023-06-22T01:31:07;5.43;;;2.28;;
38972;SDS011;25333;50.762;4.470;2023-06-22T01:33:37;4.18;;;1.88;;
38972;SDS011;25333;50.762;4.470;2023-06-22T01:36:05;6.93;;;2.45;;
38972;SDS011;25333;50.762;4.470;2023-06-22T01:38:32;3.08;;;1.70;;
38972;SDS011;25333;50.762;4.470;2023-06-22T01:40:59;6.35;;;2.63;;
38972;SDS011;25333;50.762;4.470;2023-06-22T01:43:26;6.07;;;2.47;;
38972;SDS011;25333;50.762;4.470;2023-06-22T01:45:53;6.57;;;2.10;;
38972;SDS011;25333;50.762;4.470;2023-06-22T01:48:20;6.50;;;2.30;;
38972;SDS011;25333;50.762;4.470;2023-06-22T01:50:47;6.22;;;2.90;;
38972;SDS011;25333;50.762;4.470;2023-06-22T01:53:12;7.45;;;3.20;;
38972;SDS011;25333;50.762;4.470;2023-06-22T01:55:38;3.00;;;1.75;;
38972;SDS011;25333;50.762;4.470;2023-06-22T01:58:03;4.83;;;2.53;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:00:31;6.83;;;2.97;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:03:03;4.32;;;2.40;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:05:36;3.72;;;2.35;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:08:19;4.72;;;1.90;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:10:55;2.58;;;1.73;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:13:23;3.47;;;2.00;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:15:50;3.45;;;1.77;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:18:16;4.80;;;2.13;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:20:41;3.33;;;1.40;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:23:07;4.97;;;2.15;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:25:33;4.00;;;1.95;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:27:59;4.03;;;2.17;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:30:25;2.72;;;1.67;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:32:50;11.23;;;2.65;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:35:23;3.92;;;2.25;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:37:56;3.92;;;1.92;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:40:25;3.63;;;1.63;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:42:51;3.42;;;1.77;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:45:17;3.72;;;1.90;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:47:42;6.10;;;2.13;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:50:09;5.18;;;2.17;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:52:35;5.13;;;2.35;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:55:00;2.97;;;2.03;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:57:26;4.97;;;2.47;;
38972;SDS011;25333;50.762;4.470;2023-06-22T02:59:52;3.72;;;2.00;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:02:17;3.22;;;1.80;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:04:45;4.75;;;2.55;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:07:14;4.00;;;2.40;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:09:40;6.10;;;2.13;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:12:08;3.03;;;1.73;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:14:33;5.35;;;2.00;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:16:59;3.13;;;1.48;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:19:28;2.13;;;1.50;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:21:56;4.13;;;1.93;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:24:22;2.50;;;1.73;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:26:48;5.05;;;2.45;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:29:13;3.75;;;2.40;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:31:40;6.18;;;2.03;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:34:06;4.63;;;2.58;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:36:31;4.07;;;2.20;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:38:57;4.57;;;2.43;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:41:23;4.87;;;2.70;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:43:48;3.83;;;1.83;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:46:14;4.73;;;2.27;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:48:40;5.10;;;2.00;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:51:05;3.25;;;1.85;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:53:31;2.55;;;1.40;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:55:56;8.60;;;2.67;;
38972;SDS011;25333;50.762;4.470;2023-06-22T03:58:22;8.27;;;4.07;;
38972;SDS011;25333;50.762;4.470;2023-06-22T04:00:51;15.00;;;6.43;;
38972;SDS011;25333;50.762;4.470;2023-06-22T04:03:18;10.13;;;4.50;;
38972;SDS011;25333;50.762;4.470;2023-06-22T04:05:44;12.95;;;4.63;;
38972;SDS011;25333;50.762;4.470;2023-06-22T04:08:10;10.95;;;4.75;;
38972;SDS011;25333;50.762;4.470;2023-06-22T04:10:37;11.82;;;5.38;;
38972;SDS011;25333;50.762;4.470;2023-06-22T04:13:03;10.85;;;5.70;;
38972;SDS011;25333;50.762;4.470;2023-06-22T04:15:29;14.50;;;7.80;;
38972;SDS011;25333;50.762;4.470;2023-06-22T04:17:55;10.27;;;6.53;;
38972;SDS011;25333;50.762;4.470;2023-06-22T04:20:21;12.32;;;7.20;;
38972;SDS011;25333;50.762;4.470;2023-06-22T04:22:47;12.07;;;6.57;;
38972;SDS011;25333;50.762;4.470;2023-06-22T04:25:13;9.20;;;6.30;;
38972;SDS011;25333;50.762;4.470;2023-06-22T04:27:42;11.65;;;6.93;;
38972;SDS011;25333;50.762;4.470;2023-06-22T04:30:23;9.07;;;6.32;;
38972;SDS011;25333;50.762;4.470;2023-06-22T04:33:20;9.75;;;6.63;;
38972;SDS011;25333;50.762;4.470;2023-06-22T04:36:21;6.90;;;5.57;;
38972;SDS011;25333;50.762;4.470;2023-06-22T04:39:10;8.85;;;5.13;;
38972;SDS011;25333;50.762;4.470;2023-06-22T04:42:06;7.70;;;5.65;;
38972;SDS011;25333;50.762;4.470;2023-06-22T04:45:06;9.07;;;4.95;;
38972;SDS011;25333;50.762;4.470;2023-06-22T04:51:33;8.50;;;6.40;;
38972;SDS011;25333;50.762;4.470;2023-06-22T04:54:07;8.80;;;6.47;;
38972;SDS011;25333;50.762;4.470;2023-06-22T04:56:36;8.52;;;5.78;;
38972;SDS011;25333;50.762;4.470;2023-06-22T04:59:08;8.20;;;6.00;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:01:44;8.60;;;5.80;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:04:34;8.23;;;6.07;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:10:02;8.77;;;6.30;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:12:33;8.10;;;6.13;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:14:59;7.55;;;5.30;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:17:26;8.25;;;5.60;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:19:52;8.35;;;6.07;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:22:18;9.67;;;6.50;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:24:43;11.93;;;7.78;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:27:09;9.32;;;6.45;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:29:36;9.30;;;7.53;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:32:02;11.18;;;7.45;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:34:28;9.95;;;8.02;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:36:54;11.17;;;8.73;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:39:19;11.52;;;8.35;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:41:45;12.98;;;8.63;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:44:11;11.80;;;9.13;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:46:41;14.93;;;10.80;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:49:11;13.60;;;9.70;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:51:38;14.85;;;10.02;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:54:06;11.65;;;8.18;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:56:33;11.82;;;8.90;;
38972;SDS011;25333;50.762;4.470;2023-06-22T05:58:58;13.57;;;10.40;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:01:24;14.23;;;9.93;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:03:51;15.40;;;11.50;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:06:17;13.55;;;10.27;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:08:46;12.82;;;10.60;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:11:12;12.35;;;10.85;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:13:37;12.70;;;10.83;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:16:03;14.63;;;12.63;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:18:29;18.70;;;14.47;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:20:54;17.53;;;13.73;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:23:20;18.80;;;15.10;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:25:45;18.10;;;14.77;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:28:11;21.07;;;16.87;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:30:36;17.57;;;14.80;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:33:02;20.73;;;15.97;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:35:33;19.70;;;15.77;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:37:59;20.25;;;16.65;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:40:25;19.23;;;14.57;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:42:51;19.83;;;16.17;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:45:18;19.87;;;15.87;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:47:48;18.55;;;14.68;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:50:15;18.67;;;14.10;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:52:41;20.75;;;15.30;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:55:07;16.15;;;14.25;;
38972;SDS011;25333;50.762;4.470;2023-06-22T06:57:36;15.00;;;12.98;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:00:03;16.35;;;14.23;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:02:34;15.43;;;13.30;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:05:00;19.77;;;14.90;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:07:29;18.17;;;15.18;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:09:55;19.83;;;15.10;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:12:21;19.87;;;15.63;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:14:46;20.17;;;15.43;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:17:12;17.65;;;14.10;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:19:38;19.00;;;15.10;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:22:03;19.92;;;15.32;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:24:29;22.00;;;16.20;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:26:55;17.47;;;14.77;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:29:24;18.67;;;15.60;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:31:51;16.00;;;14.30;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:34:17;20.15;;;15.05;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:36:43;17.85;;;15.50;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:39:10;18.73;;;15.35;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:41:37;17.15;;;14.57;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:44:04;17.80;;;12.98;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:46:30;15.93;;;13.07;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:48:56;15.23;;;11.80;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:51:22;17.83;;;11.97;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:53:50;14.38;;;11.63;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:56:15;16.80;;;12.23;;
38972;SDS011;25333;50.762;4.470;2023-06-22T07:58:45;16.00;;;12.10;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:01:11;13.90;;;11.32;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:03:37;16.38;;;11.40;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:06:04;15.05;;;11.52;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:08:30;14.73;;;12.57;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:10:56;15.45;;;12.05;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:13:22;16.65;;;12.65;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:15:47;15.32;;;12.32;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:18:13;15.95;;;12.82;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:20:39;15.25;;;12.55;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:23:05;16.23;;;13.10;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:25:34;16.45;;;12.80;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:28:00;14.03;;;11.47;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:30:26;14.53;;;11.10;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:32:52;12.45;;;10.70;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:35:19;15.48;;;12.38;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:37:45;13.82;;;12.15;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:40:18;14.95;;;11.48;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:42:44;15.75;;;12.35;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:45:11;13.48;;;10.07;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:47:37;13.83;;;11.40;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:50:03;13.52;;;10.77;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:52:30;15.90;;;12.03;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:54:56;12.70;;;10.73;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:57:23;12.23;;;10.85;;
38972;SDS011;25333;50.762;4.470;2023-06-22T08:59:49;11.55;;;10.35;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:02:17;13.00;;;10.57;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:04:42;14.15;;;9.73;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:07:08;15.10;;;11.30;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:09:34;13.23;;;11.77;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:11:59;13.65;;;10.25;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:14:25;13.13;;;10.97;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:16:50;15.63;;;10.77;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:19:16;10.93;;;9.33;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:21:42;12.93;;;10.77;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:24:07;13.10;;;10.17;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:26:33;10.90;;;9.80;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:28:58;13.97;;;11.33;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:31:24;14.97;;;11.97;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:33:53;16.35;;;11.27;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:36:20;13.63;;;10.90;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:38:46;15.05;;;11.02;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:41:12;13.30;;;11.02;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:43:38;12.63;;;10.60;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:46:03;12.53;;;10.17;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:48:29;13.70;;;10.80;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:50:55;15.38;;;12.65;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:53:21;13.57;;;11.52;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:55:47;14.83;;;11.50;;
38972;SDS011;25333;50.762;4.470;2023-06-22T09:58:12;15.03;;;11.63;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:00:38;12.07;;;10.80;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:03:04;14.10;;;11.93;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:05:29;13.13;;;11.23;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:07:55;12.73;;;11.23;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:10:20;14.57;;;12.32;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:12:47;14.02;;;11.43;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:15:19;15.30;;;11.73;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:17:46;16.88;;;11.18;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:20:12;15.05;;;11.20;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:22:42;14.50;;;11.30;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:25:10;15.40;;;11.10;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:27:37;13.00;;;10.97;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:30:06;15.32;;;10.02;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:32:38;15.00;;;10.43;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:35:04;11.93;;;10.27;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:37:30;14.38;;;10.82;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:39:55;14.40;;;10.80;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:42:21;14.37;;;11.60;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:44:47;15.57;;;12.90;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:47:12;17.13;;;13.63;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:49:38;16.83;;;13.90;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:52:05;17.33;;;14.02;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:54:34;16.00;;;14.25;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:57:00;19.30;;;16.50;;
38972;SDS011;25333;50.762;4.470;2023-06-22T10:59:27;19.17;;;15.20;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:01:53;20.50;;;16.42;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:04:20;20.33;;;17.50;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:06:46;21.33;;;17.83;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:09:12;20.45;;;17.58;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:11:43;20.25;;;17.90;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:14:09;22.57;;;17.70;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:16:34;22.70;;;20.00;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:19:00;22.42;;;19.20;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:21:26;26.08;;;20.17;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:23:51;23.50;;;20.13;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:26:17;22.37;;;18.27;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:28:43;22.43;;;19.77;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:31:08;25.60;;;20.90;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:33:34;21.27;;;19.00;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:35:59;22.67;;;20.23;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:38:25;23.27;;;19.45;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:40:51;25.27;;;20.52;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:43:16;24.98;;;19.60;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:45:42;24.10;;;21.15;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:48:07;23.30;;;20.27;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:50:33;24.63;;;21.10;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:53:01;24.67;;;19.77;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:55:28;25.13;;;21.33;;
38972;SDS011;25333;50.762;4.470;2023-06-22T11:57:57;28.13;;;23.10;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:00:28;26.42;;;22.80;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:02:54;29.70;;;24.55;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:05:21;28.70;;;23.10;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:07:47;25.77;;;22.48;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:10:13;32.00;;;24.80;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:12:40;27.10;;;22.92;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:15:06;26.85;;;23.25;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:17:33;27.23;;;23.63;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:19:59;27.83;;;23.98;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:22:25;27.03;;;21.93;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:24:51;27.20;;;22.80;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:27:16;27.37;;;23.17;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:29:45;26.33;;;21.63;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:32:11;23.45;;;20.05;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:34:39;24.92;;;20.45;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:37:07;24.13;;;20.55;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:39:32;27.87;;;21.83;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:41:58;25.80;;;22.17;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:44:23;27.17;;;22.57;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:46:49;25.37;;;21.77;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:49:15;27.08;;;22.15;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:51:41;27.83;;;23.05;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:54:07;30.08;;;23.50;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:56:33;30.80;;;24.45;;
38972;SDS011;25333;50.762;4.470;2023-06-22T12:58:58;28.70;;;22.25;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:01:26;27.92;;;22.83;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:03:56;29.67;;;24.75;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:06:23;32.00;;;24.75;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:08:48;26.87;;;23.43;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:11:14;28.30;;;24.93;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:13:40;31.07;;;26.00;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:16:06;29.60;;;25.33;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:18:32;28.33;;;23.55;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:20:59;27.65;;;24.20;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:23:25;30.17;;;25.23;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:25:50;29.87;;;24.43;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:28:16;27.67;;;22.60;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:30:42;28.38;;;24.58;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:33:11;28.50;;;24.67;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:35:36;34.13;;;26.97;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:38:02;34.63;;;26.75;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:40:28;34.22;;;27.23;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:42:54;34.23;;;27.80;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:45:20;33.35;;;28.50;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:47:46;30.30;;;25.15;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:50:12;34.85;;;27.23;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:52:38;33.92;;;26.65;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:55:04;29.75;;;26.00;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:57:31;31.90;;;26.70;;
38972;SDS011;25333;50.762;4.470;2023-06-22T13:59:57;27.98;;;24.40;;
38972;SDS011;25333;50.762;4.470;2023-06-22T14:02:23;28.57;;;23.50;;
38972;SDS011;25333;50.762;4.470;2023-06-22T14:04:48;32.30;;;26.70;;
38972;SDS011;25333;50.762;4.470;2023-06-22T14:07:14;33.13;;;26.20;;
38972;SDS011;25333;50.762;4.470;2023-06-22T14:09:40;28.85;;;25.75;;
38972;SDS011;25333;50.762;4.470;2023-06-22T14:12:06;29.77;;;24.02;;
38972;SDS011;25333;50.762;4.470;2023-06-22T14:14:32;30.73;;;25.13;;
38972;SDS011;25333;50.762;4.470;2023-06-22T14:16:58;30.13;;;25.20;;
38972;SDS011;25333;50.762;4.470;2023-06-22T14:19:24;29.40;;;26.27;;
38972;SDS011;25333;50.762;4.470;2023-06-22T14:21:49;29.88;;;25.17;;
38972;SDS011;25333;50.762;4.470;2023-06-22T14:24:15;30.65;;;26.23;;
38972;SDS011;25333;50.762;4.470;2023-06-22T14:26:41;28.10;;;24.47;;
38972;SDS011;25333;50.762;4.470;2023-06-22T14:29:06;28.90;;;24.57;;
38972;SDS011;25333;50.762;4.470;2023-06-22T14:31:32;30.47;;;25.60;;
38972;SDS011;25333;50.762;4.470;2023-06-22T14:33:57;30.10;;;26.63;;
38972;SDS011;25333;50.762;4.470;2023-06-22T14:36:23;30.80;;;25.60;;
38972;SDS011;25333;50.762;4.470;2023-06-22T14:38:49;33.88;;;27.95;;
38972;SDS011;25333;50.762;4.470;2023-06-22T14:41:14;31.40;;;26.73;;
38972;SDS011;25333;50.762;4.470;2023-06-22T14:43:45;31.42;;;26.13;;
38972;SDS011;25333;50.762;4.470;2023-06-22T14:46:12;31.42;;;27.00;;
38972;SDS011;25333;50.762;4.470;2023-06-22T14:48:39;35.92;;;28.50;;