sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50550;BME280;36505;52.512;13.460;2023-04-10T00:00:14;102089.69;;;6.23;86.29
50550;BME280;36505;52.512;13.460;2023-04-10T00:02:40;102112.53;;;6.37;86.42
50550;BME280;36505;52.512;13.460;2023-04-10T00:05:07;102099.38;;;6.26;86.49
50550;BME280;36505;52.512;13.460;2023-04-10T00:07:32;102093.44;;;6.22;86.33
50550;BME280;36505;52.512;13.460;2023-04-10T00:09:58;102112.91;;;6.34;86.32
50550;BME280;36505;52.512;13.460;2023-04-10T00:12:23;102116.47;;;6.34;86.36
50550;BME280;36505;52.512;13.460;2023-04-10T00:14:49;102118.53;;;6.32;86.47
50550;BME280;36505;52.512;13.460;2023-04-10T00:17:14;102103.78;;;6.27;86.25
50550;BME280;36505;52.512;13.460;2023-04-10T00:19:40;102107.53;;;6.26;86.22
50550;BME280;36505;52.512;13.460;2023-04-10T00:22:05;102099.72;;;6.23;86.56
50550;BME280;36505;52.512;13.460;2023-04-10T00:24:30;102107.69;;;6.24;86.45
50550;BME280;36505;52.512;13.460;2023-04-10T00:26:56;102102.44;;;6.23;86.47
50550;BME280;36505;52.512;13.460;2023-04-10T00:29:22;102079.44;;;6.11;86.75
50550;BME280;36505;52.512;13.460;2023-04-10T00:31:47;102093.88;;;6.11;86.87
50550;BME280;36505;52.512;13.460;2023-04-10T00:34:13;102071.03;;;5.98;86.97
50550;BME280;36505;52.512;13.460;2023-04-10T00:36:39;102089.84;;;6.07;87.18
50550;BME280;36505;52.512;13.460;2023-04-10T00:39:04;102090.47;;;6.09;86.94
50550;BME280;36505;52.512;13.460;2023-04-10T00:41:31;102094.44;;;6.07;87.38
50550;BME280;36505;52.512;13.460;2023-04-10T00:43:57;102083.63;;;5.99;87.18
50550;BME280;36505;52.512;13.460;2023-04-10T00:46:23;102080.22;;;5.97;87.67
50550;BME280;36505;52.512;13.460;2023-04-10T00:48:49;102077.22;;;5.91;87.57
50550;BME280;36505;52.512;13.460;2023-04-10T00:51:16;102077.22;;;5.91;87.59
50550;BME280;36505;52.512;13.460;2023-04-10T00:53:48;102073.16;;;5.87;87.47
50550;BME280;36505;52.512;13.460;2023-04-10T00:56:16;102073.81;;;5.89;87.06
50550;BME280;36505;52.512;13.460;2023-04-10T00:58:41;102073.16;;;5.87;87.24
50550;BME280;36505;52.512;13.460;2023-04-10T01:01:06;102072.47;;;5.85;87.37
50550;BME280;36505;52.512;13.460;2023-04-10T01:03:32;102064.00;;;5.80;87.18
50550;BME280;36505;52.512;13.460;2023-04-10T01:13:58;102065.03;;;5.79;86.96
50550;BME280;36505;52.512;13.460;2023-04-10T01:16:31;102064.00;;;5.80;87.00
50550;BME280;36505;52.512;13.460;2023-04-10T01:21:35;102068.97;;;5.77;87.35
50550;BME280;36505;52.512;13.460;2023-04-10T01:24:23;102065.94;;;5.72;87.36
50550;BME280;36505;52.512;13.460;2023-04-10T01:29:46;102070.88;;;5.68;87.79
50550;BME280;36505;52.512;13.460;2023-04-10T01:32:16;102058.72;;;5.56;87.85
50550;BME280;36505;52.512;13.460;2023-04-10T01:34:47;102060.44;;;5.57;87.63
50550;BME280;36505;52.512;13.460;2023-04-10T01:37:34;102071.13;;;5.59;87.70
50550;BME280;36505;52.512;13.460;2023-04-10T01:40:03;102057.88;;;5.55;87.67
50550;BME280;36505;52.512;13.460;2023-04-10T01:42:37;102052.81;;;5.52;87.65
50550;BME280;36505;52.512;13.460;2023-04-10T01:45:05;102054.03;;;5.50;88.05
50550;BME280;36505;52.512;13.460;2023-04-10T01:47:33;102064.50;;;5.53;87.82
50550;BME280;36505;52.512;13.460;2023-04-10T01:49:59;102064.03;;;5.49;88.02
50550;BME280;36505;52.512;13.460;2023-04-10T01:52:26;102054.56;;;5.45;87.68
50550;BME280;36505;52.512;13.460;2023-04-10T01:54:53;102062.00;;;5.51;87.83
50550;BME280;36505;52.512;13.460;2023-04-10T01:57:19;102058.59;;;5.49;87.66
50550;BME280;36505;52.512;13.460;2023-04-10T01:59:45;102061.16;;;5.51;87.49
50550;BME280;36505;52.512;13.460;2023-04-10T02:02:11;102051.84;;;5.45;87.70
50550;BME280;36505;52.512;13.460;2023-04-10T02:04:36;102056.44;;;5.45;87.48
50550;BME280;36505;52.512;13.460;2023-04-10T02:07:03;102051.00;;;5.45;87.48
50550;BME280;36505;52.512;13.460;2023-04-10T02:12:21;102064.03;;;5.49;87.89
50550;BME280;36505;52.512;13.460;2023-04-10T02:14:48;102065.44;;;5.45;87.84
50550;BME280;36505;52.512;13.460;2023-04-10T02:17:17;102058.31;;;5.44;88.04
50550;BME280;36505;52.512;13.460;2023-04-10T02:19:45;102052.41;;;5.33;87.95
50550;BME280;36505;52.512;13.460;2023-04-10T02:22:12;102059.50;;;5.42;88.41
50550;BME280;36505;52.512;13.460;2023-04-10T02:24:40;102033.94;;;5.28;88.46
50550;BME280;36505;52.512;13.460;2023-04-10T02:27:05;102060.69;;;5.39;88.16
50550;BME280;36505;52.512;13.460;2023-04-10T02:29:30;102055.47;;;5.38;88.30
50550;BME280;36505;52.512;13.460;2023-04-10T02:31:56;102045.47;;;5.30;88.10
50550;BME280;36505;52.512;13.460;2023-04-10T02:34:21;102062.09;;;5.35;88.71
50550;BME280;36505;52.512;13.460;2023-04-10T02:36:46;102054.81;;;5.28;88.74
50550;BME280;36505;52.512;13.460;2023-04-10T02:39:12;102039.63;;;5.19;88.74
50550;BME280;36505;52.512;13.460;2023-04-10T02:41:37;102047.56;;;5.20;88.70
50550;BME280;36505;52.512;13.460;2023-04-10T02:44:03;102053.84;;;5.21;88.83
50550;BME280;36505;52.512;13.460;2023-04-10T02:46:28;102063.50;;;5.23;89.17
50550;BME280;36505;52.512;13.460;2023-04-10T02:48:54;102070.13;;;5.21;89.11
50550;BME280;36505;52.512;13.460;2023-04-10T02:51:19;102071.81;;;5.22;89.28
50550;BME280;36505;52.512;13.460;2023-04-10T02:53:45;102075.56;;;5.21;89.19
50550;BME280;36505;52.512;13.460;2023-04-10T02:56:10;102062.03;;;5.12;89.17
50550;BME280;36505;52.512;13.460;2023-04-10T02:58:36;102080.69;;;5.15;89.34
50550;BME280;36505;52.512;13.460;2023-04-10T03:01:04;102068.63;;;5.18;89.42
50550;BME280;36505;52.512;13.460;2023-04-10T03:03:29;102069.16;;;5.13;89.92
50550;BME280;36505;52.512;13.460;2023-04-10T03:05:55;102063.25;;;5.10;89.89
50550;BME280;36505;52.512;13.460;2023-04-10T03:08:20;102062.38;;;5.09;89.94
50550;BME280;36505;52.512;13.460;2023-04-10T03:10:46;102059.38;;;5.04;89.52
50550;BME280;36505;52.512;13.460;2023-04-10T03:13:15;102057.66;;;5.03;89.11
50550;BME280;36505;52.512;13.460;2023-04-10T03:15:40;102056.31;;;4.99;89.14
50550;BME280;36505;52.512;13.460;2023-04-10T03:18:06;102072.59;;;4.99;89.40
50550;BME280;36505;52.512;13.460;2023-04-10T03:20:34;102054.47;;;4.92;89.93
50550;BME280;36505;52.512;13.460;2023-04-10T03:23:00;102067.53;;;4.96;89.94
50550;BME280;36505;52.512;13.460;2023-04-10T03:25:25;102067.84;;;5.01;89.87
50550;BME280;36505;52.512;13.460;2023-04-10T03:27:51;102067.72;;;4.95;90.64
50550;BME280;36505;52.512;13.460;2023-04-10T03:30:17;102068.88;;;4.92;90.76
50550;BME280;36505;52.512;13.460;2023-04-10T03:32:42;102056.03;;;4.86;90.57
50550;BME280;36505;52.512;13.460;2023-04-10T03:37:40;102064.84;;;4.88;90.83
50550;BME280;36505;52.512;13.460;2023-04-10T03:40:07;102058.75;;;4.78;91.15
50550;BME280;36505;52.512;13.460;2023-04-10T03:42:34;102067.41;;;4.82;90.90
50550;BME280;36505;52.512;13.460;2023-04-10T03:44:59;102066.22;;;4.84;91.52
50550;BME280;36505;52.512;13.460;2023-04-10T03:47:28;102063.69;;;4.83;91.29
50550;BME280;36505;52.512;13.460;2023-04-10T03:49:54;102066.91;;;4.78;91.73
50550;BME280;36505;52.512;13.460;2023-04-10T03:52:19;102056.75;;;4.72;91.88
50550;BME280;36505;52.512;13.460;2023-04-10T03:54:45;102072.88;;;4.73;92.12
50550;BME280;36505;52.512;13.460;2023-04-10T03:57:10;102072.19;;;4.71;92.47
50550;BME280;36505;52.512;13.460;2023-04-10T03:59:36;102072.38;;;4.70;92.76
50550;BME280;36505;52.512;13.460;2023-04-10T04:02:01;102073.22;;;4.70;92.52
50550;BME280;36505;52.512;13.460;2023-04-10T04:04:26;102067.81;;;4.70;92.23
50550;BME280;36505;52.512;13.460;2023-04-10T04:06:52;102063.56;;;4.68;92.06
50550;BME280;36505;52.512;13.460;2023-04-10T04:09:17;102070.50;;;4.70;91.65
50550;BME280;36505;52.512;13.460;2023-04-10T04:11:43;102072.53;;;4.68;92.28
50550;BME280;36505;52.512;13.460;2023-04-10T04:14:08;102074.94;;;4.63;92.82
50550;BME280;36505;52.512;13.460;2023-04-10T04:16:33;102070.38;;;4.56;93.04
50550;BME280;36505;52.512;13.460;2023-04-10T04:18:59;102076.44;;;4.58;93.21
50550;BME280;36505;52.512;13.460;2023-04-10T04:21:24;102069.00;;;4.52;93.03
50550;BME280;36505;52.512;13.460;2023-04-10T04:23:50;102071.22;;;4.56;92.96
50550;BME280;36505;52.512;13.460;2023-04-10T04:26:15;102077.50;;;4.57;93.29
50550;BME280;36505;52.512;13.460;2023-04-10T04:28:41;102070.38;;;4.56;92.98
50550;BME280;36505;52.512;13.460;2023-04-10T04:31:06;102069.00;;;4.60;92.80
50550;BME280;36505;52.512;13.460;2023-04-10T04:33:32;102070.00;;;4.59;92.60
50550;BME280;36505;52.512;13.460;2023-04-10T04:35:57;102071.56;;;4.53;93.14
50550;BME280;36505;52.512;13.460;2023-04-10T04:38:22;102066.97;;;4.54;93.30
50550;BME280;36505;52.512;13.460;2023-04-10T04:40:48;102069.38;;;4.57;92.83
50550;BME280;36505;52.512;13.460;2023-04-10T04:43:13;102066.50;;;4.50;93.03
50550;BME280;36505;52.512;13.460;2023-04-10T04:45:38;102079.84;;;4.60;92.63
50550;BME280;36505;52.512;13.460;2023-04-10T04:48:04;102071.88;;;4.58;92.47
50550;BME280;36505;52.512;13.460;2023-04-10T04:50:29;102072.72;;;4.67;92.59
50550;BME280;36505;52.512;13.460;2023-04-10T04:52:54;102066.09;;;4.78;92.29
50550;BME280;36505;52.512;13.460;2023-04-10T04:55:20;102069.94;;;4.91;91.68
50550;BME280;36505;52.512;13.460;2023-04-10T04:57:45;102072.28;;;4.94;91.06
50550;BME280;36505;52.512;13.460;2023-04-10T05:00:11;102069.75;;;4.93;90.77
50550;BME280;36505;52.512;13.460;2023-04-10T05:02:36;102070.25;;;4.96;90.65
50550;BME280;36505;52.512;13.460;2023-04-10T05:05:02;102075.25;;;5.15;90.22
50550;BME280;36505;52.512;13.460;2023-04-10T05:07:27;102077.06;;;5.54;89.02
50550;BME280;36505;52.512;13.460;2023-04-10T05:09:53;102081.66;;;5.84;87.45
50550;BME280;36505;52.512;13.460;2023-04-10T05:12:18;102065.28;;;6.15;86.41
50550;BME280;36505;52.512;13.460;2023-04-10T05:14:45;102071.63;;;6.45;84.46
50550;BME280;36505;52.512;13.460;2023-04-10T05:17:10;102071.00;;;6.58;82.99
50550;BME280;36505;52.512;13.460;2023-04-10T05:19:35;102062.56;;;6.82;82.48
50550;BME280;36505;52.512;13.460;2023-04-10T05:22:01;102072.88;;;7.16;81.31
50550;BME280;36505;52.512;13.460;2023-04-10T05:24:26;102077.78;;;7.99;78.48
50550;BME280;36505;52.512;13.460;2023-04-10T05:26:52;102074.78;;;8.58;75.86
50550;BME280;36505;52.512;13.460;2023-04-10T05:29:17;102076.13;;;9.09;73.30
50550;BME280;36505;52.512;13.460;2023-04-10T05:31:42;102073.06;;;10.00;69.57
50550;BME280;36505;52.512;13.460;2023-04-10T05:34:08;102076.84;;;11.04;65.97
50550;BME280;36505;52.512;13.460;2023-04-10T05:36:34;102077.47;;;11.95;61.89
50550;BME280;36505;52.512;13.460;2023-04-10T05:38:59;102082.75;;;12.53;60.15
50550;BME280;36505;52.512;13.460;2023-04-10T05:41:24;102082.34;;;12.74;57.11
50550;BME280;36505;52.512;13.460;2023-04-10T05:43:50;102078.75;;;12.74;58.25
50550;BME280;36505;52.512;13.460;2023-04-10T05:46:15;102080.69;;;13.10;56.46
50550;BME280;36505;52.512;13.460;2023-04-10T05:48:40;102074.25;;;13.52;54.91
50550;BME280;36505;52.512;13.460;2023-04-10T05:51:06;102077.50;;;13.49;54.40
50550;BME280;36505;52.512;13.460;2023-04-10T05:53:31;102073.38;;;13.22;55.03
50550;BME280;36505;52.512;13.460;2023-04-10T05:55:58;102075.31;;;12.78;56.06
50550;BME280;36505;52.512;13.460;2023-04-10T05:58:25;102074.44;;;13.02;56.04
50550;BME280;36505;52.512;13.460;2023-04-10T06:00:51;102073.19;;;12.98;56.02
50550;BME280;36505;52.512;13.460;2023-04-10T06:03:17;102065.97;;;13.40;55.54
50550;BME280;36505;52.512;13.460;2023-04-10T06:05:42;102068.78;;;14.23;52.66
50550;BME280;36505;52.512;13.460;2023-04-10T06:08:08;102064.91;;;14.78;51.04
50550;BME280;36505;52.512;13.460;2023-04-10T06:10:33;102072.56;;;15.51;49.79
50550;BME280;36505;52.512;13.460;2023-04-10T06:12:58;102076.22;;;16.58;46.79
50550;BME280;36505;52.512;13.460;2023-04-10T06:15:24;102064.13;;;16.97;44.99
50550;BME280;36505;52.512;13.460;2023-04-10T06:17:50;102065.16;;;16.75;45.49
50550;BME280;36505;52.512;13.460;2023-04-10T06:20:15;102066.97;;;17.03;45.44
50550;BME280;36505;52.512;13.460;2023-04-10T06:22:41;102059.69;;;17.84;43.85
50550;BME280;36505;52.512;13.460;2023-04-10T06:25:06;102063.22;;;18.70;42.63
50550;BME280;36505;52.512;13.460;2023-04-10T06:27:33;102056.72;;;18.91;41.44
50550;BME280;36505;52.512;13.460;2023-04-10T06:30:00;102047.00;;;18.88;40.61
50550;BME280;36505;52.512;13.460;2023-04-10T06:32:25;102063.75;;;18.62;40.17
50550;BME280;36505;52.512;13.460;2023-04-10T06:34:51;102061.75;;;18.99;40.46
50550;BME280;36505;52.512;13.460;2023-04-10T06:37:17;102063.19;;;18.65;40.78
50550;BME280;36505;52.512;13.460;2023-04-10T06:39:42;102061.63;;;19.26;40.45
50550;BME280;36505;52.512;13.460;2023-04-10T06:42:07;102058.78;;;19.73;39.29
50550;BME280;36505;52.512;13.460;2023-04-10T06:44:33;102054.69;;;20.11;38.02
50550;BME280;36505;52.512;13.460;2023-04-10T06:46:58;102057.59;;;19.49;40.01
50550;BME280;36505;52.512;13.460;2023-04-10T06:49:24;102042.34;;;18.99;40.46
50550;BME280;36505;52.512;13.460;2023-04-10T06:51:49;102049.94;;;19.19;40.42
50550;BME280;36505;52.512;13.460;2023-04-10T06:54:15;102039.00;;;19.49;40.25
50550;BME280;36505;52.512;13.460;2023-04-10T06:56:40;102044.69;;;19.27;40.46
50550;BME280;36505;52.512;13.460;2023-04-10T06:59:06;102058.09;;;19.46;40.18
50550;BME280;36505;52.512;13.460;2023-04-10T07:01:31;102052.38;;;19.72;39.03
50550;BME280;36505;52.512;13.460;2023-04-10T07:03:57;102050.00;;;19.39;40.26
50550;BME280;36505;52.512;13.460;2023-04-10T07:06:22;102047.38;;;19.69;39.68
50550;BME280;36505;52.512;13.460;2023-04-10T07:08:48;102040.75;;;19.96;39.13
50550;BME280;36505;52.512;13.460;2023-04-10T07:11:13;102041.06;;;20.55;38.73
50550;BME280;36505;52.512;13.460;2023-04-10T07:13:39;102032.03;;;21.24;37.82
50550;BME280;36505;52.512;13.460;2023-04-10T07:16:05;102034.19;;;21.42;37.44
50550;BME280;36505;52.512;13.460;2023-04-10T07:18:32;102032.03;;;21.78;36.27
50550;BME280;36505;52.512;13.460;2023-04-10T07:20:57;102029.97;;;21.94;36.36
50550;BME280;36505;52.512;13.460;2023-04-10T07:23:23;102038.44;;;21.09;37.58
50550;BME280;36505;52.512;13.460;2023-04-10T07:25:48;102043.44;;;21.22;38.07
50550;BME280;36505;52.512;13.460;2023-04-10T07:28:13;102039.06;;;21.65;36.75
50550;BME280;36505;52.512;13.460;2023-04-10T07:30:39;102039.81;;;21.81;35.96
50550;BME280;36505;52.512;13.460;2023-04-10T07:33:04;102047.72;;;20.95;37.57
50550;BME280;36505;52.512;13.460;2023-04-10T07:35:30;102043.53;;;20.92;38.07
50550;BME280;36505;52.512;13.460;2023-04-10T07:37:55;102040.59;;;21.38;37.56
50550;BME280;36505;52.512;13.460;2023-04-10T07:40:20;102031.72;;;21.36;37.21
50550;BME280;36505;52.512;13.460;2023-04-10T07:42:46;102035.38;;;21.80;36.73
50550;BME280;36505;52.512;13.460;2023-04-10T07:45:14;102025.72;;;22.40;35.71
50550;BME280;36505;52.512;13.460;2023-04-10T07:47:40;102022.44;;;23.15;35.61
50550;BME280;36505;52.512;13.460;2023-04-10T07:50:06;102016.50;;;23.64;33.65
50550;BME280;36505;52.512;13.460;2023-04-10T07:52:32;102027.00;;;24.28;33.02
50550;BME280;36505;52.512;13.460;2023-04-10T07:55:02;102027.84;;;24.61;32.42
50550;BME280;36505;52.512;13.460;2023-04-10T07:57:28;102026.09;;;24.79;31.96
50550;BME280;36505;52.512;13.460;2023-04-10T07:59:54;102023.97;;;24.90;32.26
50550;BME280;36505;52.512;13.460;2023-04-10T08:02:19;102018.44;;;25.89;30.97
50550;BME280;36505;52.512;13.460;2023-04-10T08:04:45;102013.00;;;26.28;30.04
50550;BME280;36505;52.512;13.460;2023-04-10T08:07:10;102012.72;;;26.61;30.13
50550;BME280;36505;52.512;13.460;2023-04-10T08:09:36;102012.47;;;27.10;28.26
50550;BME280;36505;52.512;13.460;2023-04-10T08:12:01;102004.91;;;27.20;28.72
50550;BME280;36505;52.512;13.460;2023-04-10T08:14:27;102001.59;;;27.26;28.48
50550;BME280;36505;52.512;13.460;2023-04-10T08:16:52;101995.94;;;27.18;28.20
50550;BME280;36505;52.512;13.460;2023-04-10T08:19:18;102002.38;;;27.09;28.32
50550;BME280;36505;52.512;13.460;2023-04-10T08:21:43;101997.75;;;27.05;28.25
50550;BME280;36505;52.512;13.460;2023-04-10T08:24:09;101999.84;;;27.47;28.26
50550;BME280;36505;52.512;13.460;2023-04-10T08:26:36;101997.00;;;27.39;27.55
50550;BME280;36505;52.512;13.460;2023-04-10T08:29:02;101997.50;;;26.53;28.73
50550;BME280;36505;52.512;13.460;2023-04-10T08:31:28;101999.28;;;26.89;29.17
50550;BME280;36505;52.512;13.460;2023-04-10T08:33:54;101999.38;;;27.54;27.05
50550;BME280;36505;52.512;13.460;2023-04-10T08:36:19;101993.94;;;26.39;28.75
50550;BME280;36505;52.512;13.460;2023-04-10T08:38:46;101986.59;;;26.29;28.77
50550;BME280;36505;52.512;13.460;2023-04-10T08:41:17;101995.72;;;26.97;28.52
50550;BME280;36505;52.512;13.460;2023-04-10T08:43:43;102000.88;;;26.72;29.08
50550;BME280;36505;52.512;13.460;2023-04-10T08:46:10;101994.84;;;27.27;28.21
50550;BME280;36505;52.512;13.460;2023-04-10T08:51:22;101983.84;;;28.17;26.49
50550;BME280;36505;52.512;13.460;2023-04-10T08:53:53;101979.38;;;27.81;26.86
50550;BME280;36505;52.512;13.460;2023-04-10T08:56:21;101977.72;;;27.89;27.35
50550;BME280;36505;52.512;13.460;2023-04-10T08:58:50;101977.38;;;28.25;26.20
50550;BME280;36505;52.512;13.460;2023-04-10T09:01:18;101969.91;;;28.29;26.07
50550;BME280;36505;52.512;13.460;2023-04-10T09:03:46;101976.88;;;27.54;26.69
50550;BME280;36505;52.512;13.460;2023-04-10T09:06:12;101970.09;;;27.81;26.82
50550;BME280;36505;52.512;13.460;2023-04-10T09:08:37;101965.13;;;27.86;26.21
50550;BME280;36505;52.512;13.460;2023-04-10T09:11:04;101968.94;;;27.90;26.52
50550;BME280;36505;52.512;13.460;2023-04-10T09:13:38;101952.06;;;27.73;27.39
50550;BME280;36505;52.512;13.460;2023-04-10T09:16:04;101949.22;;;27.65;27.50
50550;BME280;36505;52.512;13.460;2023-04-10T09:21:05;101944.75;;;27.81;27.20
50550;BME280;36505;52.512;13.460;2023-04-10T09:23:31;101936.31;;;27.64;27.68
50550;BME280;36505;52.512;13.460;2023-04-10T09:25:56;101937.97;;;27.82;26.86
50550;BME280;36505;52.512;13.460;2023-04-10T09:28:22;101936.94;;;27.43;26.21
50550;BME280;36505;52.512;13.460;2023-04-10T09:30:47;101935.31;;;26.46;27.67
50550;BME280;36505;52.512;13.460;2023-04-10T09:33:22;101936.00;;;26.52;27.91
50550;BME280;36505;52.512;13.460;2023-04-10T09:35:48;101925.91;;;26.51;28.43
50550;BME280;36505;52.512;13.460;2023-04-10T09:38:18;101926.94;;;26.94;27.68
50550;BME280;36505;52.512;13.460;2023-04-10T09:40:45;101921.88;;;26.34;27.46
50550;BME280;36505;52.512;13.460;2023-04-10T09:45:53;101916.31;;;24.77;29.91
50550;BME280;36505;52.512;13.460;2023-04-10T09:48:20;101902.00;;;24.65;29.55
50550;BME280;36505;52.512;13.460;2023-04-10T09:50:46;101909.25;;;24.06;30.35
50550;BME280;36505;52.512;13.460;2023-04-10T09:53:14;101921.81;;;23.57;31.26
50550;BME280;36505;52.512;13.460;2023-04-10T09:55:40;101909.72;;;23.06;32.10
50550;BME280;36505;52.512;13.460;2023-04-10T09:58:06;101907.09;;;22.67;33.22
50550;BME280;36505;52.512;13.460;2023-04-10T10:00:43;101901.34;;;22.82;33.52
50550;BME280;36505;52.512;13.460;2023-04-10T10:03:17;101891.94;;;23.15;32.92
50550;BME280;36505;52.512;13.460;2023-04-10T10:05:52;101894.53;;;23.12;32.71
50550;BME280;36505;52.512;13.460;2023-04-10T10:08:17;101883.75;;;22.34;34.06
50550;BME280;36505;52.512;13.460;2023-04-10T10:10:50;101894.50;;;21.88;34.81
50550;BME280;36505;52.512;13.460;2023-04-10T10:13:30;101878.00;;;21.62;35.67
50550;BME280;36505;52.512;13.460;2023-04-10T10:16:08;101880.13;;;21.76;35.27
50550;BME280;36505;52.512;13.460;2023-04-10T10:21:02;101883.84;;;21.61;35.23
50550;BME280;36505;52.512;13.460;2023-04-10T10:23:31;101881.81;;;21.72;35.13
50550;BME280;36505;52.512;13.460;2023-04-10T10:25:59;101867.19;;;21.56;35.82
50550;BME280;36505;52.512;13.460;2023-04-10T10:28:27;101857.31;;;21.29;36.28
50550;BME280;36505;52.512;13.460;2023-04-10T10:30:53;101857.66;;;21.23;36.30
50550;BME280;36505;52.512;13.460;2023-04-10T10:33:19;101867.91;;;20.78;36.46
50550;BME280;36505;52.512;13.460;2023-04-10T10:35:45;101850.31;;;20.08;37.96
50550;BME280;36505;52.512;13.460;2023-04-10T10:38:11;101844.47;;;20.00;39.33
50550;BME280;36505;52.512;13.460;2023-04-10T10:41:08;101843.38;;;19.96;40.23
50550;BME280;36505;52.512;13.460;2023-04-10T10:43:59;101849.25;;;19.84;39.51
50550;BME280;36505;52.512;13.460;2023-04-10T10:48:58;101837.28;;;18.50;41.30
50550;BME280;36505;52.512;13.460;2023-04-10T10:51:48;101839.34;;;18.70;41.07
50550;BME280;36505;52.512;13.460;2023-04-10T10:54:31;101831.81;;;18.56;41.03
50550;BME280;36505;52.512;13.460;2023-04-10T10:56:58;101831.16;;;18.43;41.17
50550;BME280;36505;52.512;13.460;2023-04-10T11:02:16;101826.41;;;17.55;42.50
50550;BME280;36505;52.512;13.460;2023-04-10T11:04:47;101817.00;;;17.56;43.08
50550;BME280;36505;52.512;13.460;2023-04-10T11:07:14;101819.09;;;17.70;42.78
50550;BME280;36505;52.512;13.460;2023-04-10T11:09:52;101805.94;;;17.24;43.17
50550;BME280;36505;52.512;13.460;2023-04-10T11:12:23;101816.78;;;16.98;44.54
50550;BME280;36505;52.512;13.460;2023-04-10T11:15:00;101804.97;;;17.08;44.56
50550;BME280;36505;52.512;13.460;2023-04-10T11:17:49;101799.09;;;17.31;44.10
50550;BME280;36505;52.512;13.460;2023-04-10T11:20:20;101787.25;;;17.41;43.33
50550;BME280;36505;52.512;13.460;2023-04-10T11:23:09;101806.00;;;17.02;44.90
50550;BME280;36505;52.512;13.460;2023-04-10T11:25:56;101790.97;;;16.93;44.89
50550;BME280;36505;52.512;13.460;2023-04-10T11:31:12;101786.00;;;16.68;46.13
50550;BME280;36505;52.512;13.460;2023-04-10T11:33:39;101786.25;;;16.67;45.56
50550;BME280;36505;52.512;13.460;2023-04-10T11:36:05;101794.53;;;16.45;46.04
50550;BME280;36505;52.512;13.460;2023-04-10T11:38:31;101788.00;;;16.29;45.88
50550;BME280;36505;52.512;13.460;2023-04-10T11:41:01;101779.56;;;16.19;45.84
50550;BME280;36505;52.512;13.460;2023-04-10T11:43:28;101783.97;;;16.15;45.86
50550;BME280;36505;52.512;13.460;2023-04-10T11:46:04;101764.88;;;16.13;46.31
50550;BME280;36505;52.512;13.460;2023-04-10T11:48:31;101754.84;;;16.07;46.59
50550;BME280;36505;52.512;13.460;2023-04-10T11:50:56;101763.13;;;16.07;46.33
50550;BME280;36505;52.512;13.460;2023-04-10T11:53:22;101758.28;;;15.98;46.40
50550;BME280;36505;52.512;13.460;2023-04-10T11:55:47;101756.97;;;15.62;46.96
50550;BME280;36505;52.512;13.460;2023-04-10T11:58:27;101758.06;;;15.27;47.51
50550;BME280;36505;52.512;13.460;2023-04-10T12:01:02;101751.28;;;15.18;47.56
50550;BME280;36505;52.512;13.460;2023-04-10T12:03:37;101752.78;;;15.26;47.54
50550;BME280;36505;52.512;13.460;2023-04-10T12:06:11;101740.25;;;15.35;47.74
50550;BME280;36505;52.512;13.460;2023-04-10T12:08:39;101732.22;;;15.33;48.31
50550;BME280;36505;52.512;13.460;2023-04-10T12:11:05;101726.16;;;15.36;48.34
50550;BME280;36505;52.512;13.460;2023-04-10T12:13:31;101705.94;;;15.31;48.32
50550;BME280;36505;52.512;13.460;2023-04-10T12:16:01;101720.00;;;15.29;48.05
50550;BME280;36505;52.512;13.460;2023-04-10T12:18:28;101710.66;;;15.14;47.39
50550;BME280;36505;52.512;13.460;2023-04-10T12:20:58;101714.81;;;15.16;48.08
50550;BME280;36505;52.512;13.460;2023-04-10T12:23:25;101710.38;;;15.15;48.48
50550;BME280;36505;52.512;13.460;2023-04-10T12:25:52;101701.31;;;15.15;48.29
50550;BME280;36505;52.512;13.460;2023-04-10T12:28:21;101707.31;;;15.12;47.85
50550;BME280;36505;52.512;13.460;2023-04-10T12:30:51;101700.13;;;15.11;47.64
50550;BME280;36505;52.512;13.460;2023-04-10T12:33:23;101686.75;;;15.19;47.62
50550;BME280;36505;52.512;13.460;2023-04-10T12:35:49;101693.75;;;15.27;47.55
50550;BME280;36505;52.512;13.460;2023-04-10T12:38:33;101687.91;;;15.23;47.99
50550;BME280;36505;52.512;13.460;2023-04-10T12:40:59;101686.03;;;15.29;48.69
50550;BME280;36505;52.512;13.460;2023-04-10T12:43:33;101682.59;;;15.38;47.61
50550;BME280;36505;52.512;13.460;2023-04-10T12:45:59;101669.16;;;15.42;47.84
50550;BME280;36505;52.512;13.460;2023-04-10T12:48:24;101673.66;;;15.31;47.02
50550;BME280;36505;52.512;13.460;2023-04-10T12:50:51;101662.31;;;15.28;47.34
50550;BME280;36505;52.512;13.460;2023-04-10T12:53:16;101659.63;;;15.33;47.59
50550;BME280;36505;52.512;13.460;2023-04-10T12:55:55;101657.47;;;15.35;46.85
50550;BME280;36505;52.512;13.460;2023-04-10T12:58:22;101637.50;;;15.28;46.94
50550;BME280;36505;52.512;13.460;2023-04-10T13:00:55;101650.94;;;15.24;46.93
50550;BME280;36505;52.512;13.460;2023-04-10T13:03:21;101629.28;;;15.16;47.27
50550;BME280;36505;52.512;13.460;2023-04-10T13:05:46;101632.97;;;15.22;47.37
50550;BME280;36505;52.512;13.460;2023-04-10T13:08:12;101635.41;;;15.18;47.18
50550;BME280;36505;52.512;13.460;2023-04-10T13:10:38;101628.03;;;15.24;47.66
50550;BME280;36505;52.512;13.460;2023-04-10T13:13:04;101627.72;;;15.20;46.93
50550;BME280;36505;52.512;13.460;2023-04-10T13:15:31;101619.94;;;15.17;47.39
50550;BME280;36505;52.512;13.460;2023-04-10T13:17:58;101606.47;;;15.21;46.73
50550;BME280;36505;52.512;13.460;2023-04-10T13:20:24;101603.44;;;15.22;47.16