sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8001;SDS011;4046;48.774;8.732;2023-05-07T00:00:11;1.37;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:02:41;1.30;;;1.03;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:05:07;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:07:34;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:10:00;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:12:26;2.17;;;1.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:14:52;2.43;;;0.93;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:17:19;1.33;;;1.23;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:19:45;1.20;;;1.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:22:12;1.30;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:24:38;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:27:04;1.30;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:29:30;1.30;;;1.07;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:31:57;1.93;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:34:23;1.20;;;0.90;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:36:49;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:39:15;1.77;;;1.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:41:41;1.50;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:44:07;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:46:34;1.20;;;0.90;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:49:00;1.40;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:51:27;1.27;;;1.07;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:53:54;1.27;;;0.90;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:56:21;1.60;;;1.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T00:58:48;1.30;;;1.13;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:01:15;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:03:42;1.73;;;1.27;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:06:08;1.40;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:08:38;1.20;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:11:06;1.40;;;1.17;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:13:34;1.40;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:16:02;1.87;;;1.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:18:29;1.40;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:20:58;1.27;;;1.13;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:23:26;1.50;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:25:54;1.43;;;1.33;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:28:20;2.63;;;1.33;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:30:49;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:33:19;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:35:51;1.20;;;1.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:38:19;1.27;;;1.03;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:40:47;1.50;;;1.03;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:43:14;1.30;;;1.07;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:45:40;1.30;;;1.07;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:48:07;2.47;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:50:35;1.30;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:53:02;1.30;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:55:28;1.40;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T01:57:54;1.40;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:00:21;1.30;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:02:47;1.40;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:05:13;1.43;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:07:39;1.40;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:10:06;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:12:32;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:14:58;1.63;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:17:24;1.40;;;1.27;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:19:51;1.20;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:22:17;1.27;;;1.17;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:24:44;1.57;;;1.43;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:27:10;1.30;;;1.17;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:29:36;1.40;;;1.13;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:32:02;1.37;;;1.23;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:34:28;1.37;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:36:55;1.40;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:39:21;1.40;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:41:47;1.40;;;1.27;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:44:13;1.30;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:46:39;1.20;;;1.07;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:49:05;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:51:32;1.37;;;1.23;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:53:58;1.20;;;1.07;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:56:25;1.20;;;1.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T02:58:52;1.23;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:01:18;1.20;;;1.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:03:44;1.40;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:06:10;1.47;;;1.37;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:08:37;1.37;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:11:03;1.30;;;1.07;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:13:29;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:15:55;1.27;;;1.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:18:21;1.40;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:20:48;1.83;;;1.40;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:23:14;1.30;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:25:41;1.97;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:28:07;1.23;;;1.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:30:33;1.43;;;1.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:32:59;1.30;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:35:25;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:37:51;1.40;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:40:18;1.30;;;1.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:42:44;1.43;;;1.13;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:45:10;2.70;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:47:36;1.50;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:50:02;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:52:29;1.30;;;1.17;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:54:55;1.53;;;1.43;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:57:21;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T03:59:47;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:02:14;1.50;;;1.13;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:04:40;1.30;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:07:06;1.40;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:09:32;1.33;;;1.23;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:11:59;1.30;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:14:25;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:16:51;1.20;;;1.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:19:17;1.50;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:21:43;1.40;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:24:10;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:26:36;1.67;;;1.17;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:29:02;1.40;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:31:29;1.50;;;1.40;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:33:56;1.40;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:36:22;1.30;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:38:48;1.97;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:41:14;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:43:42;1.20;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:46:08;1.30;;;1.13;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:48:34;1.40;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:51:01;1.33;;;1.23;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:53:27;1.47;;;1.37;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:55:56;1.40;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T04:58:23;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:00:49;1.30;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:03:15;1.20;;;1.07;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:05:42;1.37;;;1.27;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:08:08;1.40;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:10:34;1.40;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:13:00;1.40;;;1.23;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:15:26;1.33;;;1.23;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:17:53;1.70;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:20:19;1.40;;;1.27;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:22:45;1.30;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:25:11;1.40;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:27:37;1.20;;;1.07;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:30:03;1.50;;;1.40;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:32:31;2.13;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:34:57;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:37:23;1.30;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:39:50;1.40;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:42:16;1.50;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:44:42;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:47:08;1.50;;;1.40;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:49:35;1.40;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:52:01;1.30;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:54:27;1.30;;;1.13;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:56:53;1.50;;;1.40;;
8001;SDS011;4046;48.774;8.732;2023-05-07T05:59:20;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:01:46;1.40;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:04:12;1.43;;;1.33;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:06:39;2.13;;;1.50;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:09:05;1.50;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:11:31;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:13:58;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:16:24;1.40;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:18:51;1.40;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:21:17;1.30;;;1.07;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:23:43;1.40;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:26:10;1.30;;;1.07;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:28:36;1.50;;;1.23;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:31:12;1.30;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:33:44;1.30;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:36:10;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:38:37;1.83;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:41:03;1.40;;;1.27;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:43:29;1.50;;;1.27;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:45:55;1.50;;;1.40;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:48:21;1.57;;;1.47;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:50:48;3.20;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:53:14;1.37;;;1.27;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:55:40;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T06:58:07;1.40;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:00:33;1.40;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:03:00;1.37;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:05:26;1.50;;;1.40;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:07:52;1.40;;;1.23;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:10:19;1.40;;;1.27;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:12:45;1.50;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:15:13;1.40;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:17:39;1.40;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:20:06;1.30;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:22:32;1.40;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:24:59;1.40;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:27:25;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:29:51;1.30;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:32:17;1.33;;;1.23;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:34:44;1.30;;;1.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:37:10;1.20;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:39:36;1.33;;;1.23;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:42:03;1.30;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:44:29;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:46:55;1.40;;;1.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:49:21;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:51:48;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:54:14;3.10;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:56:40;1.30;;;1.13;;
8001;SDS011;4046;48.774;8.732;2023-05-07T07:59:06;1.40;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:01:32;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:03:59;1.37;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:06:25;1.50;;;1.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:08:52;1.30;;;1.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:11:18;4.93;;;1.97;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:13:45;2.10;;;2.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:16:11;2.23;;;2.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:18:38;2.40;;;2.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:21:04;2.40;;;2.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:23:30;3.60;;;3.07;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:25:57;3.40;;;3.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:28:23;3.33;;;3.13;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:30:50;4.27;;;2.80;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:33:16;2.80;;;2.60;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:35:42;3.30;;;2.93;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:38:09;2.83;;;2.63;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:40:38;3.63;;;3.37;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:43:06;3.90;;;3.60;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:45:33;4.03;;;3.63;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:48:02;3.63;;;3.40;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:50:30;4.17;;;3.87;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:52:57;3.90;;;3.33;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:55:24;3.10;;;2.80;;
8001;SDS011;4046;48.774;8.732;2023-05-07T08:57:50;4.57;;;3.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:00:18;3.10;;;2.90;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:02:44;3.50;;;3.23;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:05:10;4.07;;;3.77;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:07:36;3.37;;;3.17;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:10:03;3.57;;;3.27;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:12:30;5.80;;;3.33;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:14:56;4.00;;;3.50;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:17:22;3.10;;;2.90;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:19:49;3.57;;;3.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:22:15;3.30;;;3.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:24:47;3.53;;;3.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:27:13;3.57;;;3.27;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:29:40;3.27;;;2.97;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:32:07;3.50;;;3.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:34:34;3.23;;;3.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:37:01;3.50;;;3.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:39:40;3.43;;;3.13;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:42:08;3.60;;;3.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:44:34;3.30;;;3.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:47:01;3.33;;;3.13;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:49:30;3.17;;;2.97;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:52:03;3.43;;;3.23;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:54:37;5.50;;;3.37;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:57:04;3.60;;;3.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T09:59:31;3.30;;;3.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T10:01:59;3.23;;;3.03;;
8001;SDS011;4046;48.774;8.732;2023-05-07T10:04:26;3.43;;;3.23;;
8001;SDS011;4046;48.774;8.732;2023-05-07T10:06:53;3.00;;;2.60;;
8001;SDS011;4046;48.774;8.732;2023-05-07T10:09:21;3.03;;;2.83;;
8001;SDS011;4046;48.774;8.732;2023-05-07T10:11:51;3.37;;;3.17;;
8001;SDS011;4046;48.774;8.732;2023-05-07T10:14:17;3.10;;;2.90;;
8001;SDS011;4046;48.774;8.732;2023-05-07T10:16:46;3.17;;;2.97;;
8001;SDS011;4046;48.774;8.732;2023-05-07T10:19:13;4.70;;;3.50;;
8001;SDS011;4046;48.774;8.732;2023-05-07T10:21:44;3.10;;;2.90;;
8001;SDS011;4046;48.774;8.732;2023-05-07T10:24:19;3.20;;;3.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T10:26:48;3.10;;;2.90;;
8001;SDS011;4046;48.774;8.732;2023-05-07T10:29:30;3.33;;;3.03;;
8001;SDS011;4046;48.774;8.732;2023-05-07T10:35:01;3.27;;;3.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T10:37:30;3.60;;;3.40;;
8001;SDS011;4046;48.774;8.732;2023-05-07T10:39:56;3.30;;;3.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T10:42:23;4.00;;;3.23;;
8001;SDS011;4046;48.774;8.732;2023-05-07T10:44:49;4.63;;;3.60;;
8001;SDS011;4046;48.774;8.732;2023-05-07T10:47:16;3.30;;;3.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T10:52:10;3.67;;;3.47;;
8001;SDS011;4046;48.774;8.732;2023-05-07T10:54:44;3.47;;;3.27;;
8001;SDS011;4046;48.774;8.732;2023-05-07T11:00:02;4.23;;;3.90;;
8001;SDS011;4046;48.774;8.732;2023-05-07T11:05:26;3.63;;;3.33;;
8001;SDS011;4046;48.774;8.732;2023-05-07T11:07:57;3.50;;;3.23;;
8001;SDS011;4046;48.774;8.732;2023-05-07T11:13:15;3.73;;;3.43;;
8001;SDS011;4046;48.774;8.732;2023-05-07T11:15:46;9.27;;;3.60;;
8001;SDS011;4046;48.774;8.732;2023-05-07T11:18:14;4.90;;;3.93;;
8001;SDS011;4046;48.774;8.732;2023-05-07T11:20:49;9.63;;;4.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T11:26:03;6.17;;;3.53;;
8001;SDS011;4046;48.774;8.732;2023-05-07T11:28:36;10.60;;;4.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T11:31:04;6.70;;;3.70;;
8001;SDS011;4046;48.774;8.732;2023-05-07T11:33:31;6.33;;;4.07;;
8001;SDS011;4046;48.774;8.732;2023-05-07T11:35:58;7.37;;;3.77;;
8001;SDS011;4046;48.774;8.732;2023-05-07T11:38:25;7.13;;;3.50;;
8001;SDS011;4046;48.774;8.732;2023-05-07T11:40:52;3.53;;;3.23;;
8001;SDS011;4046;48.774;8.732;2023-05-07T11:43:19;5.60;;;3.77;;
8001;SDS011;4046;48.774;8.732;2023-05-07T11:45:45;3.93;;;3.50;;
8001;SDS011;4046;48.774;8.732;2023-05-07T11:48:12;5.20;;;3.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T11:50:49;3.17;;;2.97;;
8001;SDS011;4046;48.774;8.732;2023-05-07T11:53:20;3.90;;;3.60;;
8001;SDS011;4046;48.774;8.732;2023-05-07T11:55:57;5.30;;;3.33;;
8001;SDS011;4046;48.774;8.732;2023-05-07T11:58:24;4.10;;;3.60;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:00:53;5.07;;;3.40;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:03:20;3.47;;;3.17;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:05:47;5.17;;;3.80;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:08:17;5.20;;;3.43;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:10:44;4.87;;;3.43;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:13:16;7.60;;;4.03;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:15:43;3.57;;;3.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:18:10;3.27;;;3.07;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:20:37;4.23;;;3.57;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:23:04;5.90;;;3.50;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:25:31;3.90;;;3.37;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:28:02;4.60;;;3.40;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:30:39;3.50;;;3.03;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:33:06;5.10;;;3.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:35:36;3.33;;;3.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:38:09;3.43;;;3.13;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:40:37;3.40;;;3.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:43:05;3.00;;;2.80;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:45:31;3.60;;;3.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:48:03;3.93;;;3.53;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:50:33;3.03;;;2.83;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:52:59;7.53;;;3.50;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:55:31;3.30;;;2.67;;
8001;SDS011;4046;48.774;8.732;2023-05-07T12:58:00;3.37;;;3.07;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:00:36;4.43;;;3.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:03:03;3.23;;;3.03;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:05:30;3.47;;;3.27;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:07:57;3.00;;;2.70;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:10:24;3.30;;;3.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:12:50;2.90;;;2.70;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:15:17;3.33;;;3.13;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:17:43;5.13;;;3.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:20:10;6.10;;;3.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:22:39;3.20;;;2.90;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:25:05;6.83;;;3.50;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:27:32;18.07;;;2.80;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:30:02;9.93;;;2.80;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:32:30;2.60;;;2.27;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:34:57;8.83;;;2.80;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:37:23;5.50;;;2.90;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:39:49;6.10;;;2.43;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:42:15;3.00;;;2.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:44:41;6.60;;;2.50;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:47:09;5.73;;;2.77;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:49:36;3.50;;;2.70;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:52:03;3.10;;;2.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:54:29;5.43;;;2.70;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:56:55;7.00;;;2.67;;
8001;SDS011;4046;48.774;8.732;2023-05-07T13:59:22;2.30;;;2.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:01:48;2.70;;;2.27;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:04:15;2.77;;;2.37;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:06:41;2.57;;;2.17;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:09:07;3.43;;;2.40;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:11:33;2.83;;;2.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:13:59;2.10;;;2.00;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:16:26;2.97;;;2.17;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:18:52;2.63;;;2.43;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:21:18;2.77;;;2.57;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:23:44;2.30;;;2.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:26:10;2.80;;;2.40;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:28:36;2.60;;;2.40;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:31:06;3.30;;;2.50;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:33:32;2.27;;;2.07;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:35:59;2.57;;;2.37;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:38:25;2.90;;;2.70;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:40:51;2.60;;;2.40;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:43:20;4.43;;;2.40;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:45:46;3.17;;;2.50;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:48:13;3.33;;;2.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:50:43;2.93;;;2.60;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:53:12;4.90;;;2.40;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:55:39;2.57;;;2.37;;
8001;SDS011;4046;48.774;8.732;2023-05-07T14:58:05;2.90;;;2.40;;
8001;SDS011;4046;48.774;8.732;2023-05-07T15:00:31;2.47;;;2.27;;
8001;SDS011;4046;48.774;8.732;2023-05-07T15:03:04;2.87;;;2.67;;
8001;SDS011;4046;48.774;8.732;2023-05-07T15:05:35;2.27;;;2.07;;
8001;SDS011;4046;48.774;8.732;2023-05-07T15:08:02;2.33;;;2.13;;
8001;SDS011;4046;48.774;8.732;2023-05-07T15:10:28;2.63;;;2.23;;
8001;SDS011;4046;48.774;8.732;2023-05-07T15:12:54;3.20;;;2.20;;
8001;SDS011;4046;48.774;8.732;2023-05-07T15:15:20;4.77;;;2.30;;
8001;SDS011;4046;48.774;8.732;2023-05-07T15:17:47;2.27;;;2.17;;
8001;SDS011;4046;48.774;8.732;2023-05-07T15:20:13;2.37;;;2.17;;
8001;SDS011;4046;48.774;8.732;2023-05-07T15:22:39;2.13;;;1.93;;
8001;SDS011;4046;48.774;8.732;2023-05-07T15:25:07;3.83;;;2.10;;
8001;SDS011;4046;48.774;8.732;2023-05-07T15:27:33;3.23;;;2.07;;
8001;SDS011;4046;48.774;8.732;2023-05-07T15:30:00;2.50;;;2.30;;