sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:00:31;5.80;;;3.93;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:02:57;14.60;;;4.17;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:05:22;10.30;;;4.83;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:07:48;10.70;;;3.93;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:10:15;7.50;;;4.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:12:41;4.93;;;3.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:15:07;9.10;;;5.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:17:33;5.20;;;3.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:19:59;5.40;;;3.53;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:22:25;3.70;;;3.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:24:51;7.67;;;5.03;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:27:16;7.40;;;4.23;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:29:43;7.77;;;4.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:32:09;7.83;;;4.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:34:35;8.10;;;5.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:37:01;4.97;;;4.07;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:39:26;5.70;;;4.43;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:41:52;5.40;;;4.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:44:18;9.20;;;4.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:46:45;5.90;;;4.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:49:11;7.20;;;4.67;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:51:37;7.17;;;4.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:54:02;11.77;;;4.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:56:28;9.00;;;4.07;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T00:58:54;4.53;;;4.13;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:01:20;4.37;;;3.83;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:03:46;3.73;;;3.43;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:06:14;4.30;;;3.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:08:40;6.20;;;4.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:11:06;6.70;;;4.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:13:31;6.27;;;4.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:15:57;6.00;;;4.37;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:18:26;13.40;;;5.27;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:20:52;6.10;;;4.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:23:18;6.83;;;4.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:25:44;4.63;;;3.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:28:10;4.53;;;3.97;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:30:36;5.90;;;4.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:33:01;5.00;;;4.07;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:35:27;3.80;;;3.07;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:37:53;5.47;;;3.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:40:20;5.57;;;3.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:42:45;5.87;;;4.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:45:11;4.80;;;3.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:47:37;5.00;;;3.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:50:02;7.63;;;3.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:52:31;8.73;;;3.53;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:54:57;8.23;;;4.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:57:23;5.53;;;4.13;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T01:59:50;5.47;;;3.13;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:02:16;6.30;;;3.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:04:42;4.03;;;3.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:07:08;3.80;;;3.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:09:33;5.97;;;2.83;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:11:59;7.07;;;4.27;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:14:26;3.87;;;3.57;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:16:51;5.40;;;4.03;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:19:17;8.50;;;4.33;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:21:43;15.20;;;4.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:24:08;4.20;;;3.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:26:34;7.10;;;3.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:29:00;9.63;;;4.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:31:27;7.97;;;4.17;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:33:52;6.80;;;4.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:36:18;9.63;;;4.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:38:44;7.23;;;4.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:41:10;5.63;;;3.97;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:43:35;5.60;;;4.87;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:46:01;7.60;;;4.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:48:26;9.70;;;6.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:50:52;4.10;;;3.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:53:18;5.77;;;4.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:55:45;4.43;;;3.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T02:58:10;4.40;;;4.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:00:36;9.50;;;3.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:03:02;7.43;;;3.97;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:05:28;5.63;;;3.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:07:54;10.47;;;4.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:10:19;9.00;;;4.43;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:12:45;6.20;;;4.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:15:11;8.77;;;3.97;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:17:36;8.30;;;4.43;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:20:02;6.63;;;4.57;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:22:29;4.53;;;4.03;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:24:54;6.73;;;4.57;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:27:20;6.67;;;4.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:29:46;8.10;;;5.07;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:32:11;7.47;;;4.87;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:34:37;9.87;;;5.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:37:03;11.90;;;5.27;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:39:29;6.77;;;4.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:41:55;14.20;;;5.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:44:21;13.30;;;5.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:46:47;9.73;;;5.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:49:12;9.80;;;5.07;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:51:38;12.13;;;5.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:54:03;12.77;;;6.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:56:29;12.87;;;5.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T03:58:55;6.47;;;4.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:01:21;8.40;;;5.17;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:03:46;6.40;;;4.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:06:12;6.43;;;4.03;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:08:38;5.27;;;4.33;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:11:03;4.10;;;3.37;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:13:29;7.10;;;3.77;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:15:55;4.03;;;3.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:18:21;4.70;;;3.67;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:20:46;4.97;;;4.27;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:23:12;3.90;;;3.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:25:38;4.27;;;3.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:28:03;6.40;;;3.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:30:29;4.60;;;3.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:32:55;5.13;;;4.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:35:21;10.10;;;3.93;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:37:46;4.00;;;3.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:40:12;4.63;;;4.07;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:42:38;7.23;;;3.87;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:45:03;9.10;;;4.07;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:47:29;4.07;;;3.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:49:55;7.30;;;4.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:52:21;6.13;;;3.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:54:46;7.50;;;4.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:57:12;19.33;;;7.03;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T04:59:38;5.90;;;4.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:02:04;6.03;;;3.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:04:29;5.70;;;3.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:07:05;6.83;;;4.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:09:32;9.77;;;5.23;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:11:58;7.10;;;4.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:14:24;9.53;;;4.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:16:50;5.63;;;4.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:19:16;9.27;;;4.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:21:42;13.13;;;4.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:24:07;7.17;;;4.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:26:33;6.37;;;4.87;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:28:59;14.43;;;4.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:31:25;5.40;;;4.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:33:51;8.57;;;4.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:36:17;7.53;;;5.57;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:38:42;17.23;;;6.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:41:08;10.63;;;6.87;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:43:34;7.07;;;4.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:45:59;13.63;;;4.77;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:48:25;11.80;;;5.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:50:51;6.67;;;4.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:53:16;6.10;;;4.37;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:55:42;5.97;;;4.27;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T05:58:08;5.90;;;4.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:00:34;11.70;;;4.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:03:00;5.40;;;4.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:05:29;6.87;;;4.03;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:07:54;4.80;;;4.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:10:20;5.03;;;4.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:12:46;7.97;;;5.37;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:15:11;6.10;;;4.83;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:17:37;9.67;;;5.07;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:20:05;9.00;;;5.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:22:31;6.40;;;5.17;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:24:57;6.50;;;5.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:27:23;12.40;;;6.27;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:29:48;7.80;;;5.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:32:14;7.93;;;5.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:34:40;13.03;;;6.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:37:05;13.00;;;6.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:39:31;7.93;;;6.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:41:57;10.23;;;6.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:44:25;10.77;;;7.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:46:51;9.10;;;6.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:49:17;7.77;;;6.83;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:51:43;8.97;;;7.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:54:09;12.83;;;6.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:56:35;10.73;;;7.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T06:59:02;14.77;;;6.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:01:28;15.20;;;6.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:03:54;11.00;;;7.67;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:06:20;12.30;;;7.03;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:08:46;12.53;;;7.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:11:11;10.67;;;7.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:13:37;12.90;;;7.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:16:03;13.20;;;7.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:18:28;10.63;;;7.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:20:54;11.13;;;7.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:23:20;15.60;;;7.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:25:45;10.50;;;6.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:28:11;10.93;;;6.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:30:37;12.90;;;7.07;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:33:03;13.10;;;6.93;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:35:30;11.87;;;7.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:37:56;15.23;;;6.33;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:40:21;8.43;;;6.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:42:47;16.57;;;6.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:45:13;12.80;;;7.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:47:40;10.43;;;7.17;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:50:06;10.43;;;6.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:52:32;7.97;;;6.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:54:58;9.53;;;5.97;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:57:24;8.97;;;5.87;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T07:59:50;10.40;;;5.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:02:15;6.97;;;6.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:04:41;9.50;;;6.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:07:07;12.07;;;6.27;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:09:33;7.53;;;5.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:11:58;5.87;;;5.07;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:14:24;7.23;;;4.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:16:50;5.80;;;4.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:19:15;5.73;;;4.43;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:21:43;10.53;;;4.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:24:10;6.43;;;3.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:26:36;8.67;;;3.97;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:29:02;5.83;;;3.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:31:29;15.27;;;4.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:33:55;6.90;;;4.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:36:20;4.60;;;4.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:38:47;7.23;;;4.57;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:41:14;3.47;;;3.23;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:44:00;5.13;;;3.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:46:27;5.10;;;3.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:49:05;4.87;;;3.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:51:34;3.43;;;3.13;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:54:02;6.43;;;3.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:56:28;6.43;;;3.27;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T08:58:54;7.60;;;2.97;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:01:21;4.20;;;2.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:03:50;2.60;;;2.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:06:18;3.53;;;2.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:08:44;3.70;;;2.53;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:11:10;2.70;;;2.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:13:52;7.80;;;3.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:16:19;5.70;;;2.77;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:18:45;5.13;;;3.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:21:12;4.20;;;2.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:23:38;6.80;;;4.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:26:08;9.73;;;3.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:31:14;4.67;;;3.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:33:41;3.83;;;3.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:36:09;6.40;;;3.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:38:36;7.50;;;4.43;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:41:03;7.00;;;4.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:43:29;3.97;;;2.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:45:55;12.00;;;4.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:48:22;5.33;;;2.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:50:50;7.13;;;3.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:53:23;7.33;;;3.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:55:54;3.63;;;3.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T09:58:26;3.53;;;3.23;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:00:56;4.93;;;3.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:04:08;5.30;;;3.93;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:06:26;7.00;;;3.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:08:57;5.10;;;3.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:11:24;3.30;;;3.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:13:50;3.87;;;3.07;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:16:16;3.97;;;2.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:18:44;4.30;;;2.83;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:21:16;2.40;;;2.23;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:23:51;7.83;;;2.57;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:26:20;3.10;;;1.93;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:28:46;1.93;;;1.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:31:13;1.87;;;1.77;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:33:39;1.83;;;1.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:36:11;2.47;;;2.27;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:38:46;4.30;;;2.77;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:41:12;3.53;;;2.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:43:39;2.27;;;2.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:46:06;11.30;;;2.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:51:14;1.90;;;1.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:53:44;3.27;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:56:14;2.03;;;1.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T10:58:45;4.13;;;1.53;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:01:12;3.43;;;1.87;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:03:42;1.60;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:06:17;4.17;;;1.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:08:44;2.37;;;2.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:11:11;2.40;;;1.37;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:13:48;3.10;;;1.53;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:16:20;1.50;;;1.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:21:12;6.80;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:23:39;1.87;;;1.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:26:09;4.33;;;1.67;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:28:39;1.60;;;1.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:31:07;1.93;;;1.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:33:39;1.60;;;1.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:36:05;1.57;;;1.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:38:31;2.50;;;1.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:40:57;2.27;;;1.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:43:29;3.37;;;1.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:46:02;1.63;;;1.53;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:48:28;1.60;;;1.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:50:55;2.60;;;1.57;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:53:22;1.20;;;1.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:55:48;9.03;;;2.07;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T11:58:13;3.00;;;1.37;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:00:39;1.93;;;1.83;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:03:10;1.80;;;1.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:05:38;2.83;;;1.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:08:04;2.97;;;1.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:10:30;2.30;;;2.07;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:12:56;3.50;;;1.23;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:15:21;8.70;;;2.07;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:17:47;1.63;;;1.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:20:14;1.40;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:22:40;4.43;;;1.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:25:06;1.40;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:27:32;2.57;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:29:58;1.97;;;1.53;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:32:24;2.40;;;1.23;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:34:51;1.50;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:37:17;4.30;;;1.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:39:43;2.80;;;1.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:42:10;1.80;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:44:36;2.47;;;1.50;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:47:01;1.57;;;1.47;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:49:27;1.70;;;1.37;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:51:53;6.83;;;1.97;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:54:18;3.00;;;1.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:56:45;1.50;;;1.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T12:59:11;3.00;;;1.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:01:36;2.63;;;1.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:04:02;9.07;;;1.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:06:28;1.40;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:08:54;1.70;;;1.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:11:20;2.20;;;1.13;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:13:48;11.70;;;2.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:16:13;2.10;;;1.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:18:40;4.10;;;0.87;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:21:06;5.80;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:23:32;5.80;;;1.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:26:06;7.20;;;1.27;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:28:32;3.40;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:31:00;0.80;;;0.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:33:27;1.47;;;0.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:35:54;1.27;;;1.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:38:20;0.90;;;0.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:40:45;2.93;;;0.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:43:11;2.70;;;0.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:45:37;3.93;;;1.03;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:48:03;1.97;;;1.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:50:29;0.80;;;0.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:52:55;4.40;;;1.17;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:55:21;1.33;;;1.13;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T13:57:49;4.50;;;1.83;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:00:15;0.60;;;0.60;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:02:41;1.50;;;0.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:05:07;0.63;;;0.63;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:07:33;1.53;;;0.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:09:58;1.83;;;0.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:12:25;2.93;;;0.73;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:14:51;1.07;;;0.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:17:17;0.70;;;0.70;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:19:43;1.70;;;1.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:22:09;2.40;;;1.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:24:35;0.90;;;0.90;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:27:01;0.80;;;0.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:29:27;2.23;;;0.80;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:31:53;1.17;;;1.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:34:25;1.53;;;1.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:36:54;2.00;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:39:20;2.10;;;1.40;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:41:45;2.13;;;1.10;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:44:12;1.50;;;1.27;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:46:39;2.30;;;1.20;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:49:05;2.03;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:51:30;1.10;;;1.00;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:53:59;2.20;;;2.07;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:56:25;1.30;;;1.07;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T14:58:51;1.40;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T15:01:17;3.30;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-04-06T15:03:44;2.90;;;1.73;;