sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2023-03-20T00:00:08;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:00:42;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:01:22;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:01:53;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:02:25;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:02:56;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:03:27;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:03:57;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:04:28;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:04:58;6.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:05:30;6.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:06:01;6.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:06:31;6.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:07:02;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:07:33;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:08:03;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:08:34;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:09:05;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:09:35;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:10:07;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:10:44;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:11:38;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:12:14;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:12:48;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:13:24;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:14:06;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:14:36;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:15:21;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:15:53;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:16:28;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:17:00;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:17:31;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:18:02;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:18:33;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:19:05;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:19:35;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:20:13;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:20:45;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:21:19;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:21:51;6.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:22:21;6.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:22:52;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:23:23;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:23:54;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:24:26;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:24:56;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:25:27;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:25:57;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:26:32;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:27:04;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:27:35;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:29:01;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:29:33;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:30:20;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:30:51;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:31:30;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:32:01;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:32:31;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:33:02;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:33:32;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:34:10;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:34:41;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:35:30;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:36:01;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:36:32;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:37:02;6.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:37:33;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:38:03;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:38:34;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:39:05;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:39:36;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:40:07;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:40:38;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:41:30;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:42:03;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:42:37;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:43:10;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:43:42;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:44:55;6.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:45:30;6.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:46:01;6.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:46:37;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:47:16;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:47:49;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:48:20;6.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:48:51;6.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:49:25;6.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:49:57;6.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:50:30;6.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:51:00;6.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:51:31;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:52:02;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:52:33;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:53:05;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:53:36;6.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:54:15;6.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:54:46;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:55:21;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:55:52;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:56:32;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:57:11;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:57:49;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:58:20;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:58:51;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:59:24;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T00:59:59;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:00:44;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:01:15;6.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:01:45;6.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:02:16;6.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:02:46;6.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:03:19;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:03:51;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:04:22;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:04:52;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:05:25;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:05:56;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:06:27;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:06:59;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:07:30;6.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:08:00;6.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:08:31;6.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:09:01;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:09:33;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:10:04;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:10:34;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:11:05;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:11:37;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:12:10;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:12:42;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:13:27;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:13:58;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:14:28;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:14:59;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:15:32;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:16:03;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:16:33;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:17:04;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:17:35;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:18:05;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:18:36;6.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:19:08;6.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:19:39;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:20:16;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:20:47;6.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:21:19;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:21:50;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:22:20;6.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:22:51;6.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:23:22;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:23:53;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:24:24;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:24:54;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:25:25;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:25:55;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:26:33;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:27:16;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:27:51;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:28:23;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:28:53;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:29:25;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:29:56;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:30:29;6.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:31:00;6.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:31:31;6.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:32:01;6.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:32:32;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:33:14;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:33:45;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:34:16;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:34:47;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:35:20;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:35:52;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:36:23;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:36:56;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:37:27;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:37:57;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:38:28;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:38:58;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:39:34;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:40:12;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:41:41;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:42:14;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:42:45;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:43:18;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:43:49;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:44:27;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:44:58;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:45:33;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:46:41;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:47:18;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:47:49;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:48:23;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:49:08;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:50:32;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:51:02;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:51:33;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:52:05;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:52:36;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:53:16;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:53:53;6.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:54:33;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:55:05;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:55:37;6.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:56:08;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:56:45;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:57:20;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:57:53;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:58:30;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:59:10;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T01:59:57;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:00:29;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:01:00;6.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:01:32;6.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:02:06;6.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:02:38;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:03:09;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:03:45;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:04:17;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:04:53;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:05:25;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:05:56;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:06:27;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:06:59;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:07:32;6.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:08:30;6.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:09:02;6.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:09:33;6.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:10:12;6.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:10:45;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:11:18;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:11:49;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:12:20;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:12:51;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:13:24;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:13:58;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:14:31;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:15:03;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:15:35;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:16:11;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:16:42;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:17:13;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:17:45;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:18:15;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:18:48;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:19:30;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:21:14;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:22:21;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:26:15;6.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:27:22;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:30:08;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:33:41;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:34:38;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:40:04;6.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:41:04;6.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:42:28;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:43:13;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:44:56;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:45:43;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:48:05;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:48:52;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:50:39;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:51:25;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:52:17;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:53:51;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:54:38;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:55:25;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:57:04;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:58:03;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:59:08;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T02:59:54;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:00:28;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:01:10;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:01:49;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:02:29;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:03:19;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:04:02;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:04:38;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:05:20;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:05:58;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:06:31;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:07:05;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:07:38;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:08:12;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:08:51;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:09:38;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:10:15;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:11:03;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:11:38;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:12:17;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:12:50;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:13:26;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:13:59;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:14:39;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:15:26;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:16:06;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:16:39;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:17:12;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:17:44;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:18:21;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:19:07;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:19:41;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:20:25;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:20:58;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:21:31;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:22:03;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:22:35;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:23:06;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:23:43;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:24:31;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:25:03;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:25:36;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:26:12;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:26:44;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:27:19;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:27:59;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:28:42;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:29:15;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:29:59;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:30:32;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:31:07;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:31:39;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:32:36;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:33:14;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:33:53;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:34:24;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:34:57;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:35:28;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:37:10;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:39:28;7.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:40:33;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:41:23;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:42:43;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:43:29;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:44:22;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:45:09;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:45:55;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:46:59;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:47:58;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:48:45;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:49:22;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:49:59;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:50:37;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:51:12;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:51:45;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:52:21;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:52:55;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:53:36;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:54:13;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:54:48;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:55:28;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:56:05;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:56:40;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:57:14;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:57:50;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:58:28;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:59:03;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T03:59:40;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T04:00:13;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T04:00:47;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T04:01:20;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T04:01:53;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T04:02:26;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T04:02:57;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T04:03:30;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T04:04:06;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T04:04:42;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T04:05:15;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T04:05:48;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T04:06:19;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T04:06:50;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T04:07:23;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T04:07:57;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T04:08:28;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T04:08:58;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T04:09:29;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T04:09:59;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T04:10:30;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-20T04:11:00;7.40;99.90