sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43281;BME280;62175;49.416;8.690;2023-04-24T00:00:57;99431.35;;;16.37;52.27
43281;BME280;62175;49.416;8.690;2023-04-24T00:03:24;99426.81;;;16.18;52.68
43281;BME280;62175;49.416;8.690;2023-04-24T00:05:51;99423.73;;;15.81;52.46
43281;BME280;62175;49.416;8.690;2023-04-24T00:08:18;99420.46;;;15.89;52.42
43281;BME280;62175;49.416;8.690;2023-04-24T00:10:45;99413.12;;;16.36;51.63
43281;BME280;62175;49.416;8.690;2023-04-24T00:13:12;99418.49;;;16.03;53.19
43281;BME280;62175;49.416;8.690;2023-04-24T00:15:39;99421.75;;;16.19;52.04
43281;BME280;62175;49.416;8.690;2023-04-24T00:18:07;99432.35;;;15.88;53.79
43281;BME280;62175;49.416;8.690;2023-04-24T00:20:34;99432.56;;;16.21;53.04
43281;BME280;62175;49.416;8.690;2023-04-24T00:23:01;99431.39;;;15.93;52.04
43281;BME280;62175;49.416;8.690;2023-04-24T00:25:28;99427.61;;;15.89;52.95
43281;BME280;62175;49.416;8.690;2023-04-24T00:27:55;99422.74;;;15.96;54.10
43281;BME280;62175;49.416;8.690;2023-04-24T00:30:23;99417.25;;;16.29;52.58
43281;BME280;62175;49.416;8.690;2023-04-24T00:32:49;99417.79;;;15.87;52.98
43281;BME280;62175;49.416;8.690;2023-04-24T00:35:17;99419.29;;;15.87;52.70
43281;BME280;62175;49.416;8.690;2023-04-24T00:37:44;99415.73;;;15.89;52.92
43281;BME280;62175;49.416;8.690;2023-04-24T00:40:11;99416.66;;;15.82;56.51
43281;BME280;62175;49.416;8.690;2023-04-24T00:42:39;99418.23;;;16.15;53.87
43281;BME280;62175;49.416;8.690;2023-04-24T00:45:07;99419.46;;;15.74;52.71
43281;BME280;62175;49.416;8.690;2023-04-24T00:47:35;99420.88;;;16.28;52.19
43281;BME280;62175;49.416;8.690;2023-04-24T00:50:02;99427.63;;;15.86;52.66
43281;BME280;62175;49.416;8.690;2023-04-24T00:52:30;99429.18;;;15.90;52.25
43281;BME280;62175;49.416;8.690;2023-04-24T00:54:57;99425.80;;;15.82;52.35
43281;BME280;62175;49.416;8.690;2023-04-24T00:57:24;99430.72;;;15.91;51.89
43281;BME280;62175;49.416;8.690;2023-04-24T00:59:51;99431.77;;;15.57;51.74
43281;BME280;62175;49.416;8.690;2023-04-24T01:02:18;99432.54;;;15.53;53.90
43281;BME280;62175;49.416;8.690;2023-04-24T01:04:46;99426.30;;;16.00;53.61
43281;BME280;62175;49.416;8.690;2023-04-24T01:07:13;99426.52;;;16.39;52.14
43281;BME280;62175;49.416;8.690;2023-04-24T01:09:40;99424.30;;;15.91;52.73
43281;BME280;62175;49.416;8.690;2023-04-24T01:12:09;99422.95;;;15.93;52.08
43281;BME280;62175;49.416;8.690;2023-04-24T01:14:37;99416.87;;;16.51;51.88
43281;BME280;62175;49.416;8.690;2023-04-24T01:17:04;99412.88;;;15.76;53.60
43281;BME280;62175;49.416;8.690;2023-04-24T01:19:31;99410.66;;;15.87;51.77
43281;BME280;62175;49.416;8.690;2023-04-24T01:21:59;99405.15;;;16.08;52.72
43281;BME280;62175;49.416;8.690;2023-04-24T01:24:29;99405.14;;;15.96;52.86
43281;BME280;62175;49.416;8.690;2023-04-24T01:26:56;99409.52;;;15.65;53.05
43281;BME280;62175;49.416;8.690;2023-04-24T01:29:23;99407.28;;;15.94;52.80
43281;BME280;62175;49.416;8.690;2023-04-24T01:31:51;99411.71;;;15.85;52.48
43281;BME280;62175;49.416;8.690;2023-04-24T01:34:19;99411.65;;;16.25;51.49
43281;BME280;62175;49.416;8.690;2023-04-24T01:36:46;99411.19;;;15.91;54.84
43281;BME280;62175;49.416;8.690;2023-04-24T01:39:13;99412.90;;;16.07;52.20
43281;BME280;62175;49.416;8.690;2023-04-24T01:41:41;99402.53;;;15.86;52.81
43281;BME280;62175;49.416;8.690;2023-04-24T01:44:08;99405.35;;;16.05;53.14
43281;BME280;62175;49.416;8.690;2023-04-24T01:46:35;99405.84;;;15.85;52.45
43281;BME280;62175;49.416;8.690;2023-04-24T01:49:02;99405.30;;;16.07;53.24
43281;BME280;62175;49.416;8.690;2023-04-24T01:51:29;99400.10;;;16.21;51.65
43281;BME280;62175;49.416;8.690;2023-04-24T01:53:56;99397.82;;;15.84;52.47
43281;BME280;62175;49.416;8.690;2023-04-24T01:56:23;99391.36;;;16.04;52.78
43281;BME280;62175;49.416;8.690;2023-04-24T01:58:52;99390.70;;;15.91;52.50
43281;BME280;62175;49.416;8.690;2023-04-24T02:01:20;99393.54;;;15.83;51.65
43281;BME280;62175;49.416;8.690;2023-04-24T02:03:48;99395.26;;;15.95;51.57
43281;BME280;62175;49.416;8.690;2023-04-24T02:06:15;99394.79;;;16.04;52.48
43281;BME280;62175;49.416;8.690;2023-04-24T02:08:42;99389.07;;;15.79;52.25
43281;BME280;62175;49.416;8.690;2023-04-24T02:11:09;99392.49;;;15.70;52.22
43281;BME280;62175;49.416;8.690;2023-04-24T02:13:36;99393.34;;;15.85;50.78
43281;BME280;62175;49.416;8.690;2023-04-24T02:16:03;99390.19;;;15.88;53.01
43281;BME280;62175;49.416;8.690;2023-04-24T02:18:30;99387.87;;;16.40;52.64
43281;BME280;62175;49.416;8.690;2023-04-24T02:20:57;99388.99;;;15.89;53.99
43281;BME280;62175;49.416;8.690;2023-04-24T02:23:24;99390.29;;;15.68;53.80
43281;BME280;62175;49.416;8.690;2023-04-24T02:25:51;99386.32;;;16.25;51.32
43281;BME280;62175;49.416;8.690;2023-04-24T02:28:19;99385.44;;;15.91;51.57
43281;BME280;62175;49.416;8.690;2023-04-24T02:30:45;99379.26;;;15.94;53.38
43281;BME280;62175;49.416;8.690;2023-04-24T02:33:13;99383.08;;;15.62;52.43
43281;BME280;62175;49.416;8.690;2023-04-24T02:35:40;99379.58;;;15.72;53.43
43281;BME280;62175;49.416;8.690;2023-04-24T02:38:07;99384.59;;;15.93;52.45
43281;BME280;62175;49.416;8.690;2023-04-24T02:40:34;99389.34;;;15.76;52.46
43281;BME280;62175;49.416;8.690;2023-04-24T02:43:01;99385.65;;;16.03;55.06
43281;BME280;62175;49.416;8.690;2023-04-24T02:45:28;99386.22;;;15.63;51.99
43281;BME280;62175;49.416;8.690;2023-04-24T02:47:55;99384.56;;;15.70;51.82
43281;BME280;62175;49.416;8.690;2023-04-24T02:50:22;99388.99;;;16.03;53.60
43281;BME280;62175;49.416;8.690;2023-04-24T02:52:49;99384.81;;;16.09;52.21
43281;BME280;62175;49.416;8.690;2023-04-24T02:55:16;99388.40;;;15.62;51.92
43281;BME280;62175;49.416;8.690;2023-04-24T02:57:43;99392.82;;;15.29;52.78
43281;BME280;62175;49.416;8.690;2023-04-24T03:00:12;99387.13;;;16.12;53.29
43281;BME280;62175;49.416;8.690;2023-04-24T03:02:39;99385.57;;;16.00;52.13
43281;BME280;62175;49.416;8.690;2023-04-24T03:05:06;99389.30;;;15.62;53.18
43281;BME280;62175;49.416;8.690;2023-04-24T03:07:33;99397.03;;;15.58;53.63
43281;BME280;62175;49.416;8.690;2023-04-24T03:10:01;99407.55;;;15.97;52.60
43281;BME280;62175;49.416;8.690;2023-04-24T03:12:28;99420.57;;;16.11;53.24
43281;BME280;62175;49.416;8.690;2023-04-24T03:14:55;99439.12;;;15.73;53.92
43281;BME280;62175;49.416;8.690;2023-04-24T03:17:22;99461.80;;;15.34;55.06
43281;BME280;62175;49.416;8.690;2023-04-24T03:19:49;99460.95;;;15.33;55.37
43281;BME280;62175;49.416;8.690;2023-04-24T03:22:16;99460.20;;;15.32;57.47
43281;BME280;62175;49.416;8.690;2023-04-24T03:24:43;99464.00;;;15.41;56.23
43281;BME280;62175;49.416;8.690;2023-04-24T03:27:10;99462.45;;;15.09;55.32
43281;BME280;62175;49.416;8.690;2023-04-24T03:29:37;99470.99;;;15.13;57.32
43281;BME280;62175;49.416;8.690;2023-04-24T03:32:04;99464.13;;;14.83;56.30
43281;BME280;62175;49.416;8.690;2023-04-24T03:34:32;99462.96;;;14.84;56.07
43281;BME280;62175;49.416;8.690;2023-04-24T03:36:59;99451.27;;;15.40;56.02
43281;BME280;62175;49.416;8.690;2023-04-24T03:39:26;99455.20;;;15.19;56.31
43281;BME280;62175;49.416;8.690;2023-04-24T03:41:53;99459.88;;;14.91;56.94
43281;BME280;62175;49.416;8.690;2023-04-24T03:44:20;99447.35;;;15.03;56.99
43281;BME280;62175;49.416;8.690;2023-04-24T03:46:47;99449.49;;;15.20;56.84
43281;BME280;62175;49.416;8.690;2023-04-24T03:49:14;99448.59;;;15.29;57.22
43281;BME280;62175;49.416;8.690;2023-04-24T03:51:41;99454.98;;;15.15;57.33
43281;BME280;62175;49.416;8.690;2023-04-24T03:54:08;99460.10;;;15.25;57.83
43281;BME280;62175;49.416;8.690;2023-04-24T03:56:35;99469.63;;;15.39;56.96
43281;BME280;62175;49.416;8.690;2023-04-24T03:59:02;99467.02;;;15.21;56.66
43281;BME280;62175;49.416;8.690;2023-04-24T04:01:29;99471.94;;;15.23;57.17
43281;BME280;62175;49.416;8.690;2023-04-24T04:03:56;99479.32;;;15.32;56.60
43281;BME280;62175;49.416;8.690;2023-04-24T04:06:24;99481.27;;;15.37;56.54
43281;BME280;62175;49.416;8.690;2023-04-24T04:08:51;99486.26;;;15.19;55.73
43281;BME280;62175;49.416;8.690;2023-04-24T04:11:18;99495.96;;;14.96;56.21
43281;BME280;62175;49.416;8.690;2023-04-24T04:13:45;99508.42;;;15.34;55.90
43281;BME280;62175;49.416;8.690;2023-04-24T04:16:12;99504.09;;;15.26;56.77
43281;BME280;62175;49.416;8.690;2023-04-24T04:18:39;99505.65;;;15.16;55.69
43281;BME280;62175;49.416;8.690;2023-04-24T04:21:07;99505.05;;;15.19;55.74
43281;BME280;62175;49.416;8.690;2023-04-24T04:23:33;99504.69;;;14.89;54.71
43281;BME280;62175;49.416;8.690;2023-04-24T04:26:01;99507.15;;;15.10;55.54
43281;BME280;62175;49.416;8.690;2023-04-24T04:28:28;99509.33;;;14.71;54.76
43281;BME280;62175;49.416;8.690;2023-04-24T04:30:55;99511.25;;;15.08;55.24
43281;BME280;62175;49.416;8.690;2023-04-24T04:33:22;99515.81;;;14.81;54.88
43281;BME280;62175;49.416;8.690;2023-04-24T04:35:49;99517.55;;;15.15;55.41
43281;BME280;62175;49.416;8.690;2023-04-24T04:38:16;99531.42;;;14.81;55.32
43281;BME280;62175;49.416;8.690;2023-04-24T04:40:43;99538.78;;;14.96;55.02
43281;BME280;62175;49.416;8.690;2023-04-24T04:43:10;99539.40;;;14.79;55.26
43281;BME280;62175;49.416;8.690;2023-04-24T04:45:37;99544.84;;;14.89;55.27
43281;BME280;62175;49.416;8.690;2023-04-24T04:48:04;99551.43;;;14.83;54.49
43281;BME280;62175;49.416;8.690;2023-04-24T04:50:31;99557.59;;;14.59;55.39
43281;BME280;62175;49.416;8.690;2023-04-24T04:52:59;99554.17;;;14.52;55.33
43281;BME280;62175;49.416;8.690;2023-04-24T04:55:26;99559.19;;;14.54;55.93
43281;BME280;62175;49.416;8.690;2023-04-24T04:57:54;99561.99;;;14.85;55.06
43281;BME280;62175;49.416;8.690;2023-04-24T05:00:21;99563.67;;;14.76;55.15
43281;BME280;62175;49.416;8.690;2023-04-24T05:02:48;99564.05;;;14.81;56.56
43281;BME280;62175;49.416;8.690;2023-04-24T05:05:15;99565.39;;;14.62;55.53
43281;BME280;62175;49.416;8.690;2023-04-24T05:07:42;99564.89;;;14.74;54.78
43281;BME280;62175;49.416;8.690;2023-04-24T05:10:10;99572.45;;;14.49;54.75
43281;BME280;62175;49.416;8.690;2023-04-24T05:12:37;99570.42;;;14.69;54.95
43281;BME280;62175;49.416;8.690;2023-04-24T05:15:05;99570.33;;;14.78;54.45
43281;BME280;62175;49.416;8.690;2023-04-24T05:17:33;99573.80;;;14.78;54.95
43281;BME280;62175;49.416;8.690;2023-04-24T05:19:59;99575.73;;;14.54;55.20
43281;BME280;62175;49.416;8.690;2023-04-24T05:22:27;99578.02;;;14.59;54.47
43281;BME280;62175;49.416;8.690;2023-04-24T05:24:54;99582.38;;;14.57;54.98
43281;BME280;62175;49.416;8.690;2023-04-24T05:27:21;99590.23;;;14.62;54.84
43281;BME280;62175;49.416;8.690;2023-04-24T05:29:48;99585.94;;;14.58;53.78
43281;BME280;62175;49.416;8.690;2023-04-24T05:32:15;99586.72;;;14.71;55.97
43281;BME280;62175;49.416;8.690;2023-04-24T05:34:42;99577.89;;;14.75;54.45
43281;BME280;62175;49.416;8.690;2023-04-24T05:37:09;99589.47;;;14.88;54.25
43281;BME280;62175;49.416;8.690;2023-04-24T05:39:36;99592.73;;;14.94;54.72
43281;BME280;62175;49.416;8.690;2023-04-24T05:42:04;99598.01;;;15.03;55.02
43281;BME280;62175;49.416;8.690;2023-04-24T05:44:31;99601.36;;;14.98;56.24
43281;BME280;62175;49.416;8.690;2023-04-24T05:46:57;99604.29;;;15.12;53.31
43281;BME280;62175;49.416;8.690;2023-04-24T05:49:25;99603.27;;;14.75;53.64
43281;BME280;62175;49.416;8.690;2023-04-24T05:51:52;99605.93;;;15.07;53.12
43281;BME280;62175;49.416;8.690;2023-04-24T05:54:19;99601.30;;;14.56;53.73
43281;BME280;62175;49.416;8.690;2023-04-24T05:56:46;99601.24;;;14.58;53.72
43281;BME280;62175;49.416;8.690;2023-04-24T05:59:13;99605.97;;;14.45;54.39
43281;BME280;62175;49.416;8.690;2023-04-24T06:01:40;99615.38;;;14.67;53.43
43281;BME280;62175;49.416;8.690;2023-04-24T06:04:07;99616.58;;;14.68;53.55
43281;BME280;62175;49.416;8.690;2023-04-24T06:06:35;99616.29;;;14.81;53.28
43281;BME280;62175;49.416;8.690;2023-04-24T06:09:02;99621.77;;;14.38;53.49
43281;BME280;62175;49.416;8.690;2023-04-24T06:11:29;99616.65;;;14.65;53.43
43281;BME280;62175;49.416;8.690;2023-04-24T06:13:56;99619.51;;;14.91;53.12
43281;BME280;62175;49.416;8.690;2023-04-24T06:16:23;99623.93;;;14.81;52.89
43281;BME280;62175;49.416;8.690;2023-04-24T06:18:50;99626.40;;;14.85;53.24
43281;BME280;62175;49.416;8.690;2023-04-24T06:21:17;99628.06;;;14.84;54.02
43281;BME280;62175;49.416;8.690;2023-04-24T06:23:44;99628.07;;;14.94;53.86
43281;BME280;62175;49.416;8.690;2023-04-24T06:26:12;99627.27;;;14.93;53.95
43281;BME280;62175;49.416;8.690;2023-04-24T06:28:39;99632.36;;;14.77;52.88
43281;BME280;62175;49.416;8.690;2023-04-24T06:31:06;99631.56;;;14.46;52.96
43281;BME280;62175;49.416;8.690;2023-04-24T06:33:34;99641.65;;;14.53;52.79
43281;BME280;62175;49.416;8.690;2023-04-24T06:36:00;99640.03;;;14.26;53.70
43281;BME280;62175;49.416;8.690;2023-04-24T06:38:29;99637.83;;;14.67;54.03
43281;BME280;62175;49.416;8.690;2023-04-24T06:40:56;99640.66;;;14.77;53.48
43281;BME280;62175;49.416;8.690;2023-04-24T06:43:23;99641.15;;;14.66;53.91
43281;BME280;62175;49.416;8.690;2023-04-24T06:45:50;99640.95;;;14.55;52.57
43281;BME280;62175;49.416;8.690;2023-04-24T06:48:17;99632.95;;;14.72;52.76
43281;BME280;62175;49.416;8.690;2023-04-24T06:50:44;99638.87;;;14.64;52.73
43281;BME280;62175;49.416;8.690;2023-04-24T06:53:11;99638.43;;;14.61;54.98
43281;BME280;62175;49.416;8.690;2023-04-24T06:55:38;99639.49;;;14.46;52.24
43281;BME280;62175;49.416;8.690;2023-04-24T06:58:06;99647.11;;;14.45;51.58
43281;BME280;62175;49.416;8.690;2023-04-24T07:00:33;99655.93;;;14.44;52.53
43281;BME280;62175;49.416;8.690;2023-04-24T07:03:00;99653.37;;;14.18;51.95
43281;BME280;62175;49.416;8.690;2023-04-24T07:05:27;99656.50;;;14.24;52.07
43281;BME280;62175;49.416;8.690;2023-04-24T07:07:54;99673.68;;;14.39;51.78
43281;BME280;62175;49.416;8.690;2023-04-24T07:10:21;99686.96;;;14.13;54.44
43281;BME280;62175;49.416;8.690;2023-04-24T07:12:48;99689.54;;;14.17;52.21
43281;BME280;62175;49.416;8.690;2023-04-24T07:15:15;99678.97;;;13.82;51.71
43281;BME280;62175;49.416;8.690;2023-04-24T07:17:42;99682.26;;;13.97;52.52
43281;BME280;62175;49.416;8.690;2023-04-24T07:20:10;99688.21;;;13.90;52.76
43281;BME280;62175;49.416;8.690;2023-04-24T07:22:43;99696.42;;;14.21;54.02
43281;BME280;62175;49.416;8.690;2023-04-24T07:25:10;99701.57;;;13.60;53.42
43281;BME280;62175;49.416;8.690;2023-04-24T07:27:37;99706.87;;;13.68;52.30
43281;BME280;62175;49.416;8.690;2023-04-24T07:30:06;99717.63;;;14.11;52.71
43281;BME280;62175;49.416;8.690;2023-04-24T07:32:33;99717.01;;;13.79;51.98
43281;BME280;62175;49.416;8.690;2023-04-24T07:35:04;99718.85;;;14.12;52.37
43281;BME280;62175;49.416;8.690;2023-04-24T07:37:31;99718.17;;;13.91;52.60
43281;BME280;62175;49.416;8.690;2023-04-24T07:39:58;99723.41;;;14.26;53.16
43281;BME280;62175;49.416;8.690;2023-04-24T07:42:27;99725.85;;;14.24;52.66
43281;BME280;62175;49.416;8.690;2023-04-24T07:44:54;99727.36;;;14.22;52.03
43281;BME280;62175;49.416;8.690;2023-04-24T07:47:21;99724.31;;;14.29;53.35
43281;BME280;62175;49.416;8.690;2023-04-24T07:49:48;99720.46;;;14.35;53.05
43281;BME280;62175;49.416;8.690;2023-04-24T07:52:15;99728.20;;;14.20;52.52
43281;BME280;62175;49.416;8.690;2023-04-24T07:54:42;99731.32;;;14.27;52.04
43281;BME280;62175;49.416;8.690;2023-04-24T07:57:10;99729.92;;;14.45;51.10
43281;BME280;62175;49.416;8.690;2023-04-24T07:59:37;99729.78;;;14.16;50.39
43281;BME280;62175;49.416;8.690;2023-04-24T08:02:04;99724.97;;;14.18;51.17
43281;BME280;62175;49.416;8.690;2023-04-24T08:04:31;99724.62;;;13.96;50.69
43281;BME280;62175;49.416;8.690;2023-04-24T08:06:59;99722.45;;;14.04;51.66
43281;BME280;62175;49.416;8.690;2023-04-24T08:09:25;99717.78;;;13.80;51.69
43281;BME280;62175;49.416;8.690;2023-04-24T08:11:52;99714.49;;;14.03;52.06
43281;BME280;62175;49.416;8.690;2023-04-24T08:14:20;99719.18;;;14.05;51.66
43281;BME280;62175;49.416;8.690;2023-04-24T08:16:47;99730.09;;;14.41;51.71
43281;BME280;62175;49.416;8.690;2023-04-24T08:19:14;99729.19;;;14.26;51.36
43281;BME280;62175;49.416;8.690;2023-04-24T08:21:41;99732.28;;;13.93;52.73
43281;BME280;62175;49.416;8.690;2023-04-24T08:24:08;99736.05;;;14.30;54.16
43281;BME280;62175;49.416;8.690;2023-04-24T08:26:35;99730.93;;;14.48;50.68
43281;BME280;62175;49.416;8.690;2023-04-24T08:29:03;99736.51;;;14.43;51.88
43281;BME280;62175;49.416;8.690;2023-04-24T08:31:30;99736.53;;;14.55;54.03
43281;BME280;62175;49.416;8.690;2023-04-24T08:33:57;99742.93;;;14.42;50.69
43281;BME280;62175;49.416;8.690;2023-04-24T08:36:24;99740.86;;;14.60;50.32
43281;BME280;62175;49.416;8.690;2023-04-24T08:38:51;99747.83;;;14.46;51.03
43281;BME280;62175;49.416;8.690;2023-04-24T08:41:19;99748.48;;;14.63;49.51
43281;BME280;62175;49.416;8.690;2023-04-24T08:43:46;99745.30;;;14.52;48.51
43281;BME280;62175;49.416;8.690;2023-04-24T08:46:15;99759.17;;;14.30;49.06
43281;BME280;62175;49.416;8.690;2023-04-24T08:48:42;99764.21;;;14.14;54.74
43281;BME280;62175;49.416;8.690;2023-04-24T08:51:10;99775.30;;;14.12;48.25
43281;BME280;62175;49.416;8.690;2023-04-24T08:53:38;99778.75;;;14.03;48.21
43281;BME280;62175;49.416;8.690;2023-04-24T08:56:06;99777.43;;;13.73;49.18
43281;BME280;62175;49.416;8.690;2023-04-24T08:58:33;99782.87;;;13.75;49.87
43281;BME280;62175;49.416;8.690;2023-04-24T09:01:02;99786.00;;;14.14;49.38
43281;BME280;62175;49.416;8.690;2023-04-24T09:03:31;99775.14;;;14.23;49.61
43281;BME280;62175;49.416;8.690;2023-04-24T09:06:00;99787.80;;;14.04;47.89
43281;BME280;62175;49.416;8.690;2023-04-24T09:08:30;99787.72;;;14.07;50.17
43281;BME280;62175;49.416;8.690;2023-04-24T09:10:57;99794.34;;;14.22;50.18
43281;BME280;62175;49.416;8.690;2023-04-24T09:13:25;99791.38;;;14.24;48.00
43281;BME280;62175;49.416;8.690;2023-04-24T09:15:53;99790.50;;;14.47;48.71
43281;BME280;62175;49.416;8.690;2023-04-24T09:18:20;99800.46;;;14.66;49.87
43281;BME280;62175;49.416;8.690;2023-04-24T09:20:58;99802.56;;;14.32;48.40
43281;BME280;62175;49.416;8.690;2023-04-24T09:23:27;99798.53;;;14.32;49.56
43281;BME280;62175;49.416;8.690;2023-04-24T09:25:55;99802.82;;;14.05;48.12
43281;BME280;62175;49.416;8.690;2023-04-24T09:28:27;99792.22;;;14.18;48.12
43281;BME280;62175;49.416;8.690;2023-04-24T09:31:05;99794.66;;;14.44;48.51
43281;BME280;62175;49.416;8.690;2023-04-24T09:33:32;99801.94;;;14.23;48.84
43281;BME280;62175;49.416;8.690;2023-04-24T09:36:00;99807.83;;;14.14;47.50
43281;BME280;62175;49.416;8.690;2023-04-24T09:38:31;99823.33;;;14.54;48.04
43281;BME280;62175;49.416;8.690;2023-04-24T09:41:00;99829.45;;;13.97;48.31
43281;BME280;62175;49.416;8.690;2023-04-24T09:43:27;99830.59;;;14.29;47.53
43281;BME280;62175;49.416;8.690;2023-04-24T09:45:56;99834.71;;;14.21;48.72
43281;BME280;62175;49.416;8.690;2023-04-24T09:48:31;99825.40;;;14.43;47.67
43281;BME280;62175;49.416;8.690;2023-04-24T09:51:01;99811.28;;;14.43;47.86
43281;BME280;62175;49.416;8.690;2023-04-24T09:53:29;99830.84;;;14.43;51.73
43281;BME280;62175;49.416;8.690;2023-04-24T09:56:08;99827.52;;;14.44;47.75
43281;BME280;62175;49.416;8.690;2023-04-24T09:58:37;99832.74;;;14.36;47.59
43281;BME280;62175;49.416;8.690;2023-04-24T10:01:04;99845.02;;;14.27;46.87
43281;BME280;62175;49.416;8.690;2023-04-24T10:03:33;99835.27;;;14.23;46.57
43281;BME280;62175;49.416;8.690;2023-04-24T10:06:00;99836.29;;;14.21;46.56
43281;BME280;62175;49.416;8.690;2023-04-24T10:08:33;99834.92;;;14.37;45.71
43281;BME280;62175;49.416;8.690;2023-04-24T10:11:01;99834.92;;;14.42;45.91
43281;BME280;62175;49.416;8.690;2023-04-24T10:13:28;99834.65;;;14.20;46.49
43281;BME280;62175;49.416;8.690;2023-04-24T10:15:56;99827.50;;;14.29;46.62
43281;BME280;62175;49.416;8.690;2023-04-24T10:18:27;99826.51;;;14.63;46.34
43281;BME280;62175;49.416;8.690;2023-04-24T10:20:54;99844.57;;;14.21;46.97
43281;BME280;62175;49.416;8.690;2023-04-24T10:23:21;99840.89;;;14.26;46.72
43281;BME280;62175;49.416;8.690;2023-04-24T11:01:26;99897.87;;;13.90;48.15
43281;BME280;62175;49.416;8.690;2023-04-24T11:03:55;99902.00;;;13.94;49.47
43281;BME280;62175;49.416;8.690;2023-04-24T11:06:29;99901.45;;;13.65;49.25
43281;BME280;62175;49.416;8.690;2023-04-24T11:09:02;99900.40;;;14.03;51.35
43281;BME280;62175;49.416;8.690;2023-04-24T11:11:30;99893.33;;;14.26;49.06
43281;BME280;62175;49.416;8.690;2023-04-24T11:14:06;99901.04;;;14.14;49.20
43281;BME280;62175;49.416;8.690;2023-04-24T11:16:36;99895.98;;;14.00;48.72
43281;BME280;62175;49.416;8.690;2023-04-24T11:19:06;99902.97;;;14.23;48.11
43281;BME280;62175;49.416;8.690;2023-04-24T11:21:43;99890.31;;;14.29;47.27
43281;BME280;62175;49.416;8.690;2023-04-24T11:25:15;99891.42;;;14.37;47.82
43281;BME280;62175;49.416;8.690;2023-04-24T11:27:44;99890.71;;;14.26;49.16
43281;BME280;62175;49.416;8.690;2023-04-24T11:30:12;99899.09;;;14.34;48.33
43281;BME280;62175;49.416;8.690;2023-04-24T11:32:46;99889.61;;;13.89;49.21
43281;BME280;62175;49.416;8.690;2023-04-24T11:35:15;99896.87;;;14.78;46.92
43281;BME280;62175;49.416;8.690;2023-04-24T11:37:44;99897.01;;;14.47;48.10
43281;BME280;62175;49.416;8.690;2023-04-24T11:40:13;99894.70;;;14.36;47.60
43281;BME280;62175;49.416;8.690;2023-04-24T11:42:42;99897.44;;;14.60;46.73
43281;BME280;62175;49.416;8.690;2023-04-24T11:45:11;99911.58;;;14.50;47.46
43281;BME280;62175;49.416;8.690;2023-04-24T11:47:39;99899.08;;;14.22;47.66
43281;BME280;62175;49.416;8.690;2023-04-24T11:50:08;99899.18;;;14.69;47.42
43281;BME280;62175;49.416;8.690;2023-04-24T11:52:38;99895.43;;;14.33;46.96
43281;BME280;62175;49.416;8.690;2023-04-24T11:55:07;99897.10;;;14.68;47.34
43281;BME280;62175;49.416;8.690;2023-04-24T11:57:35;99892.89;;;14.53;46.83
43281;BME280;62175;49.416;8.690;2023-04-24T12:00:03;99894.34;;;14.26;47.40
43281;BME280;62175;49.416;8.690;2023-04-24T12:02:31;99898.78;;;14.67;47.39
43281;BME280;62175;49.416;8.690;2023-04-24T12:04:58;99894.55;;;14.39;47.18
43281;BME280;62175;49.416;8.690;2023-04-24T12:07:25;99902.18;;;14.08;48.58
43281;BME280;62175;49.416;8.690;2023-04-24T12:09:56;99903.95;;;14.04;46.72
43281;BME280;62175;49.416;8.690;2023-04-24T12:12:26;99903.23;;;14.23;46.72
43281;BME280;62175;49.416;8.690;2023-04-24T12:14:54;99913.20;;;14.54;46.67
43281;BME280;62175;49.416;8.690;2023-04-24T12:17:27;99908.04;;;14.77;47.40
43281;BME280;62175;49.416;8.690;2023-04-24T12:19:58;99903.28;;;14.55;47.46
43281;BME280;62175;49.416;8.690;2023-04-24T12:22:26;99918.87;;;14.89;46.94
43281;BME280;62175;49.416;8.690;2023-04-24T12:24:57;99917.88;;;13.78;46.38
43281;BME280;62175;49.416;8.690;2023-04-24T12:27:25;99910.87;;;14.44;45.82
43281;BME280;62175;49.416;8.690;2023-04-24T12:29:55;99915.99;;;14.49;47.48
43281;BME280;62175;49.416;8.690;2023-04-24T12:32:23;99908.61;;;14.19;47.91
43281;BME280;62175;49.416;8.690;2023-04-24T12:34:53;99909.69;;;14.52;46.02
43281;BME280;62175;49.416;8.690;2023-04-24T12:40:07;99903.75;;;15.06;46.35
43281;BME280;62175;49.416;8.690;2023-04-24T12:42:36;99900.53;;;15.01;45.19
43281;BME280;62175;49.416;8.690;2023-04-24T12:45:08;99896.80;;;14.77;46.61
43281;BME280;62175;49.416;8.690;2023-04-24T12:47:35;99901.18;;;14.90;45.97
43281;BME280;62175;49.416;8.690;2023-04-24T12:50:03;99908.50;;;14.08;44.66
43281;BME280;62175;49.416;8.690;2023-04-24T12:52:30;99898.71;;;14.51;45.01
43281;BME280;62175;49.416;8.690;2023-04-24T12:54:58;99904.89;;;14.89;45.71
43281;BME280;62175;49.416;8.690;2023-04-24T12:57:29;99899.22;;;14.85;44.81
43281;BME280;62175;49.416;8.690;2023-04-24T12:59:58;99899.04;;;14.56;45.20
43281;BME280;62175;49.416;8.690;2023-04-24T13:02:26;99892.21;;;14.65;43.80
43281;BME280;62175;49.416;8.690;2023-04-24T13:04:54;99892.07;;;14.44;44.34
43281;BME280;62175;49.416;8.690;2023-04-24T13:07:21;99894.00;;;14.66;45.69
43281;BME280;62175;49.416;8.690;2023-04-24T13:09:49;99894.88;;;14.67;44.16
43281;BME280;62175;49.416;8.690;2023-04-24T13:12:18;99900.30;;;14.44;45.33
43281;BME280;62175;49.416;8.690;2023-04-24T13:14:46;99891.58;;;14.74;46.93
43281;BME280;62175;49.416;8.690;2023-04-24T13:17:14;99894.67;;;14.99;45.28
43281;BME280;62175;49.416;8.690;2023-04-24T13:19:43;99885.14;;;14.64;45.23
43281;BME280;62175;49.416;8.690;2023-04-24T13:22:12;99906.78;;;14.72;45.00
43281;BME280;62175;49.416;8.690;2023-04-24T13:24:39;99892.53;;;15.01;44.58
43281;BME280;62175;49.416;8.690;2023-04-24T13:27:06;99898.28;;;14.93;43.34
43281;BME280;62175;49.416;8.690;2023-04-24T13:29:34;99888.43;;;14.95;44.26
43281;BME280;62175;49.416;8.690;2023-04-24T13:32:01;99884.98;;;14.88;45.78
43281;BME280;62175;49.416;8.690;2023-04-24T13:34:30;99886.39;;;14.92;45.76
43281;BME280;62175;49.416;8.690;2023-04-24T13:36:58;99893.06;;;15.19;44.72
43281;BME280;62175;49.416;8.690;2023-04-24T13:39:26;99887.22;;;14.95;46.07
43281;BME280;62175;49.416;8.690;2023-04-24T13:41:53;99886.56;;;14.52;42.46