sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36186;DHT22;22228;53.222;7.446;2023-03-01T00:02:35;-1.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:05:01;-1.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:07:21;-2.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:10:08;-2.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:12:32;-2.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:14:55;-2.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:17:16;-2.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:20:05;-2.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:22:52;-2.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:25:13;-2.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:27:34;-2.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:29:55;-2.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:32:41;-2.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:35:05;-2.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:37:32;-2.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:39:53;-2.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:42:14;-2.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:44:42;-2.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:47:03;-2.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:49:26;-2.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:52:20;-2.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:54:41;-2.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:57:01;-2.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T00:59:22;-2.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T01:01:45;-2.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T01:04:07;-2.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T01:06:52;-2.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T01:09:44;-2.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T01:12:31;-2.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T01:14:52;-2.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:01:04;-3.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:03:28;-3.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:06:14;-3.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:08:35;-3.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:10:59;-3.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:13:40;-3.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:16:03;-3.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:18:24;-3.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:20:52;-3.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:23:18;-3.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:25:40;-3.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:28:03;-3.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:33:45;-3.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:36:13;-3.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:38:35;-3.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:41:28;-3.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:43:50;-3.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:46:16;-3.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:48:38;-3.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:51:05;-3.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:53:52;-3.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:56:16;-2.80;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T04:58:37;-2.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:01:22;-2.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:03:48;-2.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:06:13;-2.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:08:59;-2.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:11:45;-2.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:14:31;-2.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:16:52;-2.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:19:14;-2.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:21:37;-2.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:24:19;-2.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:26:40;-2.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:29:02;-2.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:31:23;-2.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:33:44;-2.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:36:29;-2.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:39:16;-2.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:41:37;-2.80;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:43:58;-2.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:46:45;-2.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:49:05;-3.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:51:52;-3.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:54:17;-2.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:56:38;-2.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T05:59:06;-2.80;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:01:27;-2.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:03:48;-2.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:06:09;-2.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:08:57;-2.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:11:19;-2.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:13:41;-2.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:16:27;-2.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:18:49;-2.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:21:09;-2.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:23:30;-2.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:26:16;-2.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:29:04;-2.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:31:50;-2.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:34:15;-2.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:36:35;-2.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:38:57;-2.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:41:18;-2.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:43:38;-2.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:46:03;-2.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:48:28;-2.80;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:51:17;-2.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:53:40;-2.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:56:03;-2.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T06:58:24;-2.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:00:45;-2.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:03:09;-2.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:05:30;-2.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:07:53;-2.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:10:15;-2.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:12:36;-2.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:14:58;-2.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:17:20;-2.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:19:42;-2.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:22:29;-2.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:24:50;-2.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:27:13;-2.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:29:36;-2.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:32:53;-2.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:35:15;-2.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:37:36;-2.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:39:57;-2.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:42:18;-1.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:44:44;-1.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:47:06;-1.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:49:27;-1.80;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:51:49;-1.80;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:54:10;-1.80;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:56:31;-1.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T07:58:51;-1.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:01:14;-1.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:03:36;-1.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:05:59;-1.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:08:22;-1.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:10:44;-1.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:13:30;-1.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:15:53;-1.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:18:16;-1.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:20:36;-1.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:22:58;-1.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:25:45;-1.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:28:07;-1.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:30:27;-1.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:33:14;-1.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:35:34;-1.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:37:56;-1.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:40:16;-0.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:42:39;-0.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:45:04;-0.80;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:47:25;-0.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:50:12;-0.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:52:33;-0.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:55:19;-0.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T08:57:41;-0.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:00:02;-0.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:02:28;-0.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:04:48;0.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:07:33;0.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:09:55;0.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:12:41;0.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:15:28;0.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:17:54;0.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:20:16;0.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:22:38;0.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:25:05;0.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:27:52;0.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:30:17;0.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:32:38;1.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:35:01;1.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:37:26;1.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:39:47;1.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:42:12;1.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:44:48;1.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:47:16;1.80;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:49:40;1.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:52:09;2.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:54:32;2.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:57:04;2.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T09:59:30;2.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T10:01:58;2.80;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T10:04:48;3.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T10:07:21;3.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T10:09:45;3.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T10:12:10;3.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T10:14:35;3.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T10:40:17;4.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T10:45:36;4.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T10:48:11;4.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T10:50:33;4.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T10:52:58;4.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T10:55:28;4.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T10:57:50;4.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:00:28;5.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:03:11;5.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:05:32;5.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:07:55;5.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:10:17;5.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:12:39;5.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:15:00;5.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:17:24;5.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:20:00;5.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:22:22;5.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:24:46;5.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:27:19;5.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:29:44;5.80;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:32:08;5.80;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:34:38;5.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:37:02;6.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:39:28;6.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:41:58;6.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:44:24;6.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:47:06;6.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:49:53;6.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:52:24;6.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:54:55;6.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:57:23;6.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T11:59:59;6.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T12:05:24;6.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T12:07:55;6.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T12:10:23;6.40;1.00
36186;DHT22;22228;53.222;7.446;2023-03-01T12:15:39;6.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T12:18:23;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T12:20:57;6.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T12:26:10;6.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T12:28:51;6.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T12:34:35;7.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T12:37:14;7.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T12:39:51;7.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T12:42:25;7.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T12:45:05;7.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T12:47:39;7.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T12:50:11;7.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T12:52:38;7.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T12:55:01;7.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T12:57:27;7.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:00:11;7.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:02:40;7.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:05:20;7.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:07:50;7.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:10:27;7.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:13:02;7.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:15:28;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:17:50;7.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:20:15;7.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:22:37;7.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:25:03;7.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:27:32;7.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:29:54;7.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:32:20;7.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:34:50;7.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:39:54;7.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:42:36;7.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:44:57;7.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:47:18;7.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:49:43;7.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:52:05;7.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:54:30;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:56:51;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T13:59:14;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:01:36;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:03:58;7.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:06:21;7.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:08:42;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:11:20;7.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:13:52;7.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:16:23;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:18:54;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:21:18;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:23:39;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:26:00;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:28:27;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:30:49;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:33:21;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:35:42;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:38:03;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:40:26;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:42:47;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:45:12;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:47:35;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:49:59;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:52:23;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:54:47;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:57:14;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T14:59:35;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:01:58;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:04:19;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:06:41;7.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:09:03;7.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:11:27;7.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:13:48;7.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:16:11;7.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:18:34;7.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:20:56;7.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:23:26;7.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:25:49;7.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:28:19;7.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:30:41;7.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:33:28;7.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:35:52;7.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:38:34;7.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:40:58;7.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:43:37;7.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:45:58;7.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:48:19;7.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:50:40;7.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:53:07;7.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:55:29;7.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T15:57:50;7.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:00:37;6.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:02:58;6.80;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:05:21;6.80;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:07:42;6.80;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:10:05;6.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:12:26;6.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:14:46;6.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:17:07;6.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:19:28;6.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:21:49;6.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:24:09;6.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:26:31;6.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:28:54;6.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:31:20;6.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:33:40;6.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:36:01;6.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:38:21;5.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:40:47;5.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:43:09;5.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:45:34;5.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:47:55;5.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:50:16;5.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:52:36;5.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:54:56;5.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:57:17;5.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T16:59:39;5.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:01:59;5.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:04:20;5.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:06:40;5.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:09:01;5.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:11:21;5.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:13:42;5.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:16:06;5.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:18:27;4.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:20:47;4.80;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:23:08;4.80;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:25:28;4.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:27:49;4.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:30:11;4.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:32:33;4.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:34:53;4.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:37:14;4.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:39:34;4.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:41:56;4.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:44:17;4.10;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:46:37;4.00;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:48:59;3.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:51:20;3.90;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:53:41;3.80;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:56:03;3.70;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T17:58:25;3.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:00:45;3.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:03:06;3.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:05:31;3.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:07:52;3.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:10:12;3.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:12:33;3.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:14:54;3.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:17:14;3.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:19:35;3.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:21:56;3.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:24:17;3.20;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:26:37;3.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:28:58;3.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:31:20;3.30;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:33:41;3.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:36:01;3.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:38:24;3.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:40:44;3.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:43:05;3.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:45:25;3.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:47:46;3.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:50:08;3.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:52:29;3.40;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:54:51;3.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:57:11;3.50;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T18:59:32;3.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T19:01:52;3.60;99.90
36186;DHT22;22228;53.222;7.446;2023-03-01T19:04:13;3.60;99.90