sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20145;BME280;10233;50.814;6.590;2022-09-09T00:00:18;99498.78;;;17.77;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:03:04;99498.25;;;17.75;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:04:17;99495.31;;;17.66;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:05:30;99495.00;;;17.68;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:06:45;99499.03;;;17.65;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:07:49;99492.06;;;17.64;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:10:17;99490.69;;;17.52;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:11:28;99490.88;;;17.35;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:12:35;99489.25;;;17.29;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:13:41;99491.69;;;17.31;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:15:14;99488.41;;;17.19;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:16:19;99488.91;;;17.11;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:17:39;99482.53;;;17.32;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:19:02;99482.75;;;17.15;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:20:40;99491.34;;;17.12;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:21:51;99490.50;;;17.07;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:23:02;99486.47;;;17.04;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:24:38;99489.19;;;17.09;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:27:19;99490.56;;;17.17;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:28:26;99484.34;;;17.16;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:30:31;99492.13;;;17.08;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:31:34;99487.47;;;16.88;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:32:35;99488.59;;;16.97;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:33:36;99481.06;;;16.94;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:34:41;99481.06;;;16.99;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:35:52;99487.66;;;16.72;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:36:55;99479.88;;;16.75;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:38:00;99484.94;;;16.67;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:39:03;99476.03;;;16.56;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:40:18;99482.75;;;16.59;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:41:51;99486.22;;;16.54;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:44:32;99488.34;;;16.52;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:53:58;99486.56;;;16.31;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:55:21;99487.13;;;16.38;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:56:37;99487.09;;;16.33;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:57:43;99488.63;;;16.19;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T00:58:57;99490.72;;;16.12;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:00:24;99489.50;;;15.98;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:01:25;99491.66;;;15.96;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:04:36;99486.75;;;15.88;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:07:17;99486.75;;;15.88;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:09:56;99497.44;;;15.83;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:10:58;99493.59;;;15.74;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:12:26;99489.19;;;15.63;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:13:32;99489.69;;;15.60;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:14:43;99484.03;;;15.57;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:15:48;99491.00;;;15.58;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:16:50;99484.59;;;15.59;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:18:08;99484.03;;;15.57;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:19:19;99490.06;;;15.42;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:22:03;99486.66;;;15.52;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:23:37;99488.50;;;15.46;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:26:41;99492.16;;;15.40;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:27:50;99492.16;;;15.40;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:28:53;99484.13;;;15.40;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:29:57;99478.47;;;15.37;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:31:03;99485.44;;;15.38;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:32:41;99484.22;;;15.50;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:33:42;99481.00;;;15.48;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:34:43;99482.56;;;15.44;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:37:10;99489.09;;;15.53;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:38:14;99489.09;;;15.53;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:39:14;99490.47;;;15.56;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:40:16;99490.50;;;15.61;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:41:17;99482.97;;;15.58;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:42:23;99490.06;;;15.69;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:43:24;99488.66;;;15.61;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:44:26;99482.72;;;15.59;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:45:28;99481.06;;;15.53;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:46:29;99482.91;;;15.53;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:47:31;99482.63;;;15.49;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:48:42;99483.44;;;15.50;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:49:44;99481.00;;;15.48;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:50:53;99481.59;;;15.55;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:51:55;99485.34;;;15.54;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:53:04;99486.16;;;15.55;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:54:07;99486.97;;;15.55;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:55:08;99489.69;;;15.60;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T01:57:32;99485.28;;;15.76;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:01:27;99487.16;;;15.75;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:03:52;99484.19;;;15.72;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:04:58;99485.53;;;15.74;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:06:27;99478.03;;;15.71;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:07:43;99472.72;;;15.76;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:08:59;99477.25;;;15.76;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:10:09;99476.44;;;15.75;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:11:17;99476.13;;;15.72;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:12:30;99477.75;;;15.73;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:13:34;99470.63;;;15.83;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:14:41;99473.81;;;15.80;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:17:09;99481.00;;;15.75;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:18:35;99476.97;;;15.72;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:19:44;99477.50;;;15.74;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:20:56;99464.13;;;15.79;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:22:00;99478.16;;;15.86;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:23:03;99482.41;;;15.82;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:24:06;99478.66;;;15.83;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:25:17;99484.03;;;15.83;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:26:21;99478.94;;;15.87;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:27:28;99480.06;;;15.91;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:28:31;99478.69;;;15.88;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:29:36;99474.66;;;15.86;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:30:39;99475.00;;;15.94;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:31:42;99469.59;;;15.89;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:32:51;99470.94;;;15.92;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:33:59;99474.94;;;15.89;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:35:08;99473.91;;;15.90;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:36:10;99474.50;;;15.97;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:37:18;99476.72;;;16.05;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:38:26;99471.06;;;16.07;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:39:37;99474.06;;;16.10;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:40:40;99468.38;;;16.07;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:41:41;99471.34;;;16.05;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:42:45;99475.06;;;16.04;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:43:46;99468.13;;;16.08;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:44:48;99474.38;;;16.14;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:45:57;99466.38;;;16.24;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:47:34;99470.94;;;16.23;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:49:00;99467.16;;;16.19;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:53:57;99462.13;;;16.28;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:55:16;99460.22;;;16.28;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:56:23;99463.16;;;16.22;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:57:30;99465.03;;;16.21;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:58:32;99467.16;;;16.19;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T02:59:39;99466.34;;;16.19;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:00:40;99469.28;;;16.17;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:01:41;99465.53;;;16.18;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:02:43;99463.41;;;16.20;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:03:45;99464.53;;;16.24;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:04:49;99462.66;;;16.30;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:05:53;99466.41;;;16.29;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:06:54;99465.63;;;16.33;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:07:55;99461.38;;;16.37;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:08:57;99458.00;;;16.47;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:10:02;99456.66;;;16.49;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:11:03;99456.34;;;16.46;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:12:07;99465.22;;;16.46;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:13:08;99466.31;;;16.50;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:14:12;99466.06;;;16.52;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:15:14;99467.47;;;16.59;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:16:15;99467.97;;;16.56;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:17:20;99468.44;;;16.48;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:18:25;99473.28;;;16.46;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:19:28;99465.50;;;16.50;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:20:30;99470.59;;;16.46;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:21:31;99469.81;;;16.51;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:22:33;99472.16;;;16.42;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:23:34;99472.72;;;16.39;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:24:37;99469.44;;;16.37;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:25:38;99473.69;;;16.33;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:26:40;99474.22;;;16.30;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:27:45;99471.28;;;16.32;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:28:47;99466.56;;;16.44;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:29:51;99471.56;;;16.35;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:30:58;99476.66;;;16.32;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:31:58;99466.69;;;16.27;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:32:59;99476.03;;;16.25;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:34:05;99474.19;;;16.25;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:35:08;99466.09;;;16.20;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:36:09;99469.28;;;16.17;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:37:10;99474.13;;;16.15;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:38:10;99475.16;;;16.14;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:39:12;99472.75;;;16.13;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:40:14;99476.75;;;16.10;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:41:19;99470.03;;;16.08;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:42:21;99479.41;;;16.05;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:43:28;99477.50;;;16.06;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:44:29;99472.44;;;16.09;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:45:29;99478.63;;;16.10;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:46:31;99475.13;;;16.09;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:47:33;99475.16;;;16.14;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:48:39;99472.53;;;16.19;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:49:39;99472.25;;;16.21;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:50:48;99469.03;;;16.19;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:51:49;99470.09;;;16.18;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:52:49;99470.41;;;16.21;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:53:55;99466.94;;;16.26;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:54:57;99465.03;;;16.21;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:55:58;99468.53;;;16.22;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:57:01;99469.94;;;16.29;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:58:01;99461.06;;;16.29;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T03:59:03;99464.00;;;16.27;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:00:06;99466.13;;;16.25;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:01:16;99457.59;;;16.33;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:02:18;99465.34;;;16.30;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:03:18;99465.59;;;16.28;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:04:19;99460.31;;;16.38;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:05:20;99465.66;;;16.38;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:06:22;99463.31;;;16.42;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:07:23;99462.81;;;16.50;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:08:24;99462.06;;;16.54;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:09:28;99459.63;;;16.53;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:10:28;99455.84;;;16.49;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:11:30;99455.03;;;16.48;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:12:34;99458.81;;;16.52;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:13:37;99456.19;;;16.62;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:14:39;99460.41;;;16.53;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:15:40;99469.06;;;16.60;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:16:41;99464.22;;;16.57;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:17:44;99468.47;;;16.53;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:18:45;99469.56;;;16.57;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:19:48;99478.75;;;16.66;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:20:50;99473.38;;;16.66;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:21:53;99475.00;;;16.67;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:22:55;99471.22;;;16.58;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:23:56;99476.03;;;16.61;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:24:57;99469.81;;;16.51;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:25:58;99478.09;;;16.44;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:27:00;99463.09;;;16.53;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:28:00;99466.06;;;16.52;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:29:02;99465.84;;;16.58;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:30:03;99460.41;;;16.53;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:31:08;99457.22;;;16.56;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:32:10;99458.91;;;16.67;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:33:13;99458.03;;;16.52;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:34:14;99458.84;;;16.57;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:35:15;99452.66;;;16.52;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:36:16;99458.78;;;16.47;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:37:18;99455.81;;;16.44;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:38:18;99464.94;;;16.43;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:39:19;99455.56;;;16.45;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:40:20;99462.69;;;16.35;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:41:22;99465.91;;;16.32;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:42:26;99462.94;;;16.33;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:43:27;99468.03;;;16.30;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:44:28;99465.59;;;16.28;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:45:29;99460.00;;;16.35;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:46:30;99464.28;;;16.31;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:47:32;99470.22;;;16.33;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:48:32;99471.56;;;16.35;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:49:34;99467.25;;;16.29;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:50:35;99465.13;;;16.36;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:51:35;99456.81;;;16.38;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:52:36;99460.84;;;16.35;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:53:36;99457.88;;;16.32;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:54:38;99466.19;;;16.35;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:55:39;99472.59;;;16.29;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:56:40;99464.00;;;16.27;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:57:42;99468.84;;;16.30;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:58:45;99465.91;;;16.32;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T04:59:47;99470.19;;;16.28;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:00:48;99469.94;;;16.29;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:01:49;99475.00;;;16.31;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:02:50;99476.94;;;16.35;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:03:51;99466.00;;;16.42;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:04:56;99468.31;;;16.33;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:07:05;99470.75;;;16.35;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:08:07;99472.31;;;16.31;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:09:08;99467.28;;;16.34;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:10:09;99464.03;;;16.32;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:11:21;99472.09;;;16.37;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:12:25;99471.91;;;16.44;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:13:27;99471.09;;;16.43;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:14:28;99470.56;;;16.41;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:15:29;99473.28;;;16.46;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:16:31;99478.34;;;16.43;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:17:31;99476.75;;;16.42;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:18:31;99468.41;;;16.43;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:19:33;99475.41;;;16.44;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:20:34;99470.56;;;16.41;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:21:35;99468.75;;;16.52;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:22:36;99471.44;;;16.52;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:23:37;99479.50;;;16.52;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:24:38;99473.38;;;16.61;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:25:39;99470.94;;;16.60;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:26:42;99465.94;;;16.73;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:27:43;99478.84;;;16.81;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:28:44;99472.69;;;16.86;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:29:47;99475.09;;;16.87;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:30:55;99466.78;;;16.89;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:31:56;99470.06;;;17.01;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:32:56;99468.72;;;16.93;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:33:57;99469.81;;;17.02;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:34:59;99471.69;;;17.02;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:36:01;99463.63;;;17.02;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:37:03;99469.00;;;17.02;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:38:05;99466.59;;;17.05;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:39:06;99470.34;;;17.04;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:40:08;99464.47;;;17.07;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:41:10;99472.53;;;17.12;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:42:11;99465.84;;;17.15;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:43:12;99466.66;;;17.20;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:44:13;99465.03;;;17.19;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:45:14;99466.38;;;17.22;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:46:17;99472.84;;;17.21;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:47:18;99461.28;;;17.20;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:48:18;99470.44;;;17.24;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:49:19;99469.34;;;17.30;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:50:22;99470.72;;;17.33;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:51:26;99470.97;;;17.31;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:52:30;99477.41;;;17.30;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:53:32;99472.06;;;17.35;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:54:34;99477.72;;;17.34;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:55:36;99480.91;;;17.26;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:56:37;99474.97;;;17.24;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:57:37;99479.53;;;17.18;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:58:39;99484.91;;;17.13;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T05:59:42;99486.00;;;17.17;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T06:00:43;99486.78;;;17.13;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T06:01:45;99488.09;;;17.10;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T06:02:53;99479.53;;;17.18;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T06:03:55;99486.53;;;17.19;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T06:04:57;99483.56;;;17.11;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T06:06:03;99487.06;;;17.21;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T06:07:07;99484.72;;;17.35;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T06:08:09;99482.03;;;17.35;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T06:09:09;99479.91;;;17.42;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T06:10:11;99478.59;;;17.49;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T06:11:23;99482.88;;;17.55;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T06:12:23;99479.94;;;17.52;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T06:13:25;99485.31;;;17.62;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T06:14:26;99479.44;;;17.70;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T06:15:28;99482.66;;;17.67;100.00
20145;BME280;10233;50.814;6.590;2022-09-09T06:16:31;99474.59;;;17.72;100.00