sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78028;DHT22;67235;45.638;11.714;2023-07-13T00:01:49;21.70;74.90
78028;DHT22;67235;45.638;11.714;2023-07-13T00:04:21;21.80;74.70
78028;DHT22;67235;45.638;11.714;2023-07-13T00:06:49;21.80;75.00
78028;DHT22;67235;45.638;11.714;2023-07-13T00:09:20;21.90;74.90
78028;DHT22;67235;45.638;11.714;2023-07-13T00:11:55;21.80;74.70
78028;DHT22;67235;45.638;11.714;2023-07-13T00:14:23;21.80;74.70
78028;DHT22;67235;45.638;11.714;2023-07-13T00:16:49;21.80;74.80
78028;DHT22;67235;45.638;11.714;2023-07-13T00:19:17;21.80;74.90
78028;DHT22;67235;45.638;11.714;2023-07-13T00:21:44;21.90;74.50
78028;DHT22;67235;45.638;11.714;2023-07-13T00:24:15;21.70;74.30
78028;DHT22;67235;45.638;11.714;2023-07-13T00:26:47;21.70;74.40
78028;DHT22;67235;45.638;11.714;2023-07-13T00:29:14;21.70;74.90
78028;DHT22;67235;45.638;11.714;2023-07-13T00:31:43;21.70;75.10
78028;DHT22;67235;45.638;11.714;2023-07-13T00:34:11;21.70;75.30
78028;DHT22;67235;45.638;11.714;2023-07-13T00:36:45;21.60;75.10
78028;DHT22;67235;45.638;11.714;2023-07-13T00:41:58;21.50;75.40
78028;DHT22;67235;45.638;11.714;2023-07-13T00:44:26;21.40;75.50
78028;DHT22;67235;45.638;11.714;2023-07-13T00:46:52;21.50;75.60
78028;DHT22;67235;45.638;11.714;2023-07-13T00:49:21;21.50;75.20
78028;DHT22;67235;45.638;11.714;2023-07-13T00:52:02;21.50;75.50
78028;DHT22;67235;45.638;11.714;2023-07-13T00:54:34;21.50;75.60
78028;DHT22;67235;45.638;11.714;2023-07-13T00:57:04;21.40;75.60
78028;DHT22;67235;45.638;11.714;2023-07-13T00:59:31;21.50;75.50
78028;DHT22;67235;45.638;11.714;2023-07-13T01:01:59;21.40;75.30
78028;DHT22;67235;45.638;11.714;2023-07-13T01:04:26;21.40;75.40
78028;DHT22;67235;45.638;11.714;2023-07-13T01:06:52;21.30;75.40
78028;DHT22;67235;45.638;11.714;2023-07-13T01:09:19;21.30;75.60
78028;DHT22;67235;45.638;11.714;2023-07-13T01:11:46;21.30;75.70
78028;DHT22;67235;45.638;11.714;2023-07-13T01:14:12;21.20;75.80
78028;DHT22;67235;45.638;11.714;2023-07-13T01:16:39;21.30;75.90
78028;DHT22;67235;45.638;11.714;2023-07-13T01:19:13;21.40;76.40
78028;DHT22;67235;45.638;11.714;2023-07-13T01:21:40;21.50;76.50
78028;DHT22;67235;45.638;11.714;2023-07-13T01:24:09;21.50;76.20
78028;DHT22;67235;45.638;11.714;2023-07-13T01:26:35;21.50;76.40
78028;DHT22;67235;45.638;11.714;2023-07-13T01:29:00;21.60;76.30
78028;DHT22;67235;45.638;11.714;2023-07-13T01:31:27;21.60;76.10
78028;DHT22;67235;45.638;11.714;2023-07-13T01:33:53;21.60;76.10
78028;DHT22;67235;45.638;11.714;2023-07-13T01:36:19;21.70;76.10
78028;DHT22;67235;45.638;11.714;2023-07-13T01:38:46;21.70;76.10
78028;DHT22;67235;45.638;11.714;2023-07-13T01:41:12;21.70;76.40
78028;DHT22;67235;45.638;11.714;2023-07-13T01:43:38;21.70;76.60
78028;DHT22;67235;45.638;11.714;2023-07-13T01:46:04;21.70;76.50
78028;DHT22;67235;45.638;11.714;2023-07-13T01:48:30;21.70;76.70
78028;DHT22;67235;45.638;11.714;2023-07-13T01:50:56;21.80;76.80
78028;DHT22;67235;45.638;11.714;2023-07-13T01:53:22;21.90;76.80
78028;DHT22;67235;45.638;11.714;2023-07-13T01:55:48;21.90;76.60
78028;DHT22;67235;45.638;11.714;2023-07-13T01:58:13;21.90;76.70
78028;DHT22;67235;45.638;11.714;2023-07-13T03:25:11;19.90;87.00
78028;DHT22;67235;45.638;11.714;2023-07-13T03:27:37;21.60;78.50
78028;DHT22;67235;45.638;11.714;2023-07-13T03:30:05;21.60;78.70
78028;DHT22;67235;45.638;11.714;2023-07-13T03:32:31;21.60;78.90
78028;DHT22;67235;45.638;11.714;2023-07-13T03:34:57;21.70;79.00
78028;DHT22;67235;45.638;11.714;2023-07-13T03:37:22;21.80;78.70
78028;DHT22;67235;45.638;11.714;2023-07-13T03:39:49;21.80;78.00
78028;DHT22;67235;45.638;11.714;2023-07-13T03:42:15;21.70;78.20
78028;DHT22;67235;45.638;11.714;2023-07-13T03:44:42;21.80;78.20
78028;DHT22;67235;45.638;11.714;2023-07-13T03:47:11;21.80;78.10
78028;DHT22;67235;45.638;11.714;2023-07-13T03:49:37;21.80;78.30
78028;DHT22;67235;45.638;11.714;2023-07-13T03:52:03;21.90;78.80
78028;DHT22;67235;45.638;11.714;2023-07-13T03:54:29;21.90;78.40
78028;DHT22;67235;45.638;11.714;2023-07-13T03:56:56;21.90;78.40
78028;DHT22;67235;45.638;11.714;2023-07-13T03:59:22;22.00;78.00
78028;DHT22;67235;45.638;11.714;2023-07-13T04:01:48;22.00;78.20
78028;DHT22;67235;45.638;11.714;2023-07-13T04:04:13;21.90;77.90
78028;DHT22;67235;45.638;11.714;2023-07-13T04:06:41;21.90;78.10
78028;DHT22;67235;45.638;11.714;2023-07-13T04:09:07;21.90;78.30
78028;DHT22;67235;45.638;11.714;2023-07-13T04:11:35;22.00;78.30
78028;DHT22;67235;45.638;11.714;2023-07-13T04:14:02;22.00;78.20
78028;DHT22;67235;45.638;11.714;2023-07-13T04:16:28;22.00;78.20
78028;DHT22;67235;45.638;11.714;2023-07-13T04:18:55;22.10;78.00
78028;DHT22;67235;45.638;11.714;2023-07-13T04:21:27;22.10;77.40
78028;DHT22;67235;45.638;11.714;2023-07-13T04:23:54;22.00;77.40
78028;DHT22;67235;45.638;11.714;2023-07-13T04:26:20;22.00;77.30
78028;DHT22;67235;45.638;11.714;2023-07-13T04:28:50;21.90;77.70
78028;DHT22;67235;45.638;11.714;2023-07-13T04:31:16;21.90;77.90
78028;DHT22;67235;45.638;11.714;2023-07-13T04:33:42;22.00;78.00
78028;DHT22;67235;45.638;11.714;2023-07-13T04:36:09;21.90;78.00
78028;DHT22;67235;45.638;11.714;2023-07-13T04:38:35;21.90;78.30
78028;DHT22;67235;45.638;11.714;2023-07-13T04:41:04;21.90;78.10
78028;DHT22;67235;45.638;11.714;2023-07-13T04:43:31;22.00;78.40
78028;DHT22;67235;45.638;11.714;2023-07-13T04:46:03;22.20;78.10
78028;DHT22;67235;45.638;11.714;2023-07-13T04:48:29;22.20;77.80
78028;DHT22;67235;45.638;11.714;2023-07-13T04:50:57;22.10;77.90
78028;DHT22;67235;45.638;11.714;2023-07-13T04:53:23;22.20;78.10
78028;DHT22;67235;45.638;11.714;2023-07-13T04:55:49;22.30;77.90
78028;DHT22;67235;45.638;11.714;2023-07-13T04:58:15;22.30;77.80
78028;DHT22;67235;45.638;11.714;2023-07-13T05:00:41;22.30;77.80
78028;DHT22;67235;45.638;11.714;2023-07-13T05:03:07;22.50;77.60
78028;DHT22;67235;45.638;11.714;2023-07-13T05:05:33;22.50;77.50
78028;DHT22;67235;45.638;11.714;2023-07-13T05:07:59;22.50;77.40
78028;DHT22;67235;45.638;11.714;2023-07-13T05:10:25;22.50;76.80
78028;DHT22;67235;45.638;11.714;2023-07-13T05:12:51;22.50;77.20
78028;DHT22;67235;45.638;11.714;2023-07-13T05:15:17;22.60;77.10
78028;DHT22;67235;45.638;11.714;2023-07-13T05:17:47;22.70;77.00
78028;DHT22;67235;45.638;11.714;2023-07-13T05:20:14;22.70;76.90
78028;DHT22;67235;45.638;11.714;2023-07-13T05:22:40;22.80;76.90
78028;DHT22;67235;45.638;11.714;2023-07-13T05:25:07;22.90;76.80
78028;DHT22;67235;45.638;11.714;2023-07-13T05:27:34;22.90;76.80
78028;DHT22;67235;45.638;11.714;2023-07-13T05:30:00;23.70;76.70
78028;DHT22;67235;45.638;11.714;2023-07-13T05:32:26;24.20;75.60
78028;DHT22;67235;45.638;11.714;2023-07-13T05:34:52;24.50;75.40
78028;DHT22;67235;45.638;11.714;2023-07-13T05:37:18;24.40;75.60
78028;DHT22;67235;45.638;11.714;2023-07-13T05:39:44;24.60;75.60
78028;DHT22;67235;45.638;11.714;2023-07-13T05:42:10;24.50;75.70
78028;DHT22;67235;45.638;11.714;2023-07-13T05:44:36;24.70;75.30
78028;DHT22;67235;45.638;11.714;2023-07-13T05:47:01;25.10;75.00
78028;DHT22;67235;45.638;11.714;2023-07-13T05:49:29;25.00;75.00
78028;DHT22;67235;45.638;11.714;2023-07-13T05:51:56;25.20;74.90
78028;DHT22;67235;45.638;11.714;2023-07-13T05:54:22;25.20;74.70
78028;DHT22;67235;45.638;11.714;2023-07-13T05:56:48;25.20;74.70
78028;DHT22;67235;45.638;11.714;2023-07-13T05:59:14;25.20;75.20
78028;DHT22;67235;45.638;11.714;2023-07-13T06:01:41;25.20;75.20
78028;DHT22;67235;45.638;11.714;2023-07-13T06:04:08;25.20;74.60
78028;DHT22;67235;45.638;11.714;2023-07-13T06:06:35;24.90;75.20
78028;DHT22;67235;45.638;11.714;2023-07-13T06:09:02;24.90;76.20
78028;DHT22;67235;45.638;11.714;2023-07-13T06:11:31;25.00;75.40
78028;DHT22;67235;45.638;11.714;2023-07-13T06:13:57;25.00;74.70
78028;DHT22;67235;45.638;11.714;2023-07-13T06:16:23;24.90;75.30
78028;DHT22;67235;45.638;11.714;2023-07-13T06:18:50;24.70;76.20
78028;DHT22;67235;45.638;11.714;2023-07-13T06:21:19;24.70;76.50
78028;DHT22;67235;45.638;11.714;2023-07-13T06:23:47;24.90;76.00
78028;DHT22;67235;45.638;11.714;2023-07-13T06:26:17;25.00;74.00
78028;DHT22;67235;45.638;11.714;2023-07-13T06:28:44;25.10;74.10
78028;DHT22;67235;45.638;11.714;2023-07-13T06:31:11;25.10;73.30
78028;DHT22;67235;45.638;11.714;2023-07-13T06:33:38;25.30;74.60
78028;DHT22;67235;45.638;11.714;2023-07-13T06:36:05;25.30;74.80
78028;DHT22;67235;45.638;11.714;2023-07-13T06:38:32;25.20;74.50
78028;DHT22;67235;45.638;11.714;2023-07-13T06:40:58;25.20;75.60
78028;DHT22;67235;45.638;11.714;2023-07-13T06:43:24;25.30;75.70
78028;DHT22;67235;45.638;11.714;2023-07-13T06:45:51;25.40;75.60
78028;DHT22;67235;45.638;11.714;2023-07-13T06:48:18;25.50;75.00
78028;DHT22;67235;45.638;11.714;2023-07-13T06:50:45;25.30;75.20
78028;DHT22;67235;45.638;11.714;2023-07-13T06:53:12;25.40;73.40
78028;DHT22;67235;45.638;11.714;2023-07-13T06:55:39;25.30;74.40
78028;DHT22;67235;45.638;11.714;2023-07-13T06:58:05;25.20;74.30
78028;DHT22;67235;45.638;11.714;2023-07-13T07:00:31;25.30;74.30
78028;DHT22;67235;45.638;11.714;2023-07-13T07:02:58;25.40;74.30
78028;DHT22;67235;45.638;11.714;2023-07-13T07:05:24;25.30;74.80
78028;DHT22;67235;45.638;11.714;2023-07-13T07:07:51;25.40;74.10
78028;DHT22;67235;45.638;11.714;2023-07-13T07:10:18;25.40;74.10
78028;DHT22;67235;45.638;11.714;2023-07-13T07:12:44;25.50;74.30
78028;DHT22;67235;45.638;11.714;2023-07-13T07:15:10;25.60;74.50
78028;DHT22;67235;45.638;11.714;2023-07-13T07:17:36;25.50;74.60
78028;DHT22;67235;45.638;11.714;2023-07-13T07:20:03;25.40;75.00
78028;DHT22;67235;45.638;11.714;2023-07-13T07:22:29;25.60;74.70
78028;DHT22;67235;45.638;11.714;2023-07-13T07:24:56;25.70;74.50
78028;DHT22;67235;45.638;11.714;2023-07-13T07:27:23;25.60;74.30
78028;DHT22;67235;45.638;11.714;2023-07-13T07:29:49;25.80;73.90
78028;DHT22;67235;45.638;11.714;2023-07-13T07:32:15;25.80;74.40
78028;DHT22;67235;45.638;11.714;2023-07-13T07:34:41;25.80;74.30
78028;DHT22;67235;45.638;11.714;2023-07-13T07:37:09;25.80;73.10
78028;DHT22;67235;45.638;11.714;2023-07-13T07:39:36;25.80;73.70
78028;DHT22;67235;45.638;11.714;2023-07-13T07:42:02;25.60;74.70
78028;DHT22;67235;45.638;11.714;2023-07-13T07:44:28;25.50;73.90
78028;DHT22;67235;45.638;11.714;2023-07-13T07:46:56;25.70;74.60
78028;DHT22;67235;45.638;11.714;2023-07-13T07:49:21;25.60;75.10
78028;DHT22;67235;45.638;11.714;2023-07-13T07:51:47;25.60;74.80
78028;DHT22;67235;45.638;11.714;2023-07-13T07:54:13;25.60;73.90
78028;DHT22;67235;45.638;11.714;2023-07-13T07:56:40;25.70;73.40
78028;DHT22;67235;45.638;11.714;2023-07-13T07:59:06;25.80;74.30
78028;DHT22;67235;45.638;11.714;2023-07-13T08:01:32;25.80;73.70
78028;DHT22;67235;45.638;11.714;2023-07-13T08:03:57;25.80;74.30
78028;DHT22;67235;45.638;11.714;2023-07-13T08:06:24;25.90;74.20
78028;DHT22;67235;45.638;11.714;2023-07-13T08:08:50;25.90;73.60
78028;DHT22;67235;45.638;11.714;2023-07-13T08:11:16;26.00;73.70
78028;DHT22;67235;45.638;11.714;2023-07-13T08:13:42;26.10;73.60
78028;DHT22;67235;45.638;11.714;2023-07-13T08:16:08;26.10;73.70
78028;DHT22;67235;45.638;11.714;2023-07-13T08:18:34;26.20;74.00
78028;DHT22;67235;45.638;11.714;2023-07-13T08:21:07;26.20;73.80
78028;DHT22;67235;45.638;11.714;2023-07-13T08:23:34;26.20;74.10
78028;DHT22;67235;45.638;11.714;2023-07-13T08:26:01;26.20;73.20
78028;DHT22;67235;45.638;11.714;2023-07-13T08:28:27;26.10;73.10
78028;DHT22;67235;45.638;11.714;2023-07-13T08:30:53;26.10;73.70
78028;DHT22;67235;45.638;11.714;2023-07-13T08:33:21;26.10;73.90
78028;DHT22;67235;45.638;11.714;2023-07-13T08:35:50;26.00;73.40
78028;DHT22;67235;45.638;11.714;2023-07-13T08:38:18;26.00;73.80
78028;DHT22;67235;45.638;11.714;2023-07-13T08:40:45;26.00;73.60
78028;DHT22;67235;45.638;11.714;2023-07-13T08:43:20;25.90;74.00
78028;DHT22;67235;45.638;11.714;2023-07-13T08:48:53;26.00;74.40
78028;DHT22;67235;45.638;11.714;2023-07-13T08:54:05;26.10;74.40
78028;DHT22;67235;45.638;11.714;2023-07-13T08:56:34;26.10;74.10
78028;DHT22;67235;45.638;11.714;2023-07-13T08:59:15;26.30;74.20
78028;DHT22;67235;45.638;11.714;2023-07-13T09:04:47;26.10;74.60
78028;DHT22;67235;45.638;11.714;2023-07-13T09:10:17;26.00;74.50
78028;DHT22;67235;45.638;11.714;2023-07-13T09:13:12;26.10;73.90
78028;DHT22;67235;45.638;11.714;2023-07-13T09:15:45;26.00;74.50
78028;DHT22;67235;45.638;11.714;2023-07-13T09:18:23;25.80;74.70
78028;DHT22;67235;45.638;11.714;2023-07-13T09:20:56;25.70;74.40
78028;DHT22;67235;45.638;11.714;2023-07-13T09:23:24;25.70;74.30
78028;DHT22;67235;45.638;11.714;2023-07-13T09:28:46;25.60;74.50
78028;DHT22;67235;45.638;11.714;2023-07-13T09:31:17;25.50;75.40
78028;DHT22;67235;45.638;11.714;2023-07-13T09:33:44;25.60;76.20
78028;DHT22;67235;45.638;11.714;2023-07-13T09:36:20;25.50;75.70
78028;DHT22;67235;45.638;11.714;2023-07-13T09:38:49;25.50;76.10
78028;DHT22;67235;45.638;11.714;2023-07-13T09:41:21;25.40;76.50
78028;DHT22;67235;45.638;11.714;2023-07-13T09:44:12;25.40;76.60
78028;DHT22;67235;45.638;11.714;2023-07-13T09:46:44;25.50;76.50
78028;DHT22;67235;45.638;11.714;2023-07-13T09:49:11;25.40;77.00
78028;DHT22;67235;45.638;11.714;2023-07-13T09:51:38;25.40;77.50
78028;DHT22;67235;45.638;11.714;2023-07-13T09:54:05;25.30;77.60
78028;DHT22;67235;45.638;11.714;2023-07-13T09:56:31;25.30;77.30
78028;DHT22;67235;45.638;11.714;2023-07-13T09:58:59;25.20;77.50
78028;DHT22;67235;45.638;11.714;2023-07-13T10:01:33;25.30;77.40
78028;DHT22;67235;45.638;11.714;2023-07-13T10:03:59;25.20;77.30
78028;DHT22;67235;45.638;11.714;2023-07-13T10:06:25;25.20;77.30
78028;DHT22;67235;45.638;11.714;2023-07-13T10:08:56;25.30;77.20
78028;DHT22;67235;45.638;11.714;2023-07-13T10:11:29;25.30;77.20
78028;DHT22;67235;45.638;11.714;2023-07-13T10:13:57;25.60;77.10
78028;DHT22;67235;45.638;11.714;2023-07-13T10:16:25;25.50;77.20
78028;DHT22;67235;45.638;11.714;2023-07-13T10:18:55;25.80;77.20
78028;DHT22;67235;45.638;11.714;2023-07-13T10:21:34;26.10;75.90
78028;DHT22;67235;45.638;11.714;2023-07-13T10:24:23;26.40;75.60
78028;DHT22;67235;45.638;11.714;2023-07-13T10:27:03;26.70;75.30
78028;DHT22;67235;45.638;11.714;2023-07-13T10:29:37;27.60;75.70
78028;DHT22;67235;45.638;11.714;2023-07-13T10:32:09;28.60;73.10
78028;DHT22;67235;45.638;11.714;2023-07-13T10:34:37;29.20;72.00
78028;DHT22;67235;45.638;11.714;2023-07-13T10:37:05;30.00;71.60
78028;DHT22;67235;45.638;11.714;2023-07-13T10:39:35;30.70;67.60
78028;DHT22;67235;45.638;11.714;2023-07-13T10:42:05;31.10;66.90
78028;DHT22;67235;45.638;11.714;2023-07-13T10:44:33;31.60;64.70
78028;DHT22;67235;45.638;11.714;2023-07-13T10:47:04;31.70;61.90
78028;DHT22;67235;45.638;11.714;2023-07-13T10:49:32;31.60;59.40
78028;DHT22;67235;45.638;11.714;2023-07-13T10:52:01;31.90;57.20
78028;DHT22;67235;45.638;11.714;2023-07-13T10:54:31;32.00;57.20
78028;DHT22;67235;45.638;11.714;2023-07-13T10:57:17;31.90;56.60
78028;DHT22;67235;45.638;11.714;2023-07-13T10:59:49;32.20;57.80
78028;DHT22;67235;45.638;11.714;2023-07-13T11:02:34;32.20;58.70
78028;DHT22;67235;45.638;11.714;2023-07-13T11:05:18;32.40;54.60
78028;DHT22;67235;45.638;11.714;2023-07-13T11:08:14;32.30;55.20
78028;DHT22;67235;45.638;11.714;2023-07-13T11:10:52;32.40;54.50
78028;DHT22;67235;45.638;11.714;2023-07-13T11:16:13;32.50;54.80
78028;DHT22;67235;45.638;11.714;2023-07-13T11:24:59;32.40;53.30
78028;DHT22;67235;45.638;11.714;2023-07-13T11:35:35;32.60;50.40
78028;DHT22;67235;45.638;11.714;2023-07-13T11:38:02;32.80;53.60
78028;DHT22;67235;45.638;11.714;2023-07-13T11:40:30;33.10;48.90
78028;DHT22;67235;45.638;11.714;2023-07-13T11:43:00;33.10;49.30
78028;DHT22;67235;45.638;11.714;2023-07-13T11:45:28;33.20;45.90
78028;DHT22;67235;45.638;11.714;2023-07-13T11:47:54;33.00;47.50
78028;DHT22;67235;45.638;11.714;2023-07-13T11:50:25;32.90;45.50
78028;DHT22;67235;45.638;11.714;2023-07-13T11:52:53;33.00;46.50
78028;DHT22;67235;45.638;11.714;2023-07-13T11:55:24;32.80;44.30
78028;DHT22;67235;45.638;11.714;2023-07-13T11:57:58;32.80;45.80
78028;DHT22;67235;45.638;11.714;2023-07-13T12:00:29;32.60;45.90
78028;DHT22;67235;45.638;11.714;2023-07-13T12:02:59;32.30;49.50
78028;DHT22;67235;45.638;11.714;2023-07-13T12:05:27;32.10;49.00
78028;DHT22;67235;45.638;11.714;2023-07-13T12:07:54;31.70;51.20
78028;DHT22;67235;45.638;11.714;2023-07-13T12:10:29;31.50;53.50
78028;DHT22;67235;45.638;11.714;2023-07-13T12:13:01;31.50;54.10
78028;DHT22;67235;45.638;11.714;2023-07-13T12:15:43;31.90;51.90
78028;DHT22;67235;45.638;11.714;2023-07-13T12:18:18;32.40;51.50
78028;DHT22;67235;45.638;11.714;2023-07-13T12:20:45;32.50;52.80
78028;DHT22;67235;45.638;11.714;2023-07-13T12:23:32;32.80;52.10
78028;DHT22;67235;45.638;11.714;2023-07-13T12:26:00;32.80;52.50
78028;DHT22;67235;45.638;11.714;2023-07-13T12:28:39;32.80;50.40
78028;DHT22;67235;45.638;11.714;2023-07-13T12:31:31;32.80;51.30
78028;DHT22;67235;45.638;11.714;2023-07-13T12:34:08;33.00;49.50
78028;DHT22;67235;45.638;11.714;2023-07-13T12:36:40;33.00;50.60
78028;DHT22;67235;45.638;11.714;2023-07-13T12:39:17;32.90;52.10
78028;DHT22;67235;45.638;11.714;2023-07-13T12:41:44;32.90;51.30
78028;DHT22;67235;45.638;11.714;2023-07-13T12:44:31;32.90;49.50
78028;DHT22;67235;45.638;11.714;2023-07-13T12:47:02;32.80;54.10
78028;DHT22;67235;45.638;11.714;2023-07-13T12:49:33;32.80;53.30
78028;DHT22;67235;45.638;11.714;2023-07-13T12:52:03;32.80;52.80
78028;DHT22;67235;45.638;11.714;2023-07-13T12:54:30;33.00;51.50
78028;DHT22;67235;45.638;11.714;2023-07-13T12:56:58;33.00;51.90
78028;DHT22;67235;45.638;11.714;2023-07-13T12:59:29;33.20;52.30
78028;DHT22;67235;45.638;11.714;2023-07-13T13:01:59;33.10;52.60
78028;DHT22;67235;45.638;11.714;2023-07-13T13:04:25;32.90;49.10
78028;DHT22;67235;45.638;11.714;2023-07-13T13:07:01;32.80;50.00
78028;DHT22;67235;45.638;11.714;2023-07-13T13:09:28;32.90;49.50
78028;DHT22;67235;45.638;11.714;2023-07-13T13:11:55;32.90;52.00
78028;DHT22;67235;45.638;11.714;2023-07-13T13:14:20;32.90;51.30
78028;DHT22;67235;45.638;11.714;2023-07-13T13:16:49;32.90;52.60
78028;DHT22;67235;45.638;11.714;2023-07-13T13:19:25;32.70;51.40
78028;DHT22;67235;45.638;11.714;2023-07-13T13:21:52;32.80;49.30
78028;DHT22;67235;45.638;11.714;2023-07-13T13:24:23;32.90;53.30
78028;DHT22;67235;45.638;11.714;2023-07-13T13:26:52;32.80;52.90
78028;DHT22;67235;45.638;11.714;2023-07-13T13:29:23;32.70;52.30
78028;DHT22;67235;45.638;11.714;2023-07-13T13:31:50;32.90;52.30
78028;DHT22;67235;45.638;11.714;2023-07-13T13:34:19;32.90;52.10
78028;DHT22;67235;45.638;11.714;2023-07-13T13:36:47;32.80;52.80
78028;DHT22;67235;45.638;11.714;2023-07-13T13:39:21;32.80;50.70
78028;DHT22;67235;45.638;11.714;2023-07-13T13:41:51;32.60;50.20
78028;DHT22;67235;45.638;11.714;2023-07-13T13:44:18;32.70;47.80
78028;DHT22;67235;45.638;11.714;2023-07-13T13:46:46;32.40;48.00
78028;DHT22;67235;45.638;11.714;2023-07-13T13:49:16;32.00;53.60
78028;DHT22;67235;45.638;11.714;2023-07-13T13:51:44;31.70;57.30
78028;DHT22;67235;45.638;11.714;2023-07-13T13:54:13;31.40;55.80
78028;DHT22;67235;45.638;11.714;2023-07-13T13:56:44;31.10;57.90
78028;DHT22;67235;45.638;11.714;2023-07-13T13:59:13;31.10;55.90
78028;DHT22;67235;45.638;11.714;2023-07-13T14:01:42;30.90;58.50
78028;DHT22;67235;45.638;11.714;2023-07-13T14:04:20;31.00;59.00
78028;DHT22;67235;45.638;11.714;2023-07-13T14:06:47;31.10;60.90
78028;DHT22;67235;45.638;11.714;2023-07-13T14:09:17;31.00;63.10
78028;DHT22;67235;45.638;11.714;2023-07-13T14:11:43;30.90;62.20
78028;DHT22;67235;45.638;11.714;2023-07-13T14:14:19;30.80;62.50
78028;DHT22;67235;45.638;11.714;2023-07-13T14:16:46;30.70;64.00
78028;DHT22;67235;45.638;11.714;2023-07-13T14:19:18;30.70;64.40
78028;DHT22;67235;45.638;11.714;2023-07-13T14:21:44;30.50;61.80
78028;DHT22;67235;45.638;11.714;2023-07-13T14:24:10;29.90;64.10
78028;DHT22;67235;45.638;11.714;2023-07-13T14:26:40;29.90;64.60
78028;DHT22;67235;45.638;11.714;2023-07-13T14:29:15;29.90;62.20
78028;DHT22;67235;45.638;11.714;2023-07-13T14:31:43;29.80;62.80
78028;DHT22;67235;45.638;11.714;2023-07-13T14:34:13;29.70;63.60
78028;DHT22;67235;45.638;11.714;2023-07-13T14:36:45;29.80;63.90
78028;DHT22;67235;45.638;11.714;2023-07-13T14:39:18;29.80;64.30
78028;DHT22;67235;45.638;11.714;2023-07-13T14:41:44;29.70;64.30
78028;DHT22;67235;45.638;11.714;2023-07-13T14:44:14;29.70;64.60
78028;DHT22;67235;45.638;11.714;2023-07-13T14:46:41;29.30;58.10
78028;DHT22;67235;45.638;11.714;2023-07-13T14:51:40;28.90;57.10
78028;DHT22;67235;45.638;11.714;2023-07-13T14:54:08;28.60;58.30
78028;DHT22;67235;45.638;11.714;2023-07-13T14:56:34;28.40;60.20
78028;DHT22;67235;45.638;11.714;2023-07-13T14:59:00;28.20;62.20
78028;DHT22;67235;45.638;11.714;2023-07-13T15:01:27;28.20;61.00
78028;DHT22;67235;45.638;11.714;2023-07-13T15:03:56;28.10;59.20
78028;DHT22;67235;45.638;11.714;2023-07-13T15:06:23;27.90;60.10
78028;DHT22;67235;45.638;11.714;2023-07-13T15:08:49;27.80;60.70
78028;DHT22;67235;45.638;11.714;2023-07-13T15:11:15;27.60;62.60
78028;DHT22;67235;45.638;11.714;2023-07-13T15:13:42;27.30;62.40
78028;DHT22;67235;45.638;11.714;2023-07-13T15:16:18;26.90;64.10
78028;DHT22;67235;45.638;11.714;2023-07-13T15:18:47;26.70;65.20
78028;DHT22;67235;45.638;11.714;2023-07-13T15:21:23;26.40;66.10
78028;DHT22;67235;45.638;11.714;2023-07-13T15:23:50;26.30;67.90
78028;DHT22;67235;45.638;11.714;2023-07-13T15:26:18;26.30;67.50
78028;DHT22;67235;45.638;11.714;2023-07-13T15:28:45;26.30;68.00
78028;DHT22;67235;45.638;11.714;2023-07-13T15:31:26;26.10;69.10
78028;DHT22;67235;45.638;11.714;2023-07-13T15:33:57;25.60;70.70
78028;DHT22;67235;45.638;11.714;2023-07-13T15:36:24;25.20;70.90
78028;DHT22;67235;45.638;11.714;2023-07-13T15:38:52;25.10;71.80
78028;DHT22;67235;45.638;11.714;2023-07-13T15:41:24;24.90;72.70
78028;DHT22;67235;45.638;11.714;2023-07-13T15:43:52;24.80;72.90
78028;DHT22;67235;45.638;11.714;2023-07-13T15:46:20;24.40;73.30
78028;DHT22;67235;45.638;11.714;2023-07-13T15:48:48;24.40;73.50
78028;DHT22;67235;45.638;11.714;2023-07-13T15:51:28;24.20;73.80
78028;DHT22;67235;45.638;11.714;2023-07-13T15:54:00;24.10;72.10
78028;DHT22;67235;45.638;11.714;2023-07-13T15:56:35;24.20;72.30
78028;DHT22;67235;45.638;11.714;2023-07-13T15:59:01;24.20;72.70
78028;DHT22;67235;45.638;11.714;2023-07-13T16:01:29;24.30;73.50
78028;DHT22;67235;45.638;11.714;2023-07-13T16:03:55;24.40;73.30
78028;DHT22;67235;45.638;11.714;2023-07-13T16:06:29;24.90;73.40
78028;DHT22;67235;45.638;11.714;2023-07-13T16:08:57;25.20;71.90
78028;DHT22;67235;45.638;11.714;2023-07-13T16:11:29;25.50;71.10
78028;DHT22;67235;45.638;11.714;2023-07-13T16:13:58;25.60;71.20
78028;DHT22;67235;45.638;11.714;2023-07-13T16:16:32;25.70;71.50
78028;DHT22;67235;45.638;11.714;2023-07-13T16:19:02;25.90;71.10
78028;DHT22;67235;45.638;11.714;2023-07-13T16:21:30;26.20;70.30
78028;DHT22;67235;45.638;11.714;2023-07-13T16:23:58;26.30;69.90
78028;DHT22;67235;45.638;11.714;2023-07-13T16:26:31;26.10;70.20
78028;DHT22;67235;45.638;11.714;2023-07-13T16:29:11;26.20;70.00
78028;DHT22;67235;45.638;11.714;2023-07-13T16:31:37;26.10;70.10
78028;DHT22;67235;45.638;11.714;2023-07-13T16:34:04;25.90;71.00
78028;DHT22;67235;45.638;11.714;2023-07-13T16:36:30;25.90;71.10
78028;DHT22;67235;45.638;11.714;2023-07-13T16:38:58;26.00;71.70
78028;DHT22;67235;45.638;11.714;2023-07-13T16:41:24;26.00;70.60
78028;DHT22;67235;45.638;11.714;2023-07-13T16:43:50;26.00;71.60
78028;DHT22;67235;45.638;11.714;2023-07-13T16:46:21;26.20;72.00
78028;DHT22;67235;45.638;11.714;2023-07-13T16:48:47;26.20;72.60
78028;DHT22;67235;45.638;11.714;2023-07-13T16:51:13;26.20;72.90
78028;DHT22;67235;45.638;11.714;2023-07-13T16:53:39;26.00;71.60
78028;DHT22;67235;45.638;11.714;2023-07-13T16:56:17;26.20;71.50
78028;DHT22;67235;45.638;11.714;2023-07-13T16:58:43;26.30;71.50
78028;DHT22;67235;45.638;11.714;2023-07-13T17:01:09;26.30;71.60
78028;DHT22;67235;45.638;11.714;2023-07-13T17:03:37;26.30;71.70
78028;DHT22;67235;45.638;11.714;2023-07-13T17:06:29;26.20;72.70
78028;DHT22;67235;45.638;11.714;2023-07-13T17:08:55;26.20;71.90
78028;DHT22;67235;45.638;11.714;2023-07-13T17:11:21;26.20;71.60
78028;DHT22;67235;45.638;11.714;2023-07-13T17:13:48;26.10;72.40
78028;DHT22;67235;45.638;11.714;2023-07-13T17:16:13;26.20;72.60
78028;DHT22;67235;45.638;11.714;2023-07-13T17:18:39;26.20;71.80
78028;DHT22;67235;45.638;11.714;2023-07-13T17:21:10;26.20;72.00
78028;DHT22;67235;45.638;11.714;2023-07-13T17:23:38;26.30;71.40
78028;DHT22;67235;45.638;11.714;2023-07-13T17:26:05;26.30;71.50
78028;DHT22;67235;45.638;11.714;2023-07-13T17:28:31;26.40;71.40