sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17252;DHT22;8742;51.716;8.790;2024-03-06T00:00:01;6.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:02:30;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:04:57;6.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:07:24;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:09:52;6.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:12:19;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:14:46;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:17:13;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:19:42;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:22:09;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:24:36;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:27:03;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:29:31;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:31:58;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:34:25;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:36:54;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:39:21;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:41:48;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:44:15;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:46:42;6.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:49:10;6.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:51:36;6.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:54:05;6.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:56:32;6.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T00:58:59;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:01:25;6.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:03:53;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:06:20;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:08:47;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:11:16;6.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:13:42;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:16:09;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:18:36;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:21:03;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:23:30;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:25:57;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:28:26;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:30:53;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:33:20;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:35:47;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:38:14;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:40:43;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:43:18;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:45:47;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:48:15;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:50:42;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:53:10;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:55:37;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T01:58:04;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:00:32;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:03:00;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:05:28;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:07:57;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:10:25;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:12:53;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:15:20;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:17:47;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:20:15;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:22:43;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:25:12;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:27:40;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:30:08;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:32:35;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:35:02;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:37:33;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:40:02;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:42:32;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:44:59;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:47:26;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:49:53;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:52:20;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:54:47;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:57:15;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T02:59:42;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:02:09;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:04:36;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:07:03;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:09:31;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:11:57;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:14:26;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:16:53;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:19:20;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:21:47;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:24:14;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:26:52;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:29:19;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:31:48;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:34:15;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:36:42;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:39:10;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:41:43;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:44:11;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:46:38;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:49:07;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:51:35;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:54:02;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:56:29;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T03:58:56;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:01:23;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:03:50;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:06:19;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:08:46;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:11:12;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:13:39;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:16:06;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:18:45;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:21:12;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:23:42;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:26:09;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:28:36;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:31:04;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:33:31;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:35:57;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:38:24;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:41:01;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:43:28;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:45:55;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:48:22;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:50:49;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:53:16;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:55:43;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T04:58:11;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:00:38;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:03:05;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:05:32;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:07:59;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:10:27;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:13:07;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:15:35;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:18:02;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:20:29;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:22:57;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:25:24;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:27:51;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:30:18;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:32:50;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:35:31;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:37:58;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:40:25;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:42:52;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:45:19;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:47:47;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:50:14;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:52:41;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:55:08;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T05:57:35;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:00:02;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:02:37;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:05:07;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:07:34;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:10:01;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:12:28;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:14:55;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:17:21;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:19:48;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:22:17;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:24:44;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:27:11;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:29:41;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:32:08;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:34:35;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:37:02;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:39:30;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:42:00;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:44:27;6.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:46:54;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:49:24;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:51:51;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:54:18;6.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:56:46;7.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T06:59:13;7.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:01:40;7.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:04:07;7.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:06:34;7.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:09:01;7.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:11:30;7.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:13:59;7.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:16:26;7.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:18:53;7.20;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:21:20;7.20;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:23:47;7.20;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:26:14;7.30;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:28:41;7.30;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:31:09;7.40;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:33:36;7.40;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:36:04;7.40;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:38:31;7.50;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:40:58;7.50;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:43:25;7.50;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:45:52;7.50;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:48:20;7.50;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:51:01;7.50;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:53:28;7.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:55:55;7.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T07:58:24;7.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:01:07;7.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:03:57;7.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:06:24;7.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:08:52;7.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:11:19;7.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:13:49;7.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:16:19;7.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:21:20;7.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:23:48;7.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:26:15;7.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:28:42;7.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:31:09;7.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:33:36;7.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:36:05;7.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:38:32;7.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:40:59;7.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:43:26;7.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:45:53;7.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:48:21;7.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:50:48;7.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:53:17;7.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:55:44;7.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T08:58:12;7.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:00:39;7.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:03:06;7.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:05:33;8.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:08:00;8.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:10:29;8.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:12:56;8.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:15:23;8.20;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:17:51;8.20;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:20:18;8.30;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:22:45;8.30;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:25:12;8.40;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:27:41;8.50;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:30:09;8.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:32:38;8.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:35:06;8.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:37:33;8.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:40:00;9.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:42:28;9.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:44:57;9.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:47:25;9.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:49:54;9.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:52:24;9.20;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:54:51;9.30;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:57:19;9.40;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T09:59:46;9.50;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:02:28;9.50;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:04:57;9.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:07:24;9.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:09:52;9.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:12:21;9.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:14:49;9.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:17:21;9.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:19:49;10.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:22:18;10.20;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:24:46;10.30;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:27:15;10.30;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:29:43;10.40;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:32:10;10.50;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:34:45;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:37:11;10.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:39:42;10.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:42:13;10.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:44:45;10.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:47:15;11.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:49:45;11.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:52:13;11.20;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:54:43;11.30;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:57:12;11.40;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T10:59:40;11.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T11:02:08;11.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T11:04:39;11.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T11:07:08;12.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T11:09:36;12.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T11:12:04;12.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T11:14:35;12.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T11:17:04;12.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T11:19:32;12.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T11:28:38;12.20;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T11:31:07;12.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T11:33:40;11.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T11:36:15;11.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T11:38:51;11.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T11:41:20;11.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T11:43:48;11.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T11:46:16;11.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T11:48:43;11.50;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T11:51:18;11.50;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T11:53:45;11.40;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T11:56:14;11.30;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T11:58:41;11.20;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:01:08;11.20;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:03:35;11.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:06:02;11.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:08:29;11.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:10:56;10.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:13:26;10.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:15:55;10.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:18:24;10.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:20:50;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:23:21;10.50;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:25:48;10.50;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:28:16;10.50;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:30:45;10.50;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:33:16;10.50;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:35:43;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:38:13;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:40:40;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:43:07;10.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:45:35;10.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:48:04;10.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:50:32;10.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:52:59;10.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:55:26;10.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T12:57:53;10.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:00:20;10.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:02:47;10.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:05:15;10.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:07:43;10.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:10:11;10.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:12:38;10.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:15:06;10.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:17:33;10.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:20:00;10.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:22:29;10.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:24:57;10.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:27:24;10.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:29:51;10.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:32:18;10.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:34:45;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:37:12;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:39:41;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:42:08;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:44:35;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:47:03;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:49:37;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:52:05;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:54:32;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:57:01;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T13:59:29;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:01:56;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:04:24;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:06:51;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:09:18;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:11:45;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:14:14;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:16:41;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:19:08;10.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:21:36;10.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:24:04;10.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:26:32;10.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:28:59;10.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:31:29;10.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:33:55;11.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:36:22;11.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:38:50;11.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:41:18;11.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:43:45;11.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:46:12;11.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:48:40;11.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:51:07;11.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:53:34;11.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:56:02;11.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T14:58:29;11.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:00:56;11.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:03:23;11.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:05:51;11.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:08:18;11.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:10:44;11.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:13:11;11.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:15:41;11.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:18:08;11.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:20:35;11.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:23:03;11.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:25:30;10.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:27:57;10.90;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:30:24;10.80;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:32:51;10.70;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:35:18;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:37:44;10.60;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:40:13;10.50;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:42:40;10.40;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:45:10;10.40;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:47:37;10.30;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:50:05;10.30;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:52:35;10.30;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:55:02;10.20;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:57:31;10.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T15:59:58;10.10;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T16:02:25;10.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T16:04:52;10.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T16:07:19;10.00;99.90
17252;DHT22;8742;51.716;8.790;2024-03-06T16:09:46;10.00;99.90