sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25079;SDS011;13071;48.868;9.996;2022-09-13T00:00:19;3.47;;;3.08;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:02:47;4.30;;;3.47;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:05:14;7.72;;;2.70;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:07:40;4.28;;;3.15;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:10:07;3.83;;;3.08;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:12:34;3.97;;;3.10;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:15:00;3.75;;;3.20;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:17:29;4.40;;;2.78;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:19:56;3.72;;;2.80;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:22:22;3.47;;;2.70;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:24:49;3.05;;;2.65;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:27:15;4.03;;;2.67;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:29:42;4.22;;;3.42;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:32:08;3.20;;;2.80;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:34:36;5.25;;;3.53;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:37:03;4.43;;;3.45;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:39:30;4.10;;;3.33;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:41:57;7.20;;;4.55;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:47:18;6.85;;;4.50;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:49:51;7.97;;;4.78;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:52:22;7.40;;;4.80;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:54:53;6.10;;;4.22;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:57:24;5.03;;;3.75;;
25079;SDS011;13071;48.868;9.996;2022-09-13T00:59:54;5.70;;;3.88;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:02:24;8.38;;;4.80;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:04:53;5.75;;;3.72;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:07:20;5.47;;;3.55;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:09:48;5.88;;;3.75;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:12:21;4.82;;;3.70;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:14:55;4.60;;;3.40;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:17:24;4.10;;;3.30;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:19:51;4.88;;;3.20;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:22:28;5.97;;;3.58;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:25:17;7.65;;;3.25;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:28:09;4.72;;;3.30;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:30:53;3.70;;;3.15;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:33:32;4.70;;;3.72;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:36:20;5.28;;;3.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:39:02;7.65;;;3.28;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:41:38;3.35;;;2.80;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:44:18;4.25;;;3.33;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:46:58;4.28;;;3.10;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:49:32;4.90;;;3.35;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:52:10;4.28;;;3.25;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:54:44;4.97;;;4.13;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:57:19;6.78;;;3.47;;
25079;SDS011;13071;48.868;9.996;2022-09-13T01:59:54;4.10;;;3.28;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:02:27;11.82;;;4.20;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:04:58;5.93;;;3.78;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:07:31;5.05;;;3.92;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:10:05;8.07;;;4.05;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:12:35;4.82;;;2.97;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:15:07;5.55;;;3.95;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:17:41;6.03;;;3.67;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:20:14;4.20;;;3.63;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:22:46;5.13;;;3.40;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:25:19;4.63;;;3.50;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:27:50;5.18;;;4.13;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:30:23;5.22;;;3.28;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:32:53;5.32;;;3.50;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:35:23;4.35;;;3.30;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:37:55;4.47;;;3.53;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:40:31;4.75;;;3.22;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:43:07;5.45;;;3.55;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:45:40;4.55;;;3.55;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:48:14;5.18;;;3.67;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:50:48;6.55;;;3.65;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:53:26;4.10;;;3.17;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:55:59;6.30;;;3.92;;
25079;SDS011;13071;48.868;9.996;2022-09-13T02:58:33;4.25;;;3.13;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:01:08;5.40;;;3.30;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:03:36;5.30;;;3.33;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:06:03;5.35;;;3.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:08:30;3.95;;;3.30;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:11:02;8.07;;;3.58;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:13:42;6.43;;;3.70;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:16:26;5.97;;;3.40;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:19:07;5.13;;;3.50;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:21:53;4.78;;;3.28;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:24:31;5.43;;;3.58;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:27:07;4.60;;;3.20;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:29:44;5.50;;;3.65;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:32:22;4.80;;;3.63;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:34:57;6.10;;;3.53;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:37:31;4.75;;;3.63;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:40:10;4.93;;;3.65;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:42:40;5.85;;;3.72;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:45:12;5.55;;;3.72;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:47:42;6.05;;;3.80;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:50:15;6.57;;;3.70;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:52:45;5.15;;;3.30;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:55:13;5.95;;;3.40;;
25079;SDS011;13071;48.868;9.996;2022-09-13T03:57:42;6.55;;;3.97;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:00:11;5.90;;;3.83;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:02:39;4.95;;;3.78;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:05:06;5.53;;;3.85;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:07:34;4.57;;;3.42;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:10:01;5.40;;;3.67;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:12:27;4.00;;;3.00;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:14:55;4.80;;;3.17;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:17:21;5.00;;;3.58;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:19:48;4.90;;;3.13;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:22:15;4.82;;;3.38;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:24:42;8.27;;;3.58;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:27:09;5.43;;;3.67;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:29:36;5.72;;;3.85;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:32:03;5.07;;;3.70;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:34:29;5.82;;;3.75;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:36:56;6.47;;;3.58;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:39:22;6.32;;;3.55;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:41:51;7.75;;;3.97;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:44:19;4.53;;;3.30;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:46:48;4.20;;;3.22;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:49:15;7.53;;;3.55;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:51:44;4.22;;;3.25;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:54:11;4.95;;;3.38;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:56:37;6.07;;;3.47;;
25079;SDS011;13071;48.868;9.996;2022-09-13T04:59:06;3.38;;;2.92;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:01:34;4.30;;;2.97;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:04:01;4.80;;;3.15;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:06:28;6.25;;;3.08;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:08:55;4.45;;;2.80;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:11:22;5.20;;;2.90;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:13:50;5.65;;;3.58;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:16:20;6.10;;;3.63;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:18:47;9.80;;;3.45;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:21:14;5.60;;;4.07;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:23:41;4.90;;;3.08;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:26:07;4.07;;;3.33;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:28:35;3.80;;;3.15;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:31:03;4.75;;;3.47;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:33:33;5.38;;;3.42;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:36:02;5.57;;;3.30;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:38:29;4.55;;;3.38;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:40:56;3.72;;;3.33;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:43:24;6.03;;;4.00;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:45:58;4.95;;;3.42;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:48:25;6.30;;;3.55;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:50:53;5.32;;;3.65;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:53:20;5.50;;;3.72;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:55:46;5.50;;;3.83;;
25079;SDS011;13071;48.868;9.996;2022-09-13T05:58:13;3.67;;;2.90;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:00:39;4.22;;;3.47;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:03:06;5.05;;;3.45;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:05:33;8.60;;;3.08;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:08:01;3.80;;;3.13;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:10:28;4.65;;;3.50;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:12:54;5.28;;;3.50;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:15:21;4.97;;;3.67;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:17:48;9.90;;;3.45;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:20:14;4.97;;;3.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:22:41;4.68;;;3.90;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:25:09;6.82;;;3.53;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:27:35;3.95;;;3.30;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:30:02;4.82;;;3.67;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:32:29;8.90;;;3.13;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:34:56;4.85;;;3.58;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:37:22;5.20;;;3.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:39:49;4.20;;;3.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:42:17;3.45;;;3.13;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:44:43;3.80;;;2.95;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:47:12;5.65;;;3.40;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:49:39;4.28;;;3.28;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:52:05;4.82;;;3.45;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:54:32;4.50;;;3.17;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:56:59;3.95;;;3.10;;
25079;SDS011;13071;48.868;9.996;2022-09-13T06:59:28;3.15;;;2.75;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:01:55;4.00;;;3.08;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:04:21;3.20;;;2.95;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:06:48;3.97;;;3.42;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:09:16;5.47;;;3.47;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:11:45;4.53;;;2.95;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:14:13;3.78;;;2.90;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:16:42;3.80;;;3.40;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:19:11;3.65;;;2.92;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:21:40;6.68;;;3.67;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:24:07;3.60;;;2.95;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:26:34;5.15;;;3.45;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:29:02;7.25;;;2.85;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:31:30;4.45;;;2.92;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:34:00;3.38;;;2.50;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:36:29;6.93;;;3.08;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:38:57;5.88;;;2.90;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:41:26;4.35;;;2.67;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:43:53;3.75;;;2.75;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:46:21;4.75;;;3.03;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:48:51;3.50;;;2.80;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:51:20;4.38;;;2.92;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:53:50;3.22;;;2.80;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:56:18;4.30;;;2.63;;
25079;SDS011;13071;48.868;9.996;2022-09-13T07:58:47;4.32;;;2.95;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:01:15;2.63;;;2.42;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:03:44;4.97;;;2.65;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:06:15;2.60;;;2.22;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:08:43;3.50;;;2.50;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:11:11;3.25;;;2.55;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:13:42;2.40;;;2.25;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:16:09;5.10;;;2.45;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:18:35;3.38;;;2.35;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:21:02;4.20;;;2.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:23:29;3.78;;;2.42;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:26:00;3.20;;;2.10;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:28:27;2.90;;;2.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:30:55;5.30;;;2.63;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:33:22;4.20;;;2.95;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:35:49;2.95;;;2.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:38:16;2.92;;;2.55;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:40:44;2.25;;;2.13;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:43:17;6.50;;;2.28;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:45:54;2.08;;;1.92;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:48:28;2.35;;;2.15;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:51:00;2.33;;;2.15;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:53:34;2.22;;;2.13;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:56:10;2.28;;;2.08;;
25079;SDS011;13071;48.868;9.996;2022-09-13T08:58:47;4.50;;;2.38;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:01:25;5.30;;;2.15;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:04:05;2.22;;;1.88;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:06:41;2.67;;;2.00;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:09:09;2.92;;;1.85;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:11:41;1.75;;;1.65;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:14:13;1.80;;;1.70;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:16:46;1.77;;;1.67;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:19:19;2.10;;;2.00;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:21:49;2.20;;;2.00;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:24:17;2.13;;;2.00;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:26:47;1.83;;;1.42;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:29:19;1.60;;;1.50;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:31:53;4.50;;;1.65;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:34:35;1.80;;;1.40;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:37:16;2.40;;;1.48;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:39:46;1.13;;;1.00;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:42:14;1.50;;;1.40;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:44:45;1.88;;;1.50;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:47:16;2.25;;;1.67;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:49:44;1.48;;;1.30;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:52:31;3.90;;;2.10;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:55:09;1.70;;;1.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T09:57:48;3.63;;;1.92;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:00:22;1.85;;;1.55;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:02:51;1.60;;;1.50;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:05:21;2.00;;;1.70;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:07:57;1.45;;;1.35;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:10:29;4.80;;;1.80;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:13:01;1.70;;;1.58;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:15:31;10.82;;;9.68;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:18:00;2.25;;;1.90;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:20:29;2.42;;;1.42;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:25:55;1.60;;;1.50;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:28:26;1.85;;;1.70;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:30:56;1.70;;;1.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:33:27;4.35;;;1.63;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:35:57;3.20;;;1.83;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:38:27;1.77;;;1.67;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:40:57;1.67;;;1.58;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:43:28;1.80;;;1.52;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:45:57;1.70;;;1.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:48:26;2.28;;;1.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:51:02;1.27;;;1.27;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:53:35;1.40;;;1.40;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:56:03;1.80;;;1.48;;
25079;SDS011;13071;48.868;9.996;2022-09-13T10:58:31;3.50;;;1.40;;
25079;SDS011;13071;48.868;9.996;2022-09-13T11:04:16;2.30;;;1.40;;
25079;SDS011;13071;48.868;9.996;2022-09-13T11:06:58;1.60;;;1.50;;
25079;SDS011;13071;48.868;9.996;2022-09-13T11:09:35;1.45;;;1.35;;
25079;SDS011;13071;48.868;9.996;2022-09-13T11:12:12;1.40;;;1.30;;
25079;SDS011;13071;48.868;9.996;2022-09-13T11:14:47;1.20;;;1.20;;
25079;SDS011;13071;48.868;9.996;2022-09-13T11:17:28;3.45;;;1.40;;
25079;SDS011;13071;48.868;9.996;2022-09-13T11:20:23;1.85;;;1.35;;
25079;SDS011;13071;48.868;9.996;2022-09-13T11:26:07;1.92;;;1.42;;
25079;SDS011;13071;48.868;9.996;2022-09-13T11:28:49;1.33;;;1.23;;
25079;SDS011;13071;48.868;9.996;2022-09-13T11:31:30;1.10;;;1.10;;
25079;SDS011;13071;48.868;9.996;2022-09-13T11:34:08;1.20;;;1.20;;
25079;SDS011;13071;48.868;9.996;2022-09-13T11:36:48;3.10;;;1.30;;
25079;SDS011;13071;48.868;9.996;2022-09-13T11:39:26;1.63;;;1.20;;
25079;SDS011;13071;48.868;9.996;2022-09-13T11:42:00;1.92;;;1.20;;
25079;SDS011;13071;48.868;9.996;2022-09-13T11:44:47;1.13;;;1.13;;
25079;SDS011;13071;48.868;9.996;2022-09-13T11:47:27;2.15;;;1.55;;
25079;SDS011;13071;48.868;9.996;2022-09-13T11:50:22;1.45;;;1.35;;
25079;SDS011;13071;48.868;9.996;2022-09-13T11:52:58;1.60;;;1.50;;
25079;SDS011;13071;48.868;9.996;2022-09-13T11:55:37;2.45;;;1.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T11:58:10;1.08;;;1.08;;
25079;SDS011;13071;48.868;9.996;2022-09-13T12:00:41;1.30;;;1.20;;
25079;SDS011;13071;48.868;9.996;2022-09-13T12:03:11;1.27;;;1.23;;
25079;SDS011;13071;48.868;9.996;2022-09-13T12:05:46;1.65;;;1.30;;
25079;SDS011;13071;48.868;9.996;2022-09-13T12:08:17;0.90;;;0.90;;
25079;SDS011;13071;48.868;9.996;2022-09-13T12:10:47;1.00;;;1.00;;
25079;SDS011;13071;48.868;9.996;2022-09-13T12:13:17;1.55;;;1.38;;
25079;SDS011;13071;48.868;9.996;2022-09-13T12:15:48;1.08;;;1.08;;
25079;SDS011;13071;48.868;9.996;2022-09-13T12:18:18;1.00;;;1.00;;
25079;SDS011;13071;48.868;9.996;2022-09-13T12:20:51;0.80;;;0.80;;
25079;SDS011;13071;48.868;9.996;2022-09-13T12:23:22;0.90;;;0.90;;
25079;SDS011;13071;48.868;9.996;2022-09-13T12:25:54;1.00;;;1.00;;
25079;SDS011;13071;48.868;9.996;2022-09-13T12:28:25;0.80;;;0.80;;
25079;SDS011;13071;48.868;9.996;2022-09-13T12:30:55;1.83;;;0.77;;
25079;SDS011;13071;48.868;9.996;2022-09-13T12:33:24;0.77;;;0.77;;
25079;SDS011;13071;48.868;9.996;2022-09-13T12:39:08;1.85;;;1.00;;
25079;SDS011;13071;48.868;9.996;2022-09-13T12:41:51;0.82;;;0.82;;
25079;SDS011;13071;48.868;9.996;2022-09-13T12:44:36;0.82;;;0.75;;
25079;SDS011;13071;48.868;9.996;2022-09-13T12:47:21;4.45;;;0.82;;
25079;SDS011;13071;48.868;9.996;2022-09-13T12:50:18;0.90;;;0.90;;
25079;SDS011;13071;48.868;9.996;2022-09-13T12:53:05;0.90;;;0.90;;
25079;SDS011;13071;48.868;9.996;2022-09-13T12:55:49;0.93;;;0.77;;
25079;SDS011;13071;48.868;9.996;2022-09-13T12:58:37;2.40;;;1.05;;
25079;SDS011;13071;48.868;9.996;2022-09-13T13:01:15;1.20;;;1.00;;
25079;SDS011;13071;48.868;9.996;2022-09-13T13:03:47;1.27;;;0.90;;
25079;SDS011;13071;48.868;9.996;2022-09-13T13:06:24;0.75;;;0.75;;
25079;SDS011;13071;48.868;9.996;2022-09-13T13:08:56;1.00;;;1.00;;
25079;SDS011;13071;48.868;9.996;2022-09-13T13:11:24;1.77;;;0.95;;
25079;SDS011;13071;48.868;9.996;2022-09-13T13:13:54;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2022-09-13T13:16:24;0.85;;;0.85;;
25079;SDS011;13071;48.868;9.996;2022-09-13T13:18:53;1.00;;;1.00;;
25079;SDS011;13071;48.868;9.996;2022-09-13T13:21:22;1.00;;;1.00;;
25079;SDS011;13071;48.868;9.996;2022-09-13T13:26:58;0.93;;;0.93;;
25079;SDS011;13071;48.868;9.996;2022-09-13T13:29:25;0.85;;;0.85;;
25079;SDS011;13071;48.868;9.996;2022-09-13T13:34:40;1.33;;;0.90;;
25079;SDS011;13071;48.868;9.996;2022-09-13T13:37:27;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2022-09-13T13:40:11;0.85;;;0.85;;
25079;SDS011;13071;48.868;9.996;2022-09-13T13:42:47;0.65;;;0.65;;
25079;SDS011;13071;48.868;9.996;2022-09-13T13:45:22;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T13:53:43;1.10;;;0.80;;
25079;SDS011;13071;48.868;9.996;2022-09-13T13:56:18;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T13:58:59;0.65;;;0.65;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:01:32;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:04:16;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:07:21;0.80;;;0.80;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:10:02;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:12:40;1.42;;;0.80;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:15:26;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:18:08;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:20:57;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:23:26;1.20;;;0.70;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:25:53;0.65;;;0.65;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:28:21;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:30:52;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:33:21;0.80;;;0.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:35:56;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:38:25;0.73;;;0.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:40:58;0.60;;;0.52;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:43:27;0.50;;;0.50;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:45:57;0.52;;;0.52;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:48:29;1.17;;;0.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:50:59;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:53:28;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:55:59;0.90;;;0.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T14:58:28;0.47;;;0.47;;
25079;SDS011;13071;48.868;9.996;2022-09-13T15:01:04;0.70;;;0.70;;
25079;SDS011;13071;48.868;9.996;2022-09-13T15:03:32;0.63;;;0.63;;
25079;SDS011;13071;48.868;9.996;2022-09-13T15:05:59;0.63;;;0.63;;
25079;SDS011;13071;48.868;9.996;2022-09-13T15:08:40;0.73;;;0.73;;
25079;SDS011;13071;48.868;9.996;2022-09-13T15:11:12;0.68;;;0.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T15:13:40;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T15:16:25;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T15:19:14;0.80;;;0.70;;
25079;SDS011;13071;48.868;9.996;2022-09-13T15:21:41;0.50;;;0.50;;
25079;SDS011;13071;48.868;9.996;2022-09-13T15:24:13;0.90;;;0.70;;
25079;SDS011;13071;48.868;9.996;2022-09-13T15:26:46;0.65;;;0.65;;
25079;SDS011;13071;48.868;9.996;2022-09-13T15:29:15;0.50;;;0.50;;
25079;SDS011;13071;48.868;9.996;2022-09-13T15:31:45;1.00;;;0.50;;
25079;SDS011;13071;48.868;9.996;2022-09-13T15:34:18;0.60;;;0.60;;
25079;SDS011;13071;48.868;9.996;2022-09-13T15:37:00;0.77;;;0.70;;
25079;SDS011;13071;48.868;9.996;2022-09-13T15:39:40;0.82;;;0.80;;
25079;SDS011;13071;48.868;9.996;2022-09-13T15:42:08;0.60;;;0.60;;