sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11396;SDS011;5754;43.726;7.416;2023-04-03T09:29:23;4.10;;;1.53;;
11396;SDS011;5754;43.726;7.416;2023-04-03T09:32:02;3.90;;;1.70;;
11396;SDS011;5754;43.726;7.416;2023-04-03T09:34:37;6.40;;;1.67;;
11396;SDS011;5754;43.726;7.416;2023-04-03T09:37:33;5.70;;;1.60;;
11396;SDS011;5754;43.726;7.416;2023-04-03T09:40:29;4.80;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-04-03T09:43:21;1.55;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-04-03T09:46:15;2.28;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T09:49:01;3.08;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T09:51:40;4.37;;;1.48;;
11396;SDS011;5754;43.726;7.416;2023-04-03T09:54:35;3.97;;;1.42;;
11396;SDS011;5754;43.726;7.416;2023-04-03T09:57:14;6.30;;;1.70;;
11396;SDS011;5754;43.726;7.416;2023-04-03T09:59:58;5.30;;;1.52;;
11396;SDS011;5754;43.726;7.416;2023-04-03T10:02:35;6.25;;;1.80;;
11396;SDS011;5754;43.726;7.416;2023-04-03T10:05:29;7.37;;;2.25;;
11396;SDS011;5754;43.726;7.416;2023-04-03T10:08:08;5.90;;;2.27;;
11396;SDS011;5754;43.726;7.416;2023-04-03T10:10:47;4.45;;;1.70;;
11396;SDS011;5754;43.726;7.416;2023-04-03T10:13:22;4.93;;;1.77;;
11396;SDS011;5754;43.726;7.416;2023-04-03T10:16:02;3.60;;;1.33;;
11396;SDS011;5754;43.726;7.416;2023-04-03T10:19:01;2.50;;;1.27;;
11396;SDS011;5754;43.726;7.416;2023-04-03T10:21:45;1.37;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T10:24:32;1.73;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T10:27:29;1.48;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T10:34:35;2.47;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-04-03T10:37:25;2.30;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T10:41:04;1.90;;;1.45;;
11396;SDS011;5754;43.726;7.416;2023-04-03T10:51:55;2.95;;;1.55;;
11396;SDS011;5754;43.726;7.416;2023-04-03T10:54:41;2.75;;;1.60;;
11396;SDS011;5754;43.726;7.416;2023-04-03T10:57:18;3.28;;;1.45;;
11396;SDS011;5754;43.726;7.416;2023-04-03T10:59:57;2.27;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-04-03T11:02:45;1.62;;;1.17;;
11396;SDS011;5754;43.726;7.416;2023-04-03T11:15:32;2.37;;;1.05;;
11396;SDS011;5754;43.726;7.416;2023-04-03T11:18:26;1.73;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-04-03T11:21:09;2.92;;;1.60;;
11396;SDS011;5754;43.726;7.416;2023-04-03T11:23:51;2.37;;;1.35;;
11396;SDS011;5754;43.726;7.416;2023-04-03T11:26:27;1.23;;;1.12;;
11396;SDS011;5754;43.726;7.416;2023-04-03T11:29:06;1.75;;;1.37;;
11396;SDS011;5754;43.726;7.416;2023-04-03T11:32:00;2.85;;;1.52;;
11396;SDS011;5754;43.726;7.416;2023-04-03T11:34:42;6.18;;;2.50;;
11396;SDS011;5754;43.726;7.416;2023-04-03T11:37:36;5.65;;;2.25;;
11396;SDS011;5754;43.726;7.416;2023-04-03T11:40:23;10.95;;;2.92;;
11396;SDS011;5754;43.726;7.416;2023-04-03T11:43:07;2.95;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-04-03T11:45:55;2.97;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-04-03T11:58:32;3.03;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T12:01:07;3.70;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-04-03T12:04:05;1.37;;;0.97;;
11396;SDS011;5754;43.726;7.416;2023-04-03T12:06:52;2.00;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T12:09:30;1.33;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-04-03T12:12:23;2.58;;;0.98;;
11396;SDS011;5754;43.726;7.416;2023-04-03T12:19:36;2.53;;;0.77;;
11396;SDS011;5754;43.726;7.416;2023-04-03T12:22:16;3.03;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T12:24:54;1.15;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-04-03T12:27:33;2.97;;;0.98;;
11396;SDS011;5754;43.726;7.416;2023-04-03T12:30:41;4.87;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T12:37:24;3.20;;;1.60;;
11396;SDS011;5754;43.726;7.416;2023-04-03T12:40:48;1.75;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T12:47:34;1.40;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T12:50:22;2.37;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T12:52:59;1.95;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T12:55:34;1.10;;;0.83;;
11396;SDS011;5754;43.726;7.416;2023-04-03T12:58:15;2.37;;;0.93;;
11396;SDS011;5754;43.726;7.416;2023-04-03T13:01:03;6.35;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-04-03T13:03:39;1.75;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T13:06:36;3.67;;;0.98;;
11396;SDS011;5754;43.726;7.416;2023-04-03T13:09:22;3.00;;;1.60;;
11396;SDS011;5754;43.726;7.416;2023-04-03T13:12:10;2.43;;;1.43;;
11396;SDS011;5754;43.726;7.416;2023-04-03T13:14:54;1.90;;;1.13;;
11396;SDS011;5754;43.726;7.416;2023-04-03T13:17:29;1.67;;;1.25;;
11396;SDS011;5754;43.726;7.416;2023-04-03T13:20:09;3.63;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T13:22:47;0.85;;;0.85;;
11396;SDS011;5754;43.726;7.416;2023-04-03T13:25:23;1.10;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T13:27:59;1.95;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-04-03T13:41:23;1.60;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T13:44:14;9.00;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-04-03T13:46:53;17.40;;;1.77;;
11396;SDS011;5754;43.726;7.416;2023-04-03T13:49:30;16.27;;;1.63;;
11396;SDS011;5754;43.726;7.416;2023-04-03T13:56:34;6.10;;;1.80;;
11396;SDS011;5754;43.726;7.416;2023-04-03T13:59:29;2.13;;;1.23;;
11396;SDS011;5754;43.726;7.416;2023-04-03T14:05:25;3.53;;;0.93;;
11396;SDS011;5754;43.726;7.416;2023-04-03T14:08:00;1.37;;;1.07;;
11396;SDS011;5754;43.726;7.416;2023-04-03T14:10:36;3.27;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-04-03T14:13:12;4.57;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T14:15:48;1.27;;;1.07;;
11396;SDS011;5754;43.726;7.416;2023-04-03T14:18:24;1.47;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T14:20:59;1.97;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-04-03T14:23:33;1.83;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-04-03T14:26:12;2.87;;;0.97;;
11396;SDS011;5754;43.726;7.416;2023-04-03T14:28:48;1.80;;;1.07;;
11396;SDS011;5754;43.726;7.416;2023-04-03T14:31:24;1.57;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-04-03T14:33:59;6.70;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-04-03T14:36:34;2.30;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-04-03T14:39:11;2.13;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T14:41:45;3.83;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T14:44:20;7.40;;;1.80;;
11396;SDS011;5754;43.726;7.416;2023-04-03T14:46:57;16.90;;;1.43;;
11396;SDS011;5754;43.726;7.416;2023-04-03T14:49:31;3.90;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T14:52:06;5.70;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-04-03T14:54:41;4.70;;;1.27;;
11396;SDS011;5754;43.726;7.416;2023-04-03T14:57:16;4.87;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-04-03T14:59:51;3.17;;;1.57;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:02:30;7.27;;;3.60;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:05:07;4.57;;;2.73;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:07:46;3.43;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:10:24;5.10;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:12:59;3.40;;;1.70;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:15:34;3.77;;;1.57;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:18:22;3.83;;;1.60;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:20:59;4.90;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:23:34;2.50;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:26:09;13.40;;;1.80;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:28:44;7.60;;;1.77;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:31:19;4.90;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:33:54;4.80;;;1.43;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:36:28;1.40;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:39:07;3.23;;;1.67;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:41:41;1.40;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:44:15;10.43;;;1.73;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:46:51;2.37;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:49:25;1.63;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:52:01;3.10;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:54:36;1.33;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:57:11;1.63;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T15:59:45;2.97;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:02:20;3.00;;;1.13;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:04:55;1.80;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:07:30;2.60;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:10:06;2.10;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:12:41;1.10;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:15:17;2.90;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:17:51;2.23;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:20:26;1.50;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:23:02;1.03;;;0.97;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:25:36;2.50;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:28:12;1.13;;;1.03;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:30:46;1.50;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:33:23;1.73;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:35:58;3.13;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:38:33;4.30;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:41:08;4.87;;;1.57;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:43:42;2.30;;;1.60;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:46:17;2.57;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:48:51;5.23;;;1.67;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:51:26;5.10;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:54:01;2.50;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:56:36;4.07;;;1.70;;
11396;SDS011;5754;43.726;7.416;2023-04-03T16:59:11;3.27;;;1.70;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:01:45;3.87;;;1.43;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:04:20;4.23;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:06:54;3.77;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:09:29;1.10;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:12:04;1.73;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:14:42;2.23;;;0.97;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:17:22;1.43;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:19:58;1.73;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:22:33;1.57;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:25:09;2.53;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:27:45;1.67;;;1.17;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:30:20;3.00;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:32:55;2.20;;;0.93;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:35:29;1.03;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:38:04;2.97;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:40:40;2.43;;;1.23;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:43:15;2.27;;;1.57;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:45:49;1.13;;;1.03;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:48:25;1.83;;;1.07;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:51:05;2.03;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:53:40;3.63;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:56:22;3.77;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-04-03T17:58:56;3.47;;;1.63;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:01:34;2.40;;;1.80;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:04:12;1.90;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:06:48;4.27;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:09:26;1.50;;;1.07;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:12:03;2.90;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:14:38;2.43;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:17:14;2.00;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:19:49;1.47;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:22:24;4.10;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:24:58;2.13;;;1.60;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:27:33;2.20;;;1.60;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:30:09;4.70;;;1.57;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:32:48;3.47;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:35:23;1.67;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:37:58;2.27;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:40:33;3.47;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:43:07;2.90;;;1.43;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:45:42;2.53;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:48:17;1.90;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:50:53;2.10;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:53:28;3.33;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:56:03;3.67;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-04-03T18:58:38;1.03;;;0.97;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:01:13;1.30;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:03:51;2.37;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:06:26;3.10;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:09:00;3.07;;;1.60;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:11:35;2.33;;;1.07;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:14:10;3.10;;;1.47;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:16:48;2.87;;;1.17;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:19:25;1.63;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:21:59;3.77;;;1.60;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:24:34;3.03;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:27:10;5.20;;;1.80;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:29:44;3.03;;;1.70;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:32:18;2.23;;;1.23;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:34:53;4.33;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:37:27;8.00;;;1.63;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:40:03;1.93;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:42:38;3.13;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:45:14;3.73;;;1.67;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:47:51;2.10;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:50:26;2.50;;;1.60;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:53:01;3.70;;;1.77;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:55:36;2.30;;;1.53;;
11396;SDS011;5754;43.726;7.416;2023-04-03T19:58:11;2.87;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:00:46;3.10;;;1.37;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:03:27;1.93;;;1.33;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:06:02;1.67;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:08:38;2.20;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:11:12;2.93;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:13:47;5.60;;;1.67;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:16:22;4.53;;;1.60;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:18:57;3.20;;;1.60;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:21:32;4.87;;;1.70;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:24:08;2.80;;;1.73;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:26:43;3.47;;;1.77;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:29:19;4.23;;;1.90;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:31:54;4.90;;;1.90;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:34:28;2.90;;;1.97;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:37:03;4.67;;;1.80;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:39:38;5.17;;;2.20;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:42:14;5.10;;;2.03;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:44:48;4.57;;;1.90;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:47:23;8.17;;;2.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:49:58;3.27;;;1.60;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:52:34;4.03;;;1.53;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:55:09;3.43;;;1.80;;
11396;SDS011;5754;43.726;7.416;2023-04-03T20:57:43;3.57;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-04-03T21:00:18;3.03;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T21:02:53;2.70;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T21:05:29;3.40;;;1.37;;
11396;SDS011;5754;43.726;7.416;2023-04-03T21:19:27;2.10;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-04-03T21:22:02;1.53;;;1.23;;
11396;SDS011;5754;43.726;7.416;2023-04-03T21:24:37;1.97;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T21:27:11;1.10;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T21:29:49;1.50;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T21:32:25;1.67;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-04-03T21:34:59;1.73;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T21:37:34;1.67;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-04-03T21:40:09;2.13;;;1.33;;
11396;SDS011;5754;43.726;7.416;2023-04-03T21:42:44;5.27;;;1.73;;
11396;SDS011;5754;43.726;7.416;2023-04-03T21:45:19;2.43;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-04-03T21:47:53;3.77;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T21:50:28;1.67;;;1.47;;
11396;SDS011;5754;43.726;7.416;2023-04-03T21:53:02;3.27;;;1.67;;
11396;SDS011;5754;43.726;7.416;2023-04-03T21:55:37;4.57;;;1.70;;
11396;SDS011;5754;43.726;7.416;2023-04-03T21:58:12;8.97;;;1.80;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:00:46;3.17;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:03:25;2.90;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:05:59;2.57;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:08:34;3.47;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:11:12;3.00;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:13:49;2.97;;;1.07;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:16:24;2.53;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:18:58;3.63;;;1.03;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:21:34;3.37;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:24:08;2.60;;;1.13;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:26:43;4.67;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:29:17;1.90;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:31:52;4.03;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:34:26;1.80;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:37:00;4.43;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:39:35;2.23;;;1.17;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:42:10;3.00;;;1.27;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:44:45;1.60;;;1.03;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:47:20;3.47;;;1.03;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:49:54;2.83;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:52:29;1.33;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:55:04;1.00;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-04-03T22:57:46;1.97;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:00:20;1.50;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:02:56;1.30;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:05:31;2.37;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:08:06;1.20;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:10:44;3.37;;;1.07;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:13:19;2.07;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:15:57;2.63;;;0.97;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:18:32;1.50;;;0.97;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:21:07;1.43;;;0.97;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:23:42;2.10;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:26:17;1.60;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:28:51;3.43;;;1.17;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:31:25;2.67;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:34:00;1.50;;;1.23;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:36:36;2.70;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:39:11;1.90;;;1.13;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:41:46;3.37;;;1.33;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:44:21;1.70;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:46:56;2.07;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:49:31;1.30;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:52:07;2.30;;;1.27;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:54:41;2.13;;;1.17;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:57:17;2.63;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-04-03T23:59:51;1.27;;;0.97;;
