sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61742;BME280;47650;49.848;9.620;2023-04-05T00:01:40;100396.88;;;2.15;57.65
61742;BME280;47650;49.848;9.620;2023-04-05T00:04:05;100400.97;;;2.01;58.05
61742;BME280;47650;49.848;9.620;2023-04-05T00:06:32;100389.50;;;2.04;58.80
61742;BME280;47650;49.848;9.620;2023-04-05T00:09:04;100370.16;;;1.89;58.09
61742;BME280;47650;49.848;9.620;2023-04-05T00:11:31;100389.66;;;2.01;57.91
61742;BME280;47650;49.848;9.620;2023-04-05T00:14:01;100366.31;;;1.96;57.67
61742;BME280;47650;49.848;9.620;2023-04-05T00:16:39;100373.41;;;1.94;57.30
61742;BME280;47650;49.848;9.620;2023-04-05T00:19:09;100385.53;;;1.95;57.98
61742;BME280;47650;49.848;9.620;2023-04-05T00:21:38;100377.22;;;1.87;57.83
61742;BME280;47650;49.848;9.620;2023-04-05T00:24:04;100374.94;;;1.79;57.65
61742;BME280;47650;49.848;9.620;2023-04-05T00:26:29;100372.69;;;1.72;57.90
61742;BME280;47650;49.848;9.620;2023-04-05T00:28:55;100363.34;;;1.66;57.79
61742;BME280;47650;49.848;9.620;2023-04-05T00:31:21;100365.31;;;1.61;57.90
61742;BME280;47650;49.848;9.620;2023-04-05T00:33:52;100324.22;;;1.26;58.55
61742;BME280;47650;49.848;9.620;2023-04-05T00:36:20;100366.75;;;1.49;58.77
61742;BME280;47650;49.848;9.620;2023-04-05T00:38:48;100315.22;;;1.13;58.06
61742;BME280;47650;49.848;9.620;2023-04-05T00:41:14;100363.88;;;1.35;58.17
61742;BME280;47650;49.848;9.620;2023-04-05T00:43:40;100329.41;;;1.07;58.98
61742;BME280;47650;49.848;9.620;2023-04-05T00:46:06;100355.44;;;1.09;60.56
61742;BME280;47650;49.848;9.620;2023-04-05T00:48:33;100359.50;;;0.96;61.95
61742;BME280;47650;49.848;9.620;2023-04-05T00:51:00;100355.97;;;0.97;62.89
61742;BME280;47650;49.848;9.620;2023-04-05T00:53:26;100102.53;;;-1.03;61.77
61742;BME280;47650;49.848;9.620;2023-04-05T00:55:53;100303.09;;;0.71;60.92
61742;BME280;47650;49.848;9.620;2023-04-05T00:58:21;100361.25;;;0.95;60.75
61742;BME280;47650;49.848;9.620;2023-04-05T01:00:57;100353.81;;;0.86;60.17
61742;BME280;47650;49.848;9.620;2023-04-05T01:03:25;100356.75;;;0.78;60.07
61742;BME280;47650;49.848;9.620;2023-04-05T01:06:08;100356.22;;;0.70;60.88
61742;BME280;47650;49.848;9.620;2023-04-05T01:11:22;100352.41;;;0.56;62.08
61742;BME280;47650;49.848;9.620;2023-04-05T01:13:50;100345.66;;;0.52;61.51
61742;BME280;47650;49.848;9.620;2023-04-05T01:16:16;100323.28;;;0.25;61.60
61742;BME280;47650;49.848;9.620;2023-04-05T01:18:43;100338.63;;;0.32;62.23
61742;BME280;47650;49.848;9.620;2023-04-05T01:27:07;100350.66;;;0.14;62.67
61742;BME280;47650;49.848;9.620;2023-04-05T01:29:46;100353.69;;;0.04;63.83
61742;BME280;47650;49.848;9.620;2023-04-05T01:32:29;100348.53;;;0.02;63.19
61742;BME280;47650;49.848;9.620;2023-04-05T01:35:19;100346.16;;;-0.04;63.03
61742;BME280;47650;49.848;9.620;2023-04-05T01:37:48;100222.56;;;-0.88;63.30
61742;BME280;47650;49.848;9.620;2023-04-05T01:40:14;100277.44;;;-0.47;63.69
61742;BME280;47650;49.848;9.620;2023-04-05T01:42:43;100307.50;;;-0.39;63.29
61742;BME280;47650;49.848;9.620;2023-04-05T01:45:10;100179.03;;;-1.30;63.83
61742;BME280;47650;49.848;9.620;2023-04-05T01:47:36;100331.00;;;-0.16;64.26
61742;BME280;47650;49.848;9.620;2023-04-05T01:50:02;100326.81;;;-0.21;64.00
61742;BME280;47650;49.848;9.620;2023-04-05T01:52:29;100240.34;;;-0.76;64.14
61742;BME280;47650;49.848;9.620;2023-04-05T01:55:00;100326.00;;;-0.23;64.32
61742;BME280;47650;49.848;9.620;2023-04-05T01:57:28;100327.03;;;-0.27;64.06
61742;BME280;47650;49.848;9.620;2023-04-05T01:59:54;100294.84;;;-0.48;65.07
61742;BME280;47650;49.848;9.620;2023-04-05T02:02:21;100321.09;;;-0.30;65.14
61742;BME280;47650;49.848;9.620;2023-04-05T02:04:46;100283.91;;;-0.58;65.06
61742;BME280;47650;49.848;9.620;2023-04-05T02:07:13;100336.84;;;-0.33;64.88
61742;BME280;47650;49.848;9.620;2023-04-05T02:09:45;100326.47;;;-0.35;64.74
61742;BME280;47650;49.848;9.620;2023-04-05T02:12:11;100321.97;;;-0.53;66.27
61742;BME280;47650;49.848;9.620;2023-04-05T02:14:41;100325.81;;;-0.64;69.02
61742;BME280;47650;49.848;9.620;2023-04-05T02:17:06;100322.34;;;-0.41;67.97
61742;BME280;47650;49.848;9.620;2023-04-05T02:19:38;100303.59;;;-0.50;66.57
61742;BME280;47650;49.848;9.620;2023-04-05T02:22:13;100329.31;;;-0.41;66.05
61742;BME280;47650;49.848;9.620;2023-04-05T02:24:39;100316.47;;;-0.46;64.67
61742;BME280;47650;49.848;9.620;2023-04-05T02:27:08;100321.97;;;-0.53;64.36
61742;BME280;47650;49.848;9.620;2023-04-05T02:29:33;100322.13;;;-0.58;64.25
61742;BME280;47650;49.848;9.620;2023-04-05T02:32:00;100295.19;;;-0.81;64.39
61742;BME280;47650;49.848;9.620;2023-04-05T02:34:26;100316.31;;;-0.65;64.56
61742;BME280;47650;49.848;9.620;2023-04-05T02:36:53;100311.50;;;-0.76;64.97
61742;BME280;47650;49.848;9.620;2023-04-05T02:39:18;100333.00;;;-0.70;64.57
61742;BME280;47650;49.848;9.620;2023-04-05T02:41:44;100222.34;;;-1.29;65.12
61742;BME280;47650;49.848;9.620;2023-04-05T02:44:12;100304.09;;;-0.86;64.38
61742;BME280;47650;49.848;9.620;2023-04-05T02:46:38;100301.59;;;-0.89;64.65
61742;BME280;47650;49.848;9.620;2023-04-05T02:51:31;100277.94;;;-1.07;65.02
61742;BME280;47650;49.848;9.620;2023-04-05T02:54:03;100320.69;;;-0.90;65.64
61742;BME280;47650;49.848;9.620;2023-04-05T02:56:29;100315.34;;;-0.86;66.15
61742;BME280;47650;49.848;9.620;2023-04-05T02:59:03;100311.75;;;-0.83;65.60
61742;BME280;47650;49.848;9.620;2023-04-05T03:01:30;100312.63;;;-0.83;66.67
61742;BME280;47650;49.848;9.620;2023-04-05T03:03:57;100302.38;;;-0.87;66.26
61742;BME280;47650;49.848;9.620;2023-04-05T03:06:22;100317.59;;;-0.77;66.07
61742;BME280;47650;49.848;9.620;2023-04-05T03:08:47;100304.97;;;-0.87;65.76
61742;BME280;47650;49.848;9.620;2023-04-05T03:11:13;100287.06;;;-0.95;65.43
61742;BME280;47650;49.848;9.620;2023-04-05T03:13:40;100248.91;;;-1.21;65.10
61742;BME280;47650;49.848;9.620;2023-04-05T03:16:06;100316.19;;;-0.85;65.07
61742;BME280;47650;49.848;9.620;2023-04-05T03:18:36;100271.44;;;-1.20;65.75
61742;BME280;47650;49.848;9.620;2023-04-05T03:21:01;100248.41;;;-1.31;65.51
61742;BME280;47650;49.848;9.620;2023-04-05T03:23:31;100315.59;;;-0.93;66.60
61742;BME280;47650;49.848;9.620;2023-04-05T03:26:00;100317.41;;;-0.96;66.41
61742;BME280;47650;49.848;9.620;2023-04-05T03:28:26;100322.63;;;-0.96;66.35
61742;BME280;47650;49.848;9.620;2023-04-05T03:30:52;100307.34;;;-1.05;67.08
61742;BME280;47650;49.848;9.620;2023-04-05T03:33:18;100310.09;;;-1.09;66.44
61742;BME280;47650;49.848;9.620;2023-04-05T03:35:44;100219.31;;;-1.66;66.40
61742;BME280;47650;49.848;9.620;2023-04-05T03:38:12;100331.88;;;-1.12;66.76
61742;BME280;47650;49.848;9.620;2023-04-05T03:40:39;100331.97;;;-1.15;67.23
61742;BME280;47650;49.848;9.620;2023-04-05T03:43:05;100321.69;;;-1.18;66.91
61742;BME280;47650;49.848;9.620;2023-04-05T03:45:31;100233.47;;;-1.75;66.51
61742;BME280;47650;49.848;9.620;2023-04-05T03:47:57;100312.28;;;-1.22;66.62
61742;BME280;47650;49.848;9.620;2023-04-05T03:50:27;100306.72;;;-1.37;66.34
61742;BME280;47650;49.848;9.620;2023-04-05T03:52:56;100309.09;;;-1.30;66.16
61742;BME280;47650;49.848;9.620;2023-04-05T03:55:21;100308.41;;;-1.36;66.47
61742;BME280;47650;49.848;9.620;2023-04-05T03:57:50;100294.72;;;-1.41;66.69
61742;BME280;47650;49.848;9.620;2023-04-05T04:00:16;100311.97;;;-1.38;67.59
61742;BME280;47650;49.848;9.620;2023-04-05T04:02:46;100308.09;;;-1.52;67.13
61742;BME280;47650;49.848;9.620;2023-04-05T04:05:13;100311.22;;;-1.42;67.13
61742;BME280;47650;49.848;9.620;2023-04-05T04:07:40;100319.13;;;-1.45;66.78
61742;BME280;47650;49.848;9.620;2023-04-05T04:10:07;100321.13;;;-1.53;67.16
61742;BME280;47650;49.848;9.620;2023-04-05T04:12:32;100191.91;;;-2.28;67.27
61742;BME280;47650;49.848;9.620;2023-04-05T04:14:59;100307.53;;;-1.61;67.35
61742;BME280;47650;49.848;9.620;2023-04-05T04:17:35;100276.84;;;-1.77;66.74
61742;BME280;47650;49.848;9.620;2023-04-05T04:20:02;100249.84;;;-1.99;66.97
61742;BME280;47650;49.848;9.620;2023-04-05T04:22:35;100282.53;;;-1.92;67.25
61742;BME280;47650;49.848;9.620;2023-04-05T04:25:06;100283.84;;;-1.79;67.36
61742;BME280;47650;49.848;9.620;2023-04-05T04:27:35;100300.84;;;-1.68;67.13
61742;BME280;47650;49.848;9.620;2023-04-05T04:30:01;100290.06;;;-1.83;67.21
61742;BME280;47650;49.848;9.620;2023-04-05T04:32:30;100265.31;;;-1.95;66.60
61742;BME280;47650;49.848;9.620;2023-04-05T04:35:14;100314.94;;;-1.76;67.46
61742;BME280;47650;49.848;9.620;2023-04-05T04:37:50;100311.44;;;-1.75;67.34
61742;BME280;47650;49.848;9.620;2023-04-05T04:40:17;100241.91;;;-2.21;67.44
61742;BME280;47650;49.848;9.620;2023-04-05T04:42:43;100315.72;;;-1.74;67.44
61742;BME280;47650;49.848;9.620;2023-04-05T04:45:17;100287.53;;;-1.86;67.60
61742;BME280;47650;49.848;9.620;2023-04-05T04:47:47;100301.25;;;-1.81;67.19
61742;BME280;47650;49.848;9.620;2023-04-05T04:50:14;100270.75;;;-2.02;67.55
61742;BME280;47650;49.848;9.620;2023-04-05T04:52:49;100264.75;;;-2.04;67.20
61742;BME280;47650;49.848;9.620;2023-04-05T04:55:15;100236.66;;;-2.20;67.28
61742;BME280;47650;49.848;9.620;2023-04-05T04:57:41;100312.38;;;-1.77;67.18
61742;BME280;47650;49.848;9.620;2023-04-05T05:00:10;100229.94;;;-2.27;67.72
61742;BME280;47650;49.848;9.620;2023-04-05T05:02:41;100322.38;;;-1.65;67.44
61742;BME280;47650;49.848;9.620;2023-04-05T05:05:09;100312.63;;;-1.58;67.36
61742;BME280;47650;49.848;9.620;2023-04-05T05:07:42;100283.75;;;-1.76;67.01
61742;BME280;47650;49.848;9.620;2023-04-05T05:10:09;100194.47;;;-2.27;66.54
61742;BME280;47650;49.848;9.620;2023-04-05T05:12:39;100277.75;;;-1.78;66.87
61742;BME280;47650;49.848;9.620;2023-04-05T05:15:07;100306.22;;;-1.48;66.51
61742;BME280;47650;49.848;9.620;2023-04-05T05:17:32;100310.41;;;-1.44;66.53
61742;BME280;47650;49.848;9.620;2023-04-05T05:19:59;100271.34;;;-1.67;66.60
61742;BME280;47650;49.848;9.620;2023-04-05T05:22:25;100281.34;;;-1.55;66.11
61742;BME280;47650;49.848;9.620;2023-04-05T05:24:52;100302.41;;;-1.38;66.13
61742;BME280;47650;49.848;9.620;2023-04-05T05:27:18;100298.41;;;-1.48;65.96
61742;BME280;47650;49.848;9.620;2023-04-05T05:29:45;100281.97;;;-1.48;65.40
61742;BME280;47650;49.848;9.620;2023-04-05T05:32:11;100291.22;;;-1.40;65.23
61742;BME280;47650;49.848;9.620;2023-04-05T05:34:40;100307.09;;;-1.22;65.03
61742;BME280;47650;49.848;9.620;2023-04-05T05:37:06;100294.19;;;-1.25;64.79
61742;BME280;47650;49.848;9.620;2023-04-05T05:39:33;100270.31;;;-1.37;64.86
61742;BME280;47650;49.848;9.620;2023-04-05T05:42:01;100289.22;;;-1.31;65.08
61742;BME280;47650;49.848;9.620;2023-04-05T05:44:28;100296.19;;;-1.08;65.34
61742;BME280;47650;49.848;9.620;2023-04-05T05:46:53;100296.03;;;-1.04;65.76
61742;BME280;47650;49.848;9.620;2023-04-05T05:49:19;100274.41;;;-1.06;65.25
61742;BME280;47650;49.848;9.620;2023-04-05T05:51:46;100307.13;;;-0.75;65.22
61742;BME280;47650;49.848;9.620;2023-04-05T05:54:12;100294.22;;;-0.78;65.04
61742;BME280;47650;49.848;9.620;2023-04-05T05:56:37;100318.44;;;-0.52;65.10
61742;BME280;47650;49.848;9.620;2023-04-05T05:59:03;100275.47;;;-0.64;65.42
61742;BME280;47650;49.848;9.620;2023-04-05T06:01:28;100319.16;;;-0.25;65.63
61742;BME280;47650;49.848;9.620;2023-04-05T06:03:55;100314.31;;;-0.12;64.59
61742;BME280;47650;49.848;9.620;2023-04-05T06:06:27;100281.59;;;-0.20;64.71
61742;BME280;47650;49.848;9.620;2023-04-05T06:08:54;100279.41;;;-0.08;64.70
61742;BME280;47650;49.848;9.620;2023-04-05T06:11:20;100316.00;;;0.33;65.08
61742;BME280;47650;49.848;9.620;2023-04-05T06:13:49;100320.56;;;0.48;63.77
61742;BME280;47650;49.848;9.620;2023-04-05T06:16:19;100242.75;;;0.17;63.91
61742;BME280;47650;49.848;9.620;2023-04-05T06:18:49;100291.28;;;0.62;63.49
61742;BME280;47650;49.848;9.620;2023-04-05T06:21:15;100303.03;;;0.93;63.33
61742;BME280;47650;49.848;9.620;2023-04-05T06:23:41;100312.09;;;1.05;62.38
61742;BME280;47650;49.848;9.620;2023-04-05T06:26:07;100277.97;;;0.89;62.80
61742;BME280;47650;49.848;9.620;2023-04-05T06:28:33;100316.03;;;1.34;62.56
61742;BME280;47650;49.848;9.620;2023-04-05T06:30:58;100292.00;;;1.26;61.94
61742;BME280;47650;49.848;9.620;2023-04-05T06:33:24;100319.16;;;1.61;62.33
61742;BME280;47650;49.848;9.620;2023-04-05T06:35:50;100318.56;;;1.74;62.36
61742;BME280;47650;49.848;9.620;2023-04-05T06:38:16;100318.00;;;1.86;61.89
61742;BME280;47650;49.848;9.620;2023-04-05T06:40:41;100314.16;;;1.93;61.67
61742;BME280;47650;49.848;9.620;2023-04-05T06:43:08;100264.44;;;1.76;61.68
61742;BME280;47650;49.848;9.620;2023-04-05T06:45:35;100210.59;;;1.35;61.46
61742;BME280;47650;49.848;9.620;2023-04-05T06:48:00;100312.22;;;2.33;60.27
61742;BME280;47650;49.848;9.620;2023-04-05T06:50:25;100247.13;;;2.10;60.65
61742;BME280;47650;49.848;9.620;2023-04-05T06:52:52;100300.63;;;2.56;60.52
61742;BME280;47650;49.848;9.620;2023-04-05T06:55:18;100130.00;;;1.62;59.95
61742;BME280;47650;49.848;9.620;2023-04-05T06:57:56;100298.97;;;2.89;60.18
61742;BME280;47650;49.848;9.620;2023-04-05T07:00:21;100303.75;;;2.98;59.20
61742;BME280;47650;49.848;9.620;2023-04-05T07:02:48;100298.50;;;2.98;58.13
61742;BME280;47650;49.848;9.620;2023-04-05T07:05:18;100283.41;;;3.03;57.64
61742;BME280;47650;49.848;9.620;2023-04-05T07:07:43;100297.91;;;3.26;56.82
61742;BME280;47650;49.848;9.620;2023-04-05T07:10:10;100262.47;;;3.19;56.24
61742;BME280;47650;49.848;9.620;2023-04-05T07:12:37;100300.09;;;3.34;56.49
61742;BME280;47650;49.848;9.620;2023-04-05T07:15:03;100259.69;;;3.38;55.20
61742;BME280;47650;49.848;9.620;2023-04-05T07:17:32;100271.13;;;3.69;53.91
61742;BME280;47650;49.848;9.620;2023-04-05T07:20:01;100298.25;;;3.84;54.73
61742;BME280;47650;49.848;9.620;2023-04-05T07:22:33;100301.00;;;3.98;54.81
61742;BME280;47650;49.848;9.620;2023-04-05T07:25:01;100255.63;;;3.80;53.11
61742;BME280;47650;49.848;9.620;2023-04-05T07:27:33;100282.19;;;4.36;53.01
61742;BME280;47650;49.848;9.620;2023-04-05T07:29:59;100237.91;;;4.30;52.12
61742;BME280;47650;49.848;9.620;2023-04-05T07:32:26;100253.75;;;4.28;51.39
61742;BME280;47650;49.848;9.620;2023-04-05T07:34:52;100257.56;;;4.53;51.68
61742;BME280;47650;49.848;9.620;2023-04-05T07:37:17;100103.75;;;3.45;50.35
61742;BME280;47650;49.848;9.620;2023-04-05T07:39:43;100275.81;;;4.85;50.57
61742;BME280;47650;49.848;9.620;2023-04-05T07:42:09;100246.19;;;4.83;50.96
61742;BME280;47650;49.848;9.620;2023-04-05T07:44:35;100261.16;;;3.75;52.12
61742;BME280;47650;49.848;9.620;2023-04-05T07:47:00;100247.19;;;4.66;50.40
61742;BME280;47650;49.848;9.620;2023-04-05T07:49:32;100289.63;;;4.44;49.80
61742;BME280;47650;49.848;9.620;2023-04-05T07:51:59;100285.03;;;4.92;49.24
61742;BME280;47650;49.848;9.620;2023-04-05T07:54:31;100289.91;;;5.27;48.31
61742;BME280;47650;49.848;9.620;2023-04-05T07:56:59;100291.97;;;5.51;48.15
61742;BME280;47650;49.848;9.620;2023-04-05T07:59:27;100212.63;;;5.15;47.41
61742;BME280;47650;49.848;9.620;2023-04-05T08:01:54;100242.13;;;5.35;47.86
61742;BME280;47650;49.848;9.620;2023-04-05T08:04:20;100283.13;;;6.20;47.73
61742;BME280;47650;49.848;9.620;2023-04-05T08:06:53;100280.69;;;6.17;46.17
61742;BME280;47650;49.848;9.620;2023-04-05T08:09:18;100283.22;;;6.19;44.85
61742;BME280;47650;49.848;9.620;2023-04-05T08:11:45;100287.75;;;6.17;45.18
61742;BME280;47650;49.848;9.620;2023-04-05T08:14:12;100224.38;;;6.33;44.08
61742;BME280;47650;49.848;9.620;2023-04-05T08:16:37;100232.00;;;6.76;44.00
61742;BME280;47650;49.848;9.620;2023-04-05T08:19:02;100261.06;;;7.26;43.56
61742;BME280;47650;49.848;9.620;2023-04-05T08:21:38;100162.19;;;6.94;42.71
61742;BME280;47650;49.848;9.620;2023-04-05T08:24:05;100263.09;;;7.72;41.10
61742;BME280;47650;49.848;9.620;2023-04-05T08:26:30;100233.56;;;8.02;39.27
61742;BME280;47650;49.848;9.620;2023-04-05T08:28:56;100211.03;;;8.09;38.49
61742;BME280;47650;49.848;9.620;2023-04-05T08:31:21;100260.97;;;8.83;38.21
61742;BME280;47650;49.848;9.620;2023-04-05T08:33:49;100241.78;;;9.04;35.69
61742;BME280;47650;49.848;9.620;2023-04-05T08:36:14;100213.13;;;8.75;35.56
61742;BME280;47650;49.848;9.620;2023-04-05T08:38:39;100198.06;;;9.87;36.69
61742;BME280;47650;49.848;9.620;2023-04-05T08:41:16;100231.44;;;10.95;33.15
61742;BME280;47650;49.848;9.620;2023-04-05T08:43:59;100223.66;;;12.14;31.13
61742;BME280;47650;49.848;9.620;2023-04-05T08:46:33;100216.75;;;12.97;28.94
61742;BME280;47650;49.848;9.620;2023-04-05T08:48:58;100199.00;;;14.07;27.84
61742;BME280;47650;49.848;9.620;2023-04-05T08:51:25;100193.28;;;15.33;25.23
61742;BME280;47650;49.848;9.620;2023-04-05T08:53:58;100201.81;;;15.37;25.37
61742;BME280;47650;49.848;9.620;2023-04-05T08:56:32;100176.06;;;17.08;24.20
61742;BME280;47650;49.848;9.620;2023-04-05T08:59:04;100190.53;;;18.99;21.10
61742;BME280;47650;49.848;9.620;2023-04-05T09:01:32;100188.75;;;19.72;20.12
61742;BME280;47650;49.848;9.620;2023-04-05T09:04:05;100182.94;;;19.90;19.71
61742;BME280;47650;49.848;9.620;2023-04-05T09:06:38;100139.00;;;21.58;18.38
61742;BME280;47650;49.848;9.620;2023-04-05T09:09:07;100140.63;;;22.79;16.75
61742;BME280;47650;49.848;9.620;2023-04-05T09:11:33;100159.34;;;23.71;15.74
61742;BME280;47650;49.848;9.620;2023-04-05T09:14:02;100164.25;;;23.11;15.63
61742;BME280;47650;49.848;9.620;2023-04-05T09:16:28;100169.03;;;23.02;16.05
61742;BME280;47650;49.848;9.620;2023-04-05T09:18:53;100166.78;;;23.82;15.69
61742;BME280;47650;49.848;9.620;2023-04-05T09:21:19;100111.94;;;23.23;16.45
61742;BME280;47650;49.848;9.620;2023-04-05T09:23:55;100162.34;;;24.45;15.26
61742;BME280;47650;49.848;9.620;2023-04-05T09:26:22;100157.28;;;24.55;15.12
61742;BME280;47650;49.848;9.620;2023-04-05T09:28:50;100153.59;;;25.54;14.08
61742;BME280;47650;49.848;9.620;2023-04-05T09:31:34;100137.69;;;25.58;13.78
61742;BME280;47650;49.848;9.620;2023-04-05T09:34:04;100148.66;;;25.14;13.91
61742;BME280;47650;49.848;9.620;2023-04-05T09:36:33;100165.38;;;23.73;15.37
61742;BME280;47650;49.848;9.620;2023-04-05T09:39:08;100110.13;;;21.58;15.75
61742;BME280;47650;49.848;9.620;2023-04-05T09:42:08;100133.91;;;22.95;15.86
61742;BME280;47650;49.848;9.620;2023-04-05T09:44:52;100144.94;;;24.09;15.61
61742;BME280;47650;49.848;9.620;2023-04-05T09:47:38;100145.38;;;22.84;15.86
61742;BME280;47650;49.848;9.620;2023-04-05T09:52:39;100159.56;;;22.59;16.70
61742;BME280;47650;49.848;9.620;2023-04-05T09:55:08;100141.59;;;25.13;14.60
61742;BME280;47650;49.848;9.620;2023-04-05T09:57:39;100133.00;;;25.88;13.92
61742;BME280;47650;49.848;9.620;2023-04-05T10:00:23;100123.75;;;27.08;12.76
61742;BME280;47650;49.848;9.620;2023-04-05T10:02:54;100118.16;;;27.14;13.56
61742;BME280;47650;49.848;9.620;2023-04-05T10:05:26;100121.28;;;27.81;13.72
61742;BME280;47650;49.848;9.620;2023-04-05T10:07:52;100003.63;;;24.49;13.63
61742;BME280;47650;49.848;9.620;2023-04-05T10:10:22;100117.84;;;21.07;17.25
61742;BME280;47650;49.848;9.620;2023-04-05T10:12:48;99994.38;;;19.70;17.71
61742;BME280;47650;49.848;9.620;2023-04-05T10:15:15;100124.03;;;18.86;19.47
61742;BME280;47650;49.848;9.620;2023-04-05T10:18:02;100130.22;;;18.04;21.11
61742;BME280;47650;49.848;9.620;2023-04-05T10:20:29;100169.41;;;16.96;22.45
61742;BME280;47650;49.848;9.620;2023-04-05T10:23:07;100159.16;;;15.94;23.56
61742;BME280;47650;49.848;9.620;2023-04-05T10:26:00;100053.91;;;17.45;21.66
61742;BME280;47650;49.848;9.620;2023-04-05T10:28:35;100147.34;;;21.15;18.90
61742;BME280;47650;49.848;9.620;2023-04-05T10:31:28;100154.47;;;17.02;21.00
61742;BME280;47650;49.848;9.620;2023-04-05T10:34:05;100098.41;;;15.13;23.10
61742;BME280;47650;49.848;9.620;2023-04-05T10:36:38;100153.09;;;16.42;23.19
61742;BME280;47650;49.848;9.620;2023-04-05T10:39:39;100089.47;;;14.27;23.71
61742;BME280;47650;49.848;9.620;2023-04-05T10:42:21;100150.09;;;15.71;24.32
61742;BME280;47650;49.848;9.620;2023-04-05T10:44:52;100142.78;;;16.14;22.82
61742;BME280;47650;49.848;9.620;2023-04-05T10:47:26;100052.53;;;15.34;23.35
61742;BME280;47650;49.848;9.620;2023-04-05T10:49:53;100147.63;;;12.78;26.01
61742;BME280;47650;49.848;9.620;2023-04-05T10:52:22;100143.25;;;17.38;22.47
61742;BME280;47650;49.848;9.620;2023-04-05T10:54:51;100096.03;;;18.66;20.23
61742;BME280;47650;49.848;9.620;2023-04-05T10:57:38;100127.44;;;20.74;19.04
61742;BME280;47650;49.848;9.620;2023-04-05T11:00:06;100104.97;;;24.05;16.32
61742;BME280;47650;49.848;9.620;2023-04-05T11:02:34;100098.78;;;25.87;15.27
61742;BME280;47650;49.848;9.620;2023-04-05T11:05:02;100086.28;;;26.22;13.84
61742;BME280;47650;49.848;9.620;2023-04-05T11:07:42;100097.38;;;25.24;13.94
61742;BME280;47650;49.848;9.620;2023-04-05T11:10:17;100033.47;;;23.62;14.76
61742;BME280;47650;49.848;9.620;2023-04-05T11:15:31;100115.06;;;20.87;17.48
61742;BME280;47650;49.848;9.620;2023-04-05T11:20:51;100113.91;;;18.73;19.65
61742;BME280;47650;49.848;9.620;2023-04-05T11:23:22;99889.75;;;18.18;20.16
61742;BME280;47650;49.848;9.620;2023-04-05T11:26:04;100100.56;;;20.18;18.34
61742;BME280;47650;49.848;9.620;2023-04-05T11:28:33;100098.47;;;19.12;19.65
61742;BME280;47650;49.848;9.620;2023-04-05T11:31:18;100081.63;;;17.99;20.60
61742;BME280;47650;49.848;9.620;2023-04-05T11:36:11;100084.97;;;21.45;16.58
61742;BME280;47650;49.848;9.620;2023-04-05T11:38:43;100082.56;;;19.10;17.84
61742;BME280;47650;49.848;9.620;2023-04-05T11:41:16;100100.47;;;18.14;19.26
61742;BME280;47650;49.848;9.620;2023-04-05T11:43:44;100084.44;;;19.31;18.45
61742;BME280;47650;49.848;9.620;2023-04-05T11:46:12;100033.13;;;18.75;19.45
61742;BME280;47650;49.848;9.620;2023-04-05T11:48:50;100101.75;;;14.72;22.57
61742;BME280;47650;49.848;9.620;2023-04-05T11:51:19;100094.28;;;17.67;21.01
61742;BME280;47650;49.848;9.620;2023-04-05T11:53:48;100095.31;;;16.00;21.89
61742;BME280;47650;49.848;9.620;2023-04-05T11:56:14;100109.94;;;13.56;24.49
61742;BME280;47650;49.848;9.620;2023-04-05T11:58:40;100055.84;;;15.28;22.90
61742;BME280;47650;49.848;9.620;2023-04-05T12:01:07;100090.72;;;17.52;20.24
61742;BME280;47650;49.848;9.620;2023-04-05T12:03:39;100072.00;;;17.90;20.57
61742;BME280;47650;49.848;9.620;2023-04-05T12:06:05;100048.16;;;18.54;19.68
61742;BME280;47650;49.848;9.620;2023-04-05T12:08:39;100063.59;;;19.77;19.90
61742;BME280;47650;49.848;9.620;2023-04-05T12:11:12;100062.28;;;21.12;16.84
61742;BME280;47650;49.848;9.620;2023-04-05T12:13:38;100071.13;;;18.42;18.83
61742;BME280;47650;49.848;9.620;2023-04-05T12:16:05;99981.31;;;15.98;21.69
61742;BME280;47650;49.848;9.620;2023-04-05T12:18:33;99976.09;;;19.09;18.77
61742;BME280;47650;49.848;9.620;2023-04-05T12:21:01;100042.28;;;24.01;15.14
61742;BME280;47650;49.848;9.620;2023-04-05T12:23:27;100035.53;;;24.10;14.13
61742;BME280;47650;49.848;9.620;2023-04-05T12:25:54;100018.56;;;28.15;12.37
61742;BME280;47650;49.848;9.620;2023-04-05T12:28:50;100009.53;;;28.54;10.93
61742;BME280;47650;49.848;9.620;2023-04-05T12:34:06;100049.44;;;18.88;17.44
61742;BME280;47650;49.848;9.620;2023-04-05T12:36:33;100056.94;;;18.63;16.84
61742;BME280;47650;49.848;9.620;2023-04-05T12:39:00;99982.75;;;16.65;18.49
61742;BME280;47650;49.848;9.620;2023-04-05T12:41:27;100059.03;;;14.64;20.97
61742;BME280;47650;49.848;9.620;2023-04-05T12:43:55;100062.75;;;13.92;22.75
61742;BME280;47650;49.848;9.620;2023-04-05T12:46:45;100053.41;;;16.56;20.26
61742;BME280;47650;49.848;9.620;2023-04-05T12:49:12;100044.41;;;20.50;15.11
61742;BME280;47650;49.848;9.620;2023-04-05T12:51:42;100006.19;;;19.48;15.13
61742;BME280;47650;49.848;9.620;2023-04-05T12:54:11;99970.50;;;19.32;15.78
61742;BME280;47650;49.848;9.620;2023-04-05T12:56:40;100023.41;;;18.89;17.32
61742;BME280;47650;49.848;9.620;2023-04-05T12:59:05;99967.56;;;18.84;16.52
61742;BME280;47650;49.848;9.620;2023-04-05T13:01:36;99958.91;;;19.32;17.41
61742;BME280;47650;49.848;9.620;2023-04-05T13:04:07;99971.91;;;18.85;17.31
61742;BME280;47650;49.848;9.620;2023-04-05T13:06:32;99999.31;;;21.53;15.50
61742;BME280;47650;49.848;9.620;2023-04-05T13:08:57;100005.59;;;20.37;16.80
61742;BME280;47650;49.848;9.620;2023-04-05T13:11:25;99985.03;;;18.29;18.24
61742;BME280;47650;49.848;9.620;2023-04-05T13:13:52;100000.28;;;20.51;16.38
61742;BME280;47650;49.848;9.620;2023-04-05T13:16:19;99983.66;;;22.74;15.46
61742;BME280;47650;49.848;9.620;2023-04-05T13:18:44;99896.56;;;25.24;12.85
61742;BME280;47650;49.848;9.620;2023-04-05T13:21:16;99976.81;;;20.93;16.01
61742;BME280;47650;49.848;9.620;2023-04-05T13:23:41;99960.31;;;24.91;13.57
61742;BME280;47650;49.848;9.620;2023-04-05T13:26:07;99924.44;;;22.27;15.54
61742;BME280;47650;49.848;9.620;2023-04-05T13:28:33;99911.09;;;23.53;12.88