sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68235;DHT22;55052;52.056;5.296;2022-11-15T00:00:52;8.50;86.70
68235;DHT22;55052;52.056;5.296;2022-11-15T00:03:26;8.40;86.20
68235;DHT22;55052;52.056;5.296;2022-11-15T00:05:53;8.50;86.20
68235;DHT22;55052;52.056;5.296;2022-11-15T00:08:23;8.50;86.10
68235;DHT22;55052;52.056;5.296;2022-11-15T00:10:57;8.50;86.20
68235;DHT22;55052;52.056;5.296;2022-11-15T00:13:24;8.50;86.30
68235;DHT22;55052;52.056;5.296;2022-11-15T00:15:51;8.50;86.40
68235;DHT22;55052;52.056;5.296;2022-11-15T00:18:18;8.50;86.60
68235;DHT22;55052;52.056;5.296;2022-11-15T00:20:45;8.50;86.70
68235;DHT22;55052;52.056;5.296;2022-11-15T00:23:12;8.50;86.90
68235;DHT22;55052;52.056;5.296;2022-11-15T00:25:39;8.60;87.00
68235;DHT22;55052;52.056;5.296;2022-11-15T00:28:05;8.60;87.10
68235;DHT22;55052;52.056;5.296;2022-11-15T00:30:32;8.60;87.10
68235;DHT22;55052;52.056;5.296;2022-11-15T00:33:06;8.60;87.20
68235;DHT22;55052;52.056;5.296;2022-11-15T00:35:33;8.60;87.40
68235;DHT22;55052;52.056;5.296;2022-11-15T00:38:01;8.60;87.50
68235;DHT22;55052;52.056;5.296;2022-11-15T00:40:29;8.60;87.50
68235;DHT22;55052;52.056;5.296;2022-11-15T00:42:57;8.60;87.50
68235;DHT22;55052;52.056;5.296;2022-11-15T00:45:24;8.60;87.60
68235;DHT22;55052;52.056;5.296;2022-11-15T00:47:51;8.60;87.70
68235;DHT22;55052;52.056;5.296;2022-11-15T00:50:18;8.60;87.90
68235;DHT22;55052;52.056;5.296;2022-11-15T00:52:45;8.60;88.00
68235;DHT22;55052;52.056;5.296;2022-11-15T00:55:16;8.60;88.10
68235;DHT22;55052;52.056;5.296;2022-11-15T00:57:45;8.70;88.20
68235;DHT22;55052;52.056;5.296;2022-11-15T01:00:13;8.70;88.20
68235;DHT22;55052;52.056;5.296;2022-11-15T01:02:39;8.70;88.30
68235;DHT22;55052;52.056;5.296;2022-11-15T01:05:07;8.70;88.40
68235;DHT22;55052;52.056;5.296;2022-11-15T01:07:34;8.70;88.40
68235;DHT22;55052;52.056;5.296;2022-11-15T01:10:02;8.70;88.60
68235;DHT22;55052;52.056;5.296;2022-11-15T01:12:30;8.70;88.60
68235;DHT22;55052;52.056;5.296;2022-11-15T01:14:57;8.70;88.60
68235;DHT22;55052;52.056;5.296;2022-11-15T01:17:24;8.80;88.70
68235;DHT22;55052;52.056;5.296;2022-11-15T01:19:50;8.80;88.80
68235;DHT22;55052;52.056;5.296;2022-11-15T01:22:17;8.80;88.80
68235;DHT22;55052;52.056;5.296;2022-11-15T01:24:44;8.90;89.00
68235;DHT22;55052;52.056;5.296;2022-11-15T01:27:10;8.90;89.10
68235;DHT22;55052;52.056;5.296;2022-11-15T01:29:37;8.90;89.20
68235;DHT22;55052;52.056;5.296;2022-11-15T01:32:04;8.90;89.30
68235;DHT22;55052;52.056;5.296;2022-11-15T01:34:31;8.90;89.20
68235;DHT22;55052;52.056;5.296;2022-11-15T01:36:57;9.00;90.10
68235;DHT22;55052;52.056;5.296;2022-11-15T01:39:25;9.00;89.50
68235;DHT22;55052;52.056;5.296;2022-11-15T01:41:52;9.00;89.50
68235;DHT22;55052;52.056;5.296;2022-11-15T01:47:25;9.00;89.60
68235;DHT22;55052;52.056;5.296;2022-11-15T01:52:25;9.10;89.70
68235;DHT22;55052;52.056;5.296;2022-11-15T01:55:15;9.10;89.70
68235;DHT22;55052;52.056;5.296;2022-11-15T01:57:46;9.20;89.90
68235;DHT22;55052;52.056;5.296;2022-11-15T02:00:14;9.20;90.00
68235;DHT22;55052;52.056;5.296;2022-11-15T02:02:40;9.20;90.00
68235;DHT22;55052;52.056;5.296;2022-11-15T02:05:07;9.20;90.00
68235;DHT22;55052;52.056;5.296;2022-11-15T02:07:35;9.30;90.00
68235;DHT22;55052;52.056;5.296;2022-11-15T02:10:11;9.30;90.00
68235;DHT22;55052;52.056;5.296;2022-11-15T02:12:38;9.30;90.10
68235;DHT22;55052;52.056;5.296;2022-11-15T02:15:06;9.30;90.10
68235;DHT22;55052;52.056;5.296;2022-11-15T02:17:58;9.40;90.10
68235;DHT22;55052;52.056;5.296;2022-11-15T02:21:00;9.40;90.20
68235;DHT22;55052;52.056;5.296;2022-11-15T02:29:09;9.60;90.40
68235;DHT22;55052;52.056;5.296;2022-11-15T02:31:49;9.60;90.30
68235;DHT22;55052;52.056;5.296;2022-11-15T02:34:24;9.60;90.30
68235;DHT22;55052;52.056;5.296;2022-11-15T02:37:11;9.70;90.30
68235;DHT22;55052;52.056;5.296;2022-11-15T02:40:38;9.70;90.30
68235;DHT22;55052;52.056;5.296;2022-11-15T02:42:45;9.80;90.40
68235;DHT22;55052;52.056;5.296;2022-11-15T02:45:40;9.80;90.40
68235;DHT22;55052;52.056;5.296;2022-11-15T02:48:09;9.80;90.40
68235;DHT22;55052;52.056;5.296;2022-11-15T02:50:36;9.90;90.40
68235;DHT22;55052;52.056;5.296;2022-11-15T02:53:04;9.90;90.30
68235;DHT22;55052;52.056;5.296;2022-11-15T02:55:35;9.90;90.40
68235;DHT22;55052;52.056;5.296;2022-11-15T03:00:53;10.00;90.30
68235;DHT22;55052;52.056;5.296;2022-11-15T03:03:42;10.00;90.30
68235;DHT22;55052;52.056;5.296;2022-11-15T03:11:24;10.10;90.30
68235;DHT22;55052;52.056;5.296;2022-11-15T03:14:25;10.10;90.30
68235;DHT22;55052;52.056;5.296;2022-11-15T03:17:02;10.10;90.40
68235;DHT22;55052;52.056;5.296;2022-11-15T03:19:35;10.10;90.40
68235;DHT22;55052;52.056;5.296;2022-11-15T03:22:10;10.10;90.40
68235;DHT22;55052;52.056;5.296;2022-11-15T03:24:38;10.10;90.40
68235;DHT22;55052;52.056;5.296;2022-11-15T03:27:09;10.20;90.40
68235;DHT22;55052;52.056;5.296;2022-11-15T03:29:46;10.20;90.40
68235;DHT22;55052;52.056;5.296;2022-11-15T03:32:18;10.20;90.40
68235;DHT22;55052;52.056;5.296;2022-11-15T03:35:23;10.30;90.50
68235;DHT22;55052;52.056;5.296;2022-11-15T03:40:46;10.30;90.60
68235;DHT22;55052;52.056;5.296;2022-11-15T03:46:23;10.40;90.60
68235;DHT22;55052;52.056;5.296;2022-11-15T03:48:59;10.40;90.60
68235;DHT22;55052;52.056;5.296;2022-11-15T03:51:29;10.40;90.60
68235;DHT22;55052;52.056;5.296;2022-11-15T03:53:56;10.40;90.60
68235;DHT22;55052;52.056;5.296;2022-11-15T03:56:23;10.50;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T03:58:49;10.50;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T04:01:16;10.60;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T04:03:43;10.60;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T04:06:10;10.60;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T04:08:36;10.70;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T04:11:03;10.70;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T04:13:30;10.70;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T04:15:57;10.80;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T04:18:24;10.80;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T04:20:50;10.80;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T04:23:36;10.90;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T04:26:31;10.90;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T04:28:58;10.90;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T04:32:05;11.00;91.10
68235;DHT22;55052;52.056;5.296;2022-11-15T04:34:32;11.00;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T04:36:59;11.00;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T04:39:42;11.00;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T04:42:09;11.00;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T04:44:36;11.10;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T04:47:03;11.10;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T04:49:30;11.10;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T04:51:57;11.10;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T04:54:23;11.10;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T04:56:50;11.10;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T04:59:17;11.10;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T05:01:44;11.20;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T05:04:11;11.20;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T05:06:48;11.20;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T05:09:15;11.20;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T05:11:42;11.30;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T05:14:09;11.30;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T05:16:36;11.30;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T05:19:04;11.30;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T05:21:31;11.30;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T05:23:58;11.40;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T05:26:25;11.40;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T05:28:54;11.40;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T05:31:22;11.40;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T05:33:50;11.40;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T05:36:41;11.40;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T05:39:09;11.50;91.00
68235;DHT22;55052;52.056;5.296;2022-11-15T05:41:39;11.50;91.10
68235;DHT22;55052;52.056;5.296;2022-11-15T05:44:09;11.50;91.00
68235;DHT22;55052;52.056;5.296;2022-11-15T05:46:37;11.50;91.10
68235;DHT22;55052;52.056;5.296;2022-11-15T05:49:10;11.60;91.10
68235;DHT22;55052;52.056;5.296;2022-11-15T05:51:38;11.60;91.10
68235;DHT22;55052;52.056;5.296;2022-11-15T05:54:07;11.60;91.10
68235;DHT22;55052;52.056;5.296;2022-11-15T05:56:34;11.60;91.10
68235;DHT22;55052;52.056;5.296;2022-11-15T05:59:01;11.60;91.20
68235;DHT22;55052;52.056;5.296;2022-11-15T06:01:28;11.60;91.20
68235;DHT22;55052;52.056;5.296;2022-11-15T06:03:56;11.70;91.20
68235;DHT22;55052;52.056;5.296;2022-11-15T06:06:22;11.70;91.70
68235;DHT22;55052;52.056;5.296;2022-11-15T06:08:49;11.70;91.30
68235;DHT22;55052;52.056;5.296;2022-11-15T06:11:16;11.80;91.30
68235;DHT22;55052;52.056;5.296;2022-11-15T06:13:42;11.80;91.30
68235;DHT22;55052;52.056;5.296;2022-11-15T06:16:09;11.80;91.30
68235;DHT22;55052;52.056;5.296;2022-11-15T06:18:36;11.90;91.30
68235;DHT22;55052;52.056;5.296;2022-11-15T06:21:03;11.90;91.30
68235;DHT22;55052;52.056;5.296;2022-11-15T06:23:34;11.90;91.30
68235;DHT22;55052;52.056;5.296;2022-11-15T06:26:02;11.90;91.20
68235;DHT22;55052;52.056;5.296;2022-11-15T06:28:30;11.90;91.30
68235;DHT22;55052;52.056;5.296;2022-11-15T06:31:05;12.00;91.30
68235;DHT22;55052;52.056;5.296;2022-11-15T06:33:32;12.00;91.20
68235;DHT22;55052;52.056;5.296;2022-11-15T06:36:17;12.00;91.20
68235;DHT22;55052;52.056;5.296;2022-11-15T06:38:44;12.00;91.20
68235;DHT22;55052;52.056;5.296;2022-11-15T06:41:13;12.00;91.20
68235;DHT22;55052;52.056;5.296;2022-11-15T06:43:40;12.10;91.20
68235;DHT22;55052;52.056;5.296;2022-11-15T06:46:07;12.10;91.20
68235;DHT22;55052;52.056;5.296;2022-11-15T06:48:35;12.10;91.20
68235;DHT22;55052;52.056;5.296;2022-11-15T06:51:03;12.10;91.20
68235;DHT22;55052;52.056;5.296;2022-11-15T06:53:31;12.10;91.10
68235;DHT22;55052;52.056;5.296;2022-11-15T06:56:00;12.10;91.10
68235;DHT22;55052;52.056;5.296;2022-11-15T06:58:27;12.10;91.10
68235;DHT22;55052;52.056;5.296;2022-11-15T07:00:58;12.10;91.00
68235;DHT22;55052;52.056;5.296;2022-11-15T07:03:25;12.10;91.40
68235;DHT22;55052;52.056;5.296;2022-11-15T07:05:54;12.10;91.10
68235;DHT22;55052;52.056;5.296;2022-11-15T07:08:22;12.10;91.10
68235;DHT22;55052;52.056;5.296;2022-11-15T07:10:49;12.10;91.10
68235;DHT22;55052;52.056;5.296;2022-11-15T07:13:16;12.10;91.10
68235;DHT22;55052;52.056;5.296;2022-11-15T07:15:42;12.10;91.10
68235;DHT22;55052;52.056;5.296;2022-11-15T07:18:09;12.10;91.00
68235;DHT22;55052;52.056;5.296;2022-11-15T07:20:36;12.10;91.00
68235;DHT22;55052;52.056;5.296;2022-11-15T07:23:04;12.10;91.00
68235;DHT22;55052;52.056;5.296;2022-11-15T07:25:31;12.10;91.00
68235;DHT22;55052;52.056;5.296;2022-11-15T07:27:59;12.10;91.00
68235;DHT22;55052;52.056;5.296;2022-11-15T07:30:28;12.10;91.00
68235;DHT22;55052;52.056;5.296;2022-11-15T07:32:59;12.10;91.00
68235;DHT22;55052;52.056;5.296;2022-11-15T07:35:28;12.10;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T07:38:02;12.10;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T07:40:31;12.20;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T07:43:05;12.10;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T07:45:33;12.20;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T07:48:02;12.20;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T07:50:29;12.20;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T07:52:59;12.20;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T07:55:27;12.20;91.30
68235;DHT22;55052;52.056;5.296;2022-11-15T07:58:06;12.20;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T08:00:33;12.20;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T08:03:08;12.20;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T08:05:36;12.20;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T08:08:04;12.20;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T08:10:31;12.20;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T08:13:07;12.20;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T08:15:35;12.20;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T08:18:09;12.20;91.20
68235;DHT22;55052;52.056;5.296;2022-11-15T08:20:38;12.20;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T08:23:05;12.20;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T08:25:33;12.20;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T08:28:03;12.20;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T08:30:30;12.20;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T08:33:00;12.30;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T08:35:29;12.30;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T08:37:58;12.30;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T08:40:28;12.30;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T08:42:54;12.30;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T08:45:21;12.30;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T08:47:48;12.30;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T08:50:20;12.30;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T08:52:46;12.40;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T08:55:14;12.40;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T08:57:44;12.40;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T09:00:12;12.40;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T09:02:40;12.50;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T09:05:07;12.50;90.80
68235;DHT22;55052;52.056;5.296;2022-11-15T09:07:34;12.50;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T09:10:01;12.60;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T09:12:28;12.60;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T09:14:54;12.60;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T09:17:21;12.60;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T09:20:08;12.70;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T09:22:35;12.70;90.70
68235;DHT22;55052;52.056;5.296;2022-11-15T09:25:03;12.70;90.60
68235;DHT22;55052;52.056;5.296;2022-11-15T09:27:35;12.70;90.60
68235;DHT22;55052;52.056;5.296;2022-11-15T09:30:02;12.80;90.90
68235;DHT22;55052;52.056;5.296;2022-11-15T09:32:29;12.80;90.50
68235;DHT22;55052;52.056;5.296;2022-11-15T09:35:04;12.80;90.40
68235;DHT22;55052;52.056;5.296;2022-11-15T09:37:32;12.80;90.30
68235;DHT22;55052;52.056;5.296;2022-11-15T09:39:59;12.80;90.20
68235;DHT22;55052;52.056;5.296;2022-11-15T09:42:43;12.80;90.10
68235;DHT22;55052;52.056;5.296;2022-11-15T09:45:26;12.80;90.10
68235;DHT22;55052;52.056;5.296;2022-11-15T09:50:49;12.80;89.90
68235;DHT22;55052;52.056;5.296;2022-11-15T09:53:33;12.90;90.00
68235;DHT22;55052;52.056;5.296;2022-11-15T09:56:26;12.90;89.60
68235;DHT22;55052;52.056;5.296;2022-11-15T10:04:10;12.80;88.90
68235;DHT22;55052;52.056;5.296;2022-11-15T10:06:42;12.80;88.80
68235;DHT22;55052;52.056;5.296;2022-11-15T10:09:19;12.90;88.70
68235;DHT22;55052;52.056;5.296;2022-11-15T10:11:49;12.90;88.50
68235;DHT22;55052;52.056;5.296;2022-11-15T10:14:21;12.90;88.50
68235;DHT22;55052;52.056;5.296;2022-11-15T10:23:02;13.00;87.60
68235;DHT22;55052;52.056;5.296;2022-11-15T10:25:35;13.00;87.10
68235;DHT22;55052;52.056;5.296;2022-11-15T10:28:09;13.00;87.00
68235;DHT22;55052;52.056;5.296;2022-11-15T10:30:40;13.00;86.50
68235;DHT22;55052;52.056;5.296;2022-11-15T10:33:29;13.00;86.90
68235;DHT22;55052;52.056;5.296;2022-11-15T10:36:17;13.00;86.80
68235;DHT22;55052;52.056;5.296;2022-11-15T10:38:54;13.00;86.10
68235;DHT22;55052;52.056;5.296;2022-11-15T10:49:26;13.10;86.30
68235;DHT22;55052;52.056;5.296;2022-11-15T10:51:58;13.10;85.90
68235;DHT22;55052;52.056;5.296;2022-11-15T10:56:55;13.10;85.30
68235;DHT22;55052;52.056;5.296;2022-11-15T10:59:31;13.10;84.60
68235;DHT22;55052;52.056;5.296;2022-11-15T11:02:37;13.20;84.20
68235;DHT22;55052;52.056;5.296;2022-11-15T11:05:45;13.20;83.20
68235;DHT22;55052;52.056;5.296;2022-11-15T11:10:53;13.10;83.00
68235;DHT22;55052;52.056;5.296;2022-11-15T11:13:33;13.20;83.20
68235;DHT22;55052;52.056;5.296;2022-11-15T11:16:26;13.20;83.00
68235;DHT22;55052;52.056;5.296;2022-11-15T11:19:36;13.20;82.50
68235;DHT22;55052;52.056;5.296;2022-11-15T11:22:16;13.30;82.20
68235;DHT22;55052;52.056;5.296;2022-11-15T11:24:52;13.20;82.50
68235;DHT22;55052;52.056;5.296;2022-11-15T11:27:41;13.30;82.30
68235;DHT22;55052;52.056;5.296;2022-11-15T11:30:20;13.30;81.70
68235;DHT22;55052;52.056;5.296;2022-11-15T11:35:29;13.40;81.00
68235;DHT22;55052;52.056;5.296;2022-11-15T11:43:59;13.40;80.70
68235;DHT22;55052;52.056;5.296;2022-11-15T11:55:15;13.40;80.40
68235;DHT22;55052;52.056;5.296;2022-11-15T11:58:11;13.50;80.00
68235;DHT22;55052;52.056;5.296;2022-11-15T12:00:44;13.50;80.20
68235;DHT22;55052;52.056;5.296;2022-11-15T12:05:54;13.60;80.40
68235;DHT22;55052;52.056;5.296;2022-11-15T12:08:41;13.60;80.30
68235;DHT22;55052;52.056;5.296;2022-11-15T12:13:50;13.60;80.00
68235;DHT22;55052;52.056;5.296;2022-11-15T12:16:27;13.60;79.90
68235;DHT22;55052;52.056;5.296;2022-11-15T12:18:57;13.70;79.40
68235;DHT22;55052;52.056;5.296;2022-11-15T12:24:28;13.70;79.00
68235;DHT22;55052;52.056;5.296;2022-11-15T12:27:17;13.70;78.80
68235;DHT22;55052;52.056;5.296;2022-11-15T12:29:56;13.80;78.50
68235;DHT22;55052;52.056;5.296;2022-11-15T12:32:39;13.80;78.40
68235;DHT22;55052;52.056;5.296;2022-11-15T12:38:04;13.80;77.60
68235;DHT22;55052;52.056;5.296;2022-11-15T12:40:39;13.80;77.70
68235;DHT22;55052;52.056;5.296;2022-11-15T12:43:42;13.80;77.20
68235;DHT22;55052;52.056;5.296;2022-11-15T12:59:51;13.90;76.40
68235;DHT22;55052;52.056;5.296;2022-11-15T13:02:30;13.90;76.40
68235;DHT22;55052;52.056;5.296;2022-11-15T13:17:44;13.90;75.50
68235;DHT22;55052;52.056;5.296;2022-11-15T13:25:41;13.90;75.40
68235;DHT22;55052;52.056;5.296;2022-11-15T13:30:51;13.80;75.50
68235;DHT22;55052;52.056;5.296;2022-11-15T13:33:35;13.80;75.50
68235;DHT22;55052;52.056;5.296;2022-11-15T13:38:41;13.80;75.00
68235;DHT22;55052;52.056;5.296;2022-11-15T13:41:20;13.70;75.30
68235;DHT22;55052;52.056;5.296;2022-11-15T13:43:49;13.70;75.30
68235;DHT22;55052;52.056;5.296;2022-11-15T13:46:27;13.70;75.40
68235;DHT22;55052;52.056;5.296;2022-11-15T13:49:00;13.70;75.40
68235;DHT22;55052;52.056;5.296;2022-11-15T13:51:35;13.70;75.50
68235;DHT22;55052;52.056;5.296;2022-11-15T13:57:01;13.60;75.50
68235;DHT22;55052;52.056;5.296;2022-11-15T13:59:31;13.60;75.50
68235;DHT22;55052;52.056;5.296;2022-11-15T14:02:03;13.60;75.50
68235;DHT22;55052;52.056;5.296;2022-11-15T14:04:39;13.60;75.50
68235;DHT22;55052;52.056;5.296;2022-11-15T14:07:21;13.50;75.50
68235;DHT22;55052;52.056;5.296;2022-11-15T14:09:48;13.50;75.80
68235;DHT22;55052;52.056;5.296;2022-11-15T14:12:35;13.50;75.70
68235;DHT22;55052;52.056;5.296;2022-11-15T14:15:29;13.50;75.80
68235;DHT22;55052;52.056;5.296;2022-11-15T14:17:57;13.50;75.80
68235;DHT22;55052;52.056;5.296;2022-11-15T14:22:59;13.50;76.10
68235;DHT22;55052;52.056;5.296;2022-11-15T14:25:35;13.40;75.90
68235;DHT22;55052;52.056;5.296;2022-11-15T14:30:56;13.50;75.90
68235;DHT22;55052;52.056;5.296;2022-11-15T14:33:25;13.40;75.90
68235;DHT22;55052;52.056;5.296;2022-11-15T14:35:55;13.40;75.90
68235;DHT22;55052;52.056;5.296;2022-11-15T14:38:25;13.40;75.70
68235;DHT22;55052;52.056;5.296;2022-11-15T14:40:51;13.40;75.70
68235;DHT22;55052;52.056;5.296;2022-11-15T14:43:20;13.40;75.70
68235;DHT22;55052;52.056;5.296;2022-11-15T14:45:46;13.40;75.70
68235;DHT22;55052;52.056;5.296;2022-11-15T14:48:13;13.40;75.50
68235;DHT22;55052;52.056;5.296;2022-11-15T14:50:40;13.30;75.50
68235;DHT22;55052;52.056;5.296;2022-11-15T14:53:12;13.30;75.30
68235;DHT22;55052;52.056;5.296;2022-11-15T14:55:39;13.30;75.30
68235;DHT22;55052;52.056;5.296;2022-11-15T14:58:07;13.30;75.20
68235;DHT22;55052;52.056;5.296;2022-11-15T15:00:37;13.30;75.30
68235;DHT22;55052;52.056;5.296;2022-11-15T15:03:04;13.30;75.10
68235;DHT22;55052;52.056;5.296;2022-11-15T15:08:00;13.20;75.30
68235;DHT22;55052;52.056;5.296;2022-11-15T15:10:32;13.20;75.10
68235;DHT22;55052;52.056;5.296;2022-11-15T15:13:20;13.20;75.10
68235;DHT22;55052;52.056;5.296;2022-11-15T15:15:48;13.20;75.10
68235;DHT22;55052;52.056;5.296;2022-11-15T15:18:16;13.20;76.00
68235;DHT22;55052;52.056;5.296;2022-11-15T15:20:43;13.20;74.90
68235;DHT22;55052;52.056;5.296;2022-11-15T15:23:19;13.20;75.00
68235;DHT22;55052;52.056;5.296;2022-11-15T15:25:47;13.20;74.90
68235;DHT22;55052;52.056;5.296;2022-11-15T15:28:15;13.20;74.90
68235;DHT22;55052;52.056;5.296;2022-11-15T15:30:42;13.10;74.60
68235;DHT22;55052;52.056;5.296;2022-11-15T15:33:09;13.10;74.70
68235;DHT22;55052;52.056;5.296;2022-11-15T15:35:36;13.10;74.60
68235;DHT22;55052;52.056;5.296;2022-11-15T15:38:03;13.20;74.40
68235;DHT22;55052;52.056;5.296;2022-11-15T15:40:32;13.10;74.40
68235;DHT22;55052;52.056;5.296;2022-11-15T15:42:59;13.10;74.30
68235;DHT22;55052;52.056;5.296;2022-11-15T15:45:26;13.10;74.30
68235;DHT22;55052;52.056;5.296;2022-11-15T15:47:56;13.10;74.20
68235;DHT22;55052;52.056;5.296;2022-11-15T15:50:25;13.10;74.10
68235;DHT22;55052;52.056;5.296;2022-11-15T15:52:54;13.10;74.20
68235;DHT22;55052;52.056;5.296;2022-11-15T15:55:22;13.10;74.00
68235;DHT22;55052;52.056;5.296;2022-11-15T15:57:49;13.10;74.20
68235;DHT22;55052;52.056;5.296;2022-11-15T16:00:17;13.10;73.50
68235;DHT22;55052;52.056;5.296;2022-11-15T16:02:45;13.10;73.60
68235;DHT22;55052;52.056;5.296;2022-11-15T16:05:12;13.10;73.50
68235;DHT22;55052;52.056;5.296;2022-11-15T16:07:39;13.10;73.30
68235;DHT22;55052;52.056;5.296;2022-11-15T16:10:22;13.10;73.20
68235;DHT22;55052;52.056;5.296;2022-11-15T16:12:49;13.10;73.00
68235;DHT22;55052;52.056;5.296;2022-11-15T16:15:16;13.10;72.80
68235;DHT22;55052;52.056;5.296;2022-11-15T16:17:57;13.10;72.70
68235;DHT22;55052;52.056;5.296;2022-11-15T16:20:34;13.10;72.40
68235;DHT22;55052;52.056;5.296;2022-11-15T16:23:02;13.10;72.50
68235;DHT22;55052;52.056;5.296;2022-11-15T16:25:39;13.10;72.60
68235;DHT22;55052;52.056;5.296;2022-11-15T16:30:47;13.10;72.10
68235;DHT22;55052;52.056;5.296;2022-11-15T16:33:22;13.10;71.80
68235;DHT22;55052;52.056;5.296;2022-11-15T16:35:49;13.10;72.30
68235;DHT22;55052;52.056;5.296;2022-11-15T16:38:16;13.10;72.50
68235;DHT22;55052;52.056;5.296;2022-11-15T16:40:43;13.10;72.30
68235;DHT22;55052;52.056;5.296;2022-11-15T16:43:10;13.10;72.40
68235;DHT22;55052;52.056;5.296;2022-11-15T16:45:37;13.10;72.40
68235;DHT22;55052;52.056;5.296;2022-11-15T16:48:04;13.10;72.60
68235;DHT22;55052;52.056;5.296;2022-11-15T16:50:33;13.10;73.60
68235;DHT22;55052;52.056;5.296;2022-11-15T16:53:06;13.10;73.00
68235;DHT22;55052;52.056;5.296;2022-11-15T16:55:33;13.10;73.10
68235;DHT22;55052;52.056;5.296;2022-11-15T16:58:00;13.10;73.30
68235;DHT22;55052;52.056;5.296;2022-11-15T17:00:27;13.10;73.50
68235;DHT22;55052;52.056;5.296;2022-11-15T17:02:54;13.10;73.80
68235;DHT22;55052;52.056;5.296;2022-11-15T17:05:22;13.10;73.90
68235;DHT22;55052;52.056;5.296;2022-11-15T17:07:50;13.10;74.10
68235;DHT22;55052;52.056;5.296;2022-11-15T17:10:22;13.10;74.40
68235;DHT22;55052;52.056;5.296;2022-11-15T17:12:49;13.10;74.70
68235;DHT22;55052;52.056;5.296;2022-11-15T17:15:17;13.00;75.00
68235;DHT22;55052;52.056;5.296;2022-11-15T17:17:44;13.00;75.40
68235;DHT22;55052;52.056;5.296;2022-11-15T17:20:17;13.00;75.80
68235;DHT22;55052;52.056;5.296;2022-11-15T17:22:44;13.00;76.90
68235;DHT22;55052;52.056;5.296;2022-11-15T17:25:13;13.00;76.60
68235;DHT22;55052;52.056;5.296;2022-11-15T17:27:39;13.00;77.00
68235;DHT22;55052;52.056;5.296;2022-11-15T17:30:07;12.90;77.20
68235;DHT22;55052;52.056;5.296;2022-11-15T17:32:35;12.90;77.50
68235;DHT22;55052;52.056;5.296;2022-11-15T17:35:03;12.90;77.90
68235;DHT22;55052;52.056;5.296;2022-11-15T17:37:40;12.80;78.10
68235;DHT22;55052;52.056;5.296;2022-11-15T17:40:07;12.80;78.50
68235;DHT22;55052;52.056;5.296;2022-11-15T17:42:34;12.70;78.70
68235;DHT22;55052;52.056;5.296;2022-11-15T17:45:01;12.70;79.00
68235;DHT22;55052;52.056;5.296;2022-11-15T17:47:35;12.70;79.30
68235;DHT22;55052;52.056;5.296;2022-11-15T17:50:02;12.70;79.70
68235;DHT22;55052;52.056;5.296;2022-11-15T17:52:29;12.60;79.90
68235;DHT22;55052;52.056;5.296;2022-11-15T17:54:56;12.60;80.10
68235;DHT22;55052;52.056;5.296;2022-11-15T17:57:23;12.60;80.40
68235;DHT22;55052;52.056;5.296;2022-11-15T17:59:49;12.60;80.70
68235;DHT22;55052;52.056;5.296;2022-11-15T18:02:16;12.60;81.00
68235;DHT22;55052;52.056;5.296;2022-11-15T18:04:43;12.50;81.20
68235;DHT22;55052;52.056;5.296;2022-11-15T18:07:10;12.50;81.40
68235;DHT22;55052;52.056;5.296;2022-11-15T18:09:37;12.50;81.60