sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5298;BME280;14738;42.668;23.250;2023-02-01T00:02:02;48600.75;;;-141.90;59.03
5298;BME280;14738;42.668;23.250;2023-02-01T00:04:28;48624.56;;;-141.90;58.20
5298;BME280;14738;42.668;23.250;2023-02-01T00:06:53;48620.59;;;-141.90;59.20
5298;BME280;14738;42.668;23.250;2023-02-01T00:09:19;48640.44;;;-141.90;58.97
5298;BME280;14738;42.668;23.250;2023-02-01T00:11:44;48668.25;;;-141.90;58.79
5298;BME280;14738;42.668;23.250;2023-02-01T00:14:10;48640.44;;;-141.90;58.89
5298;BME280;14738;42.668;23.250;2023-02-01T00:16:36;48648.38;;;-141.90;57.94
5298;BME280;14738;42.668;23.250;2023-02-01T00:19:05;48652.38;;;-141.90;56.85
5298;BME280;14738;42.668;23.250;2023-02-01T00:21:31;48640.44;;;-141.90;56.61
5298;BME280;14738;42.668;23.250;2023-02-01T00:23:57;48644.41;;;-141.90;56.52
5298;BME280;14738;42.668;23.250;2023-02-01T00:26:40;48668.25;;;-141.90;56.09
5298;BME280;14738;42.668;23.250;2023-02-01T00:29:10;48628.53;;;-141.90;56.46
5298;BME280;14738;42.668;23.250;2023-02-01T00:31:36;48634.50;;;-141.90;56.10
5298;BME280;14738;42.668;23.250;2023-02-01T00:34:02;48624.56;;;-141.90;55.78
5298;BME280;14738;42.668;23.250;2023-02-01T00:36:27;48640.44;;;-141.90;55.46
5298;BME280;14738;42.668;23.250;2023-02-01T00:38:53;48650.38;;;-141.90;55.38
5298;BME280;14738;42.668;23.250;2023-02-01T00:41:20;48654.34;;;-141.90;55.41
5298;BME280;14738;42.668;23.250;2023-02-01T00:43:46;48632.50;;;-141.90;55.53
5298;BME280;14738;42.668;23.250;2023-02-01T00:46:13;48572.94;;;-141.90;55.60
5298;BME280;14738;42.668;23.250;2023-02-01T00:48:39;48636.47;;;-141.90;55.60
5298;BME280;14738;42.668;23.250;2023-02-01T00:51:10;48632.50;;;-141.90;55.07
5298;BME280;14738;42.668;23.250;2023-02-01T00:53:36;48634.50;;;-141.90;54.87
5298;BME280;14738;42.668;23.250;2023-02-01T00:56:03;48672.22;;;-141.90;55.03
5298;BME280;14738;42.668;23.250;2023-02-01T00:58:29;48608.69;;;-141.90;54.52
5298;BME280;14738;42.668;23.250;2023-02-01T01:01:12;48648.38;;;-141.90;54.41
5298;BME280;14738;42.668;23.250;2023-02-01T01:03:40;48642.44;;;-141.90;54.12
5298;BME280;14738;42.668;23.250;2023-02-01T01:06:09;48656.34;;;-141.90;54.42
5298;BME280;14738;42.668;23.250;2023-02-01T01:08:36;48652.38;;;-141.90;53.81
5298;BME280;14738;42.668;23.250;2023-02-01T01:11:19;48646.41;;;-141.90;54.17
5298;BME280;14738;42.668;23.250;2023-02-01T01:13:49;48642.44;;;-141.90;53.69
5298;BME280;14738;42.668;23.250;2023-02-01T01:16:15;48664.28;;;-141.90;53.83
5298;BME280;14738;42.668;23.250;2023-02-01T01:18:42;48638.47;;;-141.90;54.08
5298;BME280;14738;42.668;23.250;2023-02-01T01:21:08;48664.28;;;-141.90;54.16
5298;BME280;14738;42.668;23.250;2023-02-01T01:23:35;48642.44;;;-141.90;54.50
5298;BME280;14738;42.668;23.250;2023-02-01T01:26:04;48622.59;;;-141.90;54.55
5298;BME280;14738;42.668;23.250;2023-02-01T01:28:30;48652.38;;;-141.90;54.26
5298;BME280;14738;42.668;23.250;2023-02-01T01:30:56;48640.44;;;-141.90;54.42
5298;BME280;14738;42.668;23.250;2023-02-01T01:33:21;48658.31;;;-141.90;54.24
5298;BME280;14738;42.668;23.250;2023-02-01T01:35:46;48640.44;;;-141.90;53.90
5298;BME280;14738;42.668;23.250;2023-02-01T01:38:12;48640.44;;;-141.90;53.82
5298;BME280;14738;42.668;23.250;2023-02-01T01:40:38;48648.38;;;-141.90;54.49
5298;BME280;14738;42.668;23.250;2023-02-01T01:43:11;48628.53;;;-141.90;54.21
5298;BME280;14738;42.668;23.250;2023-02-01T01:45:38;48656.34;;;-141.90;54.25
5298;BME280;14738;42.668;23.250;2023-02-01T01:48:07;48664.28;;;-141.90;53.87
5298;BME280;14738;42.668;23.250;2023-02-01T01:50:57;48632.50;;;-141.90;54.49
5298;BME280;14738;42.668;23.250;2023-02-01T01:53:27;48692.06;;;-141.90;54.16
5298;BME280;14738;42.668;23.250;2023-02-01T01:55:54;48690.09;;;-141.90;54.47
5298;BME280;14738;42.668;23.250;2023-02-01T01:58:23;48652.38;;;-141.90;54.87
5298;BME280;14738;42.668;23.250;2023-02-01T02:00:50;48658.31;;;-141.90;55.10
5298;BME280;14738;42.668;23.250;2023-02-01T02:05:59;48680.16;;;-141.90;54.78
5298;BME280;14738;42.668;23.250;2023-02-01T02:08:26;48672.22;;;-141.90;55.01
5298;BME280;14738;42.668;23.250;2023-02-01T02:10:52;48670.22;;;-141.90;55.28
5298;BME280;14738;42.668;23.250;2023-02-01T02:18:58;48666.25;;;-141.90;55.27
5298;BME280;14738;42.668;23.250;2023-02-01T02:27:12;48672.22;;;-141.90;55.06
5298;BME280;14738;42.668;23.250;2023-02-01T02:35:26;48676.19;;;-141.90;54.90
5298;BME280;14738;42.668;23.250;2023-02-01T02:38:11;48668.25;;;-141.90;55.21
5298;BME280;14738;42.668;23.250;2023-02-01T02:43:20;48646.41;;;-141.90;54.38
5298;BME280;14738;42.668;23.250;2023-02-01T02:46:12;48630.53;;;-141.90;54.24
5298;BME280;14738;42.668;23.250;2023-02-01T02:49:11;48656.34;;;-141.90;54.19
5298;BME280;14738;42.668;23.250;2023-02-01T02:52:12;48672.22;;;-141.90;53.67
5298;BME280;14738;42.668;23.250;2023-02-01T02:54:58;48646.41;;;-141.90;53.38
5298;BME280;14738;42.668;23.250;2023-02-01T02:57:41;48646.41;;;-141.90;52.89
5298;BME280;14738;42.668;23.250;2023-02-01T03:00:32;48652.38;;;-141.90;52.99
5298;BME280;14738;42.668;23.250;2023-02-01T03:03:17;48668.25;;;-141.90;52.19
5298;BME280;14738;42.668;23.250;2023-02-01T03:06:01;48652.38;;;-141.90;52.14
5298;BME280;14738;42.668;23.250;2023-02-01T03:08:28;48628.53;;;-141.90;52.03
5298;BME280;14738;42.668;23.250;2023-02-01T03:11:02;48648.38;;;-141.90;51.74
5298;BME280;14738;42.668;23.250;2023-02-01T03:21:22;48652.38;;;-141.90;51.90
5298;BME280;14738;42.668;23.250;2023-02-01T03:23:49;48632.50;;;-141.90;52.28
5298;BME280;14738;42.668;23.250;2023-02-01T03:26:17;48644.41;;;-141.90;52.71
5298;BME280;14738;42.668;23.250;2023-02-01T03:28:59;48664.28;;;-141.90;52.95
5298;BME280;14738;42.668;23.250;2023-02-01T03:31:27;48676.19;;;-141.90;53.13
5298;BME280;14738;42.668;23.250;2023-02-01T03:33:53;48648.38;;;-141.90;52.43
5298;BME280;14738;42.668;23.250;2023-02-01T03:39:07;48638.47;;;-141.90;52.39
5298;BME280;14738;42.668;23.250;2023-02-01T03:41:41;48620.59;;;-141.90;52.83
5298;BME280;14738;42.668;23.250;2023-02-01T03:44:26;48652.38;;;-141.90;52.35
5298;BME280;14738;42.668;23.250;2023-02-01T03:47:05;48656.34;;;-141.90;52.88
5298;BME280;14738;42.668;23.250;2023-02-01T03:49:36;48660.31;;;-141.90;53.58
5298;BME280;14738;42.668;23.250;2023-02-01T03:52:05;48648.38;;;-141.90;53.41
5298;BME280;14738;42.668;23.250;2023-02-01T03:54:32;48628.53;;;-141.90;52.66
5298;BME280;14738;42.668;23.250;2023-02-01T03:57:03;48664.28;;;-141.90;52.88
5298;BME280;14738;42.668;23.250;2023-02-01T03:59:30;48660.31;;;-141.90;52.85
5298;BME280;14738;42.668;23.250;2023-02-01T04:01:55;48640.44;;;-141.90;52.98
5298;BME280;14738;42.668;23.250;2023-02-01T04:04:21;48648.38;;;-141.90;52.29
5298;BME280;14738;42.668;23.250;2023-02-01T04:06:47;48640.44;;;-141.90;52.90
5298;BME280;14738;42.668;23.250;2023-02-01T04:09:13;48668.25;;;-141.90;52.90
5298;BME280;14738;42.668;23.250;2023-02-01T04:11:38;48658.31;;;-141.90;52.93
5298;BME280;14738;42.668;23.250;2023-02-01T04:14:04;48644.41;;;-141.90;52.63
5298;BME280;14738;42.668;23.250;2023-02-01T04:16:30;48640.44;;;-141.90;52.74
5298;BME280;14738;42.668;23.250;2023-02-01T04:18:57;48676.19;;;-141.90;52.70
5298;BME280;14738;42.668;23.250;2023-02-01T04:21:24;48660.31;;;-141.90;53.17
5298;BME280;14738;42.668;23.250;2023-02-01T04:23:49;48664.28;;;-141.90;53.22
5298;BME280;14738;42.668;23.250;2023-02-01T04:26:16;48656.34;;;-141.90;53.37
5298;BME280;14738;42.668;23.250;2023-02-01T04:28:41;48628.53;;;-141.90;53.34
5298;BME280;14738;42.668;23.250;2023-02-01T04:31:07;48642.44;;;-141.90;53.34
5298;BME280;14738;42.668;23.250;2023-02-01T04:33:32;48616.63;;;-141.90;53.35
5298;BME280;14738;42.668;23.250;2023-02-01T04:35:58;48646.41;;;-141.90;53.69
5298;BME280;14738;42.668;23.250;2023-02-01T04:38:23;48636.47;;;-141.90;53.68
5298;BME280;14738;42.668;23.250;2023-02-01T04:40:49;48648.38;;;-141.90;53.49
5298;BME280;14738;42.668;23.250;2023-02-01T04:43:16;48646.41;;;-141.90;53.59
5298;BME280;14738;42.668;23.250;2023-02-01T04:45:41;48634.50;;;-141.90;54.18
5298;BME280;14738;42.668;23.250;2023-02-01T04:48:07;48668.25;;;-141.90;54.33
5298;BME280;14738;42.668;23.250;2023-02-01T04:50:32;48628.53;;;-141.90;54.74
5298;BME280;14738;42.668;23.250;2023-02-01T04:52:57;48624.56;;;-141.90;54.84
5298;BME280;14738;42.668;23.250;2023-02-01T04:55:23;48634.50;;;-141.90;54.38
5298;BME280;14738;42.668;23.250;2023-02-01T04:57:48;48656.34;;;-141.90;54.28
5298;BME280;14738;42.668;23.250;2023-02-01T05:00:14;48632.50;;;-141.90;54.33
5298;BME280;14738;42.668;23.250;2023-02-01T05:02:40;48644.41;;;-141.90;54.85
5298;BME280;14738;42.668;23.250;2023-02-01T05:05:05;48652.38;;;-141.90;55.13
5298;BME280;14738;42.668;23.250;2023-02-01T05:07:31;48632.50;;;-141.90;54.45
5298;BME280;14738;42.668;23.250;2023-02-01T05:09:56;48644.41;;;-141.90;54.47
5298;BME280;14738;42.668;23.250;2023-02-01T05:12:21;48624.56;;;-141.90;54.67
5298;BME280;14738;42.668;23.250;2023-02-01T05:15:05;48620.59;;;-141.90;54.35
5298;BME280;14738;42.668;23.250;2023-02-01T05:17:31;48632.50;;;-141.90;54.55
5298;BME280;14738;42.668;23.250;2023-02-01T05:19:56;48626.56;;;-141.90;54.58
5298;BME280;14738;42.668;23.250;2023-02-01T05:22:22;48646.41;;;-141.90;54.72
5298;BME280;14738;42.668;23.250;2023-02-01T05:24:47;48654.34;;;-141.90;54.47
5298;BME280;14738;42.668;23.250;2023-02-01T05:27:13;48628.53;;;-141.90;54.16
5298;BME280;14738;42.668;23.250;2023-02-01T05:29:38;48612.66;;;-141.90;54.90
5298;BME280;14738;42.668;23.250;2023-02-01T05:32:03;48644.41;;;-141.90;54.77
5298;BME280;14738;42.668;23.250;2023-02-01T05:34:29;48628.53;;;-141.90;53.76
5298;BME280;14738;42.668;23.250;2023-02-01T05:36:54;48612.66;;;-141.90;54.20
5298;BME280;14738;42.668;23.250;2023-02-01T05:39:20;48616.63;;;-141.90;54.23
5298;BME280;14738;42.668;23.250;2023-02-01T05:41:45;48640.44;;;-141.90;53.79
5298;BME280;14738;42.668;23.250;2023-02-01T05:44:11;48652.38;;;-141.90;54.23
5298;BME280;14738;42.668;23.250;2023-02-01T05:46:37;48640.44;;;-141.90;53.84
5298;BME280;14738;42.668;23.250;2023-02-01T05:49:03;48610.66;;;-141.90;53.71
5298;BME280;14738;42.668;23.250;2023-02-01T05:51:29;48658.31;;;-141.90;53.28
5298;BME280;14738;42.668;23.250;2023-02-01T05:53:54;48640.44;;;-141.90;53.25
5298;BME280;14738;42.668;23.250;2023-02-01T05:56:20;48610.66;;;-141.90;53.17
5298;BME280;14738;42.668;23.250;2023-02-01T05:58:45;48644.41;;;-141.90;52.54
5298;BME280;14738;42.668;23.250;2023-02-01T06:01:11;48618.59;;;-141.90;52.61
5298;BME280;14738;42.668;23.250;2023-02-01T06:03:36;48604.72;;;-141.90;52.66
5298;BME280;14738;42.668;23.250;2023-02-01T06:06:02;48616.63;;;-141.90;52.54
5298;BME280;14738;42.668;23.250;2023-02-01T06:08:27;48624.56;;;-141.90;52.27
5298;BME280;14738;42.668;23.250;2023-02-01T06:11:04;48624.56;;;-141.90;52.46
5298;BME280;14738;42.668;23.250;2023-02-01T06:13:29;48634.50;;;-141.90;52.02
5298;BME280;14738;42.668;23.250;2023-02-01T06:15:55;48616.63;;;-141.90;51.96
5298;BME280;14738;42.668;23.250;2023-02-01T06:18:22;48614.63;;;-141.90;52.23
5298;BME280;14738;42.668;23.250;2023-02-01T06:20:55;48614.63;;;-141.90;52.56
5298;BME280;14738;42.668;23.250;2023-02-01T06:23:21;48604.72;;;-141.90;51.95
5298;BME280;14738;42.668;23.250;2023-02-01T06:25:50;48628.53;;;-141.90;51.67
5298;BME280;14738;42.668;23.250;2023-02-01T06:28:15;48616.63;;;-141.90;51.63
5298;BME280;14738;42.668;23.250;2023-02-01T06:30:40;48642.44;;;-141.90;52.14
5298;BME280;14738;42.668;23.250;2023-02-01T06:33:08;48624.56;;;-141.90;51.48
5298;BME280;14738;42.668;23.250;2023-02-01T06:35:33;48644.41;;;-141.90;51.53
5298;BME280;14738;42.668;23.250;2023-02-01T06:37:59;48638.47;;;-141.90;51.55
5298;BME280;14738;42.668;23.250;2023-02-01T06:40:24;48598.75;;;-141.90;51.44
5298;BME280;14738;42.668;23.250;2023-02-01T06:42:50;48600.75;;;-141.90;51.61
5298;BME280;14738;42.668;23.250;2023-02-01T06:45:15;48608.69;;;-141.90;51.43
5298;BME280;14738;42.668;23.250;2023-02-01T06:47:41;48590.81;;;-141.90;50.54
5298;BME280;14738;42.668;23.250;2023-02-01T06:50:07;48644.41;;;-141.90;50.94
5298;BME280;14738;42.668;23.250;2023-02-01T06:52:33;48626.56;;;-141.90;51.11
5298;BME280;14738;42.668;23.250;2023-02-01T06:54:58;48618.59;;;-141.90;51.48
5298;BME280;14738;42.668;23.250;2023-02-01T06:57:24;48608.69;;;-141.90;51.00
5298;BME280;14738;42.668;23.250;2023-02-01T06:59:50;48588.84;;;-141.90;50.63
5298;BME280;14738;42.668;23.250;2023-02-01T07:02:15;48630.53;;;-141.90;50.94
5298;BME280;14738;42.668;23.250;2023-02-01T07:04:41;48648.38;;;-141.90;50.84
5298;BME280;14738;42.668;23.250;2023-02-01T07:07:06;48650.38;;;-141.90;50.54
5298;BME280;14738;42.668;23.250;2023-02-01T07:09:31;48606.69;;;-141.90;50.68
5298;BME280;14738;42.668;23.250;2023-02-01T07:11:57;48624.56;;;-141.90;50.41
5298;BME280;14738;42.668;23.250;2023-02-01T07:14:22;48588.84;;;-141.90;49.86
5298;BME280;14738;42.668;23.250;2023-02-01T07:16:48;48612.66;;;-141.90;50.44
5298;BME280;14738;42.668;23.250;2023-02-01T07:19:13;48600.75;;;-141.90;50.16
5298;BME280;14738;42.668;23.250;2023-02-01T07:21:38;48616.63;;;-141.90;49.86
5298;BME280;14738;42.668;23.250;2023-02-01T07:24:04;48588.84;;;-141.90;50.26
5298;BME280;14738;42.668;23.250;2023-02-01T07:26:30;48596.78;;;-141.90;50.05
5298;BME280;14738;42.668;23.250;2023-02-01T07:28:55;48632.50;;;-141.90;49.61
5298;BME280;14738;42.668;23.250;2023-02-01T07:31:21;48604.72;;;-141.90;50.39
5298;BME280;14738;42.668;23.250;2023-02-01T07:33:49;48600.75;;;-141.90;49.66
5298;BME280;14738;42.668;23.250;2023-02-01T07:36:18;48612.66;;;-141.90;49.46
5298;BME280;14738;42.668;23.250;2023-02-01T07:38:44;48592.81;;;-141.90;48.99
5298;BME280;14738;42.668;23.250;2023-02-01T07:41:12;48604.72;;;-141.90;48.77
5298;BME280;14738;42.668;23.250;2023-02-01T07:43:37;48624.56;;;-141.90;48.46
5298;BME280;14738;42.668;23.250;2023-02-01T07:46:04;48622.59;;;-141.90;48.18
5298;BME280;14738;42.668;23.250;2023-02-01T07:48:30;48588.84;;;-141.90;48.27
5298;BME280;14738;42.668;23.250;2023-02-01T07:51:09;48604.72;;;-141.90;48.46
5298;BME280;14738;42.668;23.250;2023-02-01T07:53:35;48598.75;;;-141.90;47.68
5298;BME280;14738;42.668;23.250;2023-02-01T07:56:01;48616.63;;;-141.90;48.37
5298;BME280;14738;42.668;23.250;2023-02-01T07:58:27;48600.75;;;-141.90;47.88
5298;BME280;14738;42.668;23.250;2023-02-01T08:00:53;48610.66;;;-141.90;47.69
5298;BME280;14738;42.668;23.250;2023-02-01T08:03:37;48618.59;;;-141.90;47.33
5298;BME280;14738;42.668;23.250;2023-02-01T08:06:03;48584.84;;;-141.90;46.34
5298;BME280;14738;42.668;23.250;2023-02-01T08:08:29;48588.84;;;-141.90;46.72
5298;BME280;14738;42.668;23.250;2023-02-01T08:10:59;48574.94;;;-141.90;46.88
5298;BME280;14738;42.668;23.250;2023-02-01T08:13:25;48608.69;;;-141.90;46.61
5298;BME280;14738;42.668;23.250;2023-02-01T08:15:50;48576.91;;;-141.90;46.25
5298;BME280;14738;42.668;23.250;2023-02-01T08:18:15;48588.84;;;-141.90;46.08
5298;BME280;14738;42.668;23.250;2023-02-01T08:20:43;48553.09;;;-141.90;46.36
5298;BME280;14738;42.668;23.250;2023-02-01T08:23:11;48600.75;;;-141.90;46.25
5298;BME280;14738;42.668;23.250;2023-02-01T08:25:36;48594.78;;;-141.90;45.93
5298;BME280;14738;42.668;23.250;2023-02-01T08:28:03;48553.09;;;-141.90;46.24
5298;BME280;14738;42.668;23.250;2023-02-01T08:30:28;48618.59;;;-141.90;45.53
5298;BME280;14738;42.668;23.250;2023-02-01T08:32:54;48561.03;;;-141.90;45.34
5298;BME280;14738;42.668;23.250;2023-02-01T08:35:19;48570.97;;;-141.90;45.20
5298;BME280;14738;42.668;23.250;2023-02-01T08:37:44;48608.69;;;-141.90;44.57
5298;BME280;14738;42.668;23.250;2023-02-01T08:40:10;48565.00;;;-141.90;45.34
5298;BME280;14738;42.668;23.250;2023-02-01T08:42:35;48568.97;;;-141.90;45.06
5298;BME280;14738;42.668;23.250;2023-02-01T08:45:27;48572.94;;;-141.90;44.39
5298;BME280;14738;42.668;23.250;2023-02-01T08:47:55;48572.94;;;-141.90;43.92
5298;BME280;14738;42.668;23.250;2023-02-01T08:50:21;48602.72;;;-141.90;44.00
5298;BME280;14738;42.668;23.250;2023-02-01T08:52:47;48570.97;;;-141.90;43.97
5298;BME280;14738;42.668;23.250;2023-02-01T08:55:14;48592.81;;;-141.90;44.54
5298;BME280;14738;42.668;23.250;2023-02-01T08:57:39;48588.84;;;-141.90;44.86
5298;BME280;14738;42.668;23.250;2023-02-01T09:00:08;48561.03;;;-141.90;43.82
5298;BME280;14738;42.668;23.250;2023-02-01T09:02:35;48561.03;;;-141.90;43.34
5298;BME280;14738;42.668;23.250;2023-02-01T09:05:00;48584.84;;;-141.90;42.00
5298;BME280;14738;42.668;23.250;2023-02-01T09:07:25;48588.84;;;-141.90;42.83
5298;BME280;14738;42.668;23.250;2023-02-01T09:09:51;48533.25;;;-141.90;41.52
5298;BME280;14738;42.668;23.250;2023-02-01T09:12:17;48590.81;;;-141.90;41.17
5298;BME280;14738;42.668;23.250;2023-02-01T09:14:43;48570.97;;;-141.90;40.89
5298;BME280;14738;42.668;23.250;2023-02-01T09:17:08;48574.94;;;-141.90;41.17
5298;BME280;14738;42.668;23.250;2023-02-01T09:19:34;48515.38;;;-141.90;40.96
5298;BME280;14738;42.668;23.250;2023-02-01T09:21:59;48549.13;;;-141.90;40.02
5298;BME280;14738;42.668;23.250;2023-02-01T09:24:24;48547.13;;;-141.90;40.08
5298;BME280;14738;42.668;23.250;2023-02-01T09:26:51;48559.06;;;-141.90;39.86
5298;BME280;14738;42.668;23.250;2023-02-01T09:29:17;48563.03;;;-141.90;40.67
5298;BME280;14738;42.668;23.250;2023-02-01T09:31:43;48543.16;;;-141.90;40.66
5298;BME280;14738;42.668;23.250;2023-02-01T09:34:08;48561.03;;;-141.90;39.80
5298;BME280;14738;42.668;23.250;2023-02-01T09:36:34;48525.31;;;-141.90;39.91
5298;BME280;14738;42.668;23.250;2023-02-01T09:38:59;48549.13;;;-141.90;40.70
5298;BME280;14738;42.668;23.250;2023-02-01T09:45:04;48553.09;;;-141.90;39.89
5298;BME280;14738;42.668;23.250;2023-02-01T09:47:00;48531.25;;;-141.90;40.15
5298;BME280;14738;42.668;23.250;2023-02-01T09:49:30;48543.16;;;-141.90;39.07
5298;BME280;14738;42.668;23.250;2023-02-01T09:51:59;48533.25;;;-141.90;39.00
5298;BME280;14738;42.668;23.250;2023-02-01T09:54:32;48545.16;;;-141.90;38.92
5298;BME280;14738;42.668;23.250;2023-02-01T09:57:10;48561.03;;;-141.90;38.41
5298;BME280;14738;42.668;23.250;2023-02-01T09:59:43;48533.25;;;-141.90;38.04
5298;BME280;14738;42.668;23.250;2023-02-01T10:02:17;48557.06;;;-141.90;38.63
5298;BME280;14738;42.668;23.250;2023-02-01T10:04:45;48543.16;;;-141.90;38.50
5298;BME280;14738;42.668;23.250;2023-02-01T10:10:01;48549.13;;;-141.90;36.85
5298;BME280;14738;42.668;23.250;2023-02-01T10:20:39;48539.19;;;-141.90;38.45
5298;BME280;14738;42.668;23.250;2023-02-01T10:25:56;48531.25;;;-141.90;38.45
5298;BME280;14738;42.668;23.250;2023-02-01T10:28:26;48553.09;;;-141.90;38.72
5298;BME280;14738;42.668;23.250;2023-02-01T10:30:58;48541.19;;;-141.90;38.61
5298;BME280;14738;42.668;23.250;2023-02-01T10:33:43;48535.22;;;-141.90;38.64
5298;BME280;14738;42.668;23.250;2023-02-01T10:38:42;48551.09;;;-141.90;38.66
5298;BME280;14738;42.668;23.250;2023-02-01T10:41:15;48545.16;;;-141.90;37.51
5298;BME280;14738;42.668;23.250;2023-02-01T10:43:41;48521.34;;;-141.90;36.73
5298;BME280;14738;42.668;23.250;2023-02-01T10:46:07;48509.41;;;-141.90;37.17
5298;BME280;14738;42.668;23.250;2023-02-01T10:48:34;48517.34;;;-141.90;37.48
5298;BME280;14738;42.668;23.250;2023-02-01T10:51:05;48561.03;;;-141.90;36.96
5298;BME280;14738;42.668;23.250;2023-02-01T10:53:34;48493.53;;;-141.90;37.29
5298;BME280;14738;42.668;23.250;2023-02-01T10:56:07;48551.09;;;-141.90;38.05
5298;BME280;14738;42.668;23.250;2023-02-01T10:58:33;48523.31;;;-141.90;38.38
5298;BME280;14738;42.668;23.250;2023-02-01T11:01:01;48531.25;;;-141.90;37.78
5298;BME280;14738;42.668;23.250;2023-02-01T11:08:53;48521.34;;;-141.90;37.50
5298;BME280;14738;42.668;23.250;2023-02-01T11:11:19;48517.34;;;-141.90;37.15
5298;BME280;14738;42.668;23.250;2023-02-01T11:14:00;48553.09;;;-141.90;37.31
5298;BME280;14738;42.668;23.250;2023-02-01T11:16:35;48572.94;;;-141.90;37.50
5298;BME280;14738;42.668;23.250;2023-02-01T11:19:02;48521.34;;;-141.90;38.19
5298;BME280;14738;42.668;23.250;2023-02-01T11:21:27;48525.31;;;-141.90;38.28
5298;BME280;14738;42.668;23.250;2023-02-01T11:23:53;48497.50;;;-141.90;38.35
5298;BME280;14738;42.668;23.250;2023-02-01T11:26:24;48525.31;;;-141.90;38.85
5298;BME280;14738;42.668;23.250;2023-02-01T11:29:03;48535.22;;;-141.90;39.25
5298;BME280;14738;42.668;23.250;2023-02-01T11:31:29;48519.34;;;-141.90;39.03
5298;BME280;14738;42.668;23.250;2023-02-01T11:34:00;48549.13;;;-141.90;38.00
5298;BME280;14738;42.668;23.250;2023-02-01T11:36:31;48533.25;;;-141.90;38.51
5298;BME280;14738;42.668;23.250;2023-02-01T11:39:10;48487.56;;;-141.90;38.79
5298;BME280;14738;42.668;23.250;2023-02-01T11:41:54;48563.03;;;-141.90;38.04
5298;BME280;14738;42.668;23.250;2023-02-01T11:44:33;48531.25;;;-141.90;37.58
5298;BME280;14738;42.668;23.250;2023-02-01T11:47:29;48525.31;;;-141.90;38.34
5298;BME280;14738;42.668;23.250;2023-02-01T11:50:01;48513.38;;;-141.90;38.64
5298;BME280;14738;42.668;23.250;2023-02-01T11:55:44;48533.25;;;-141.90;38.30
5298;BME280;14738;42.668;23.250;2023-02-01T12:47:11;48545.16;;;-141.90;38.75
5298;BME280;14738;42.668;23.250;2023-02-01T12:50:02;48525.31;;;-141.90;38.21
5298;BME280;14738;42.668;23.250;2023-02-01T12:55:11;48541.19;;;-141.90;37.38
5298;BME280;14738;42.668;23.250;2023-02-01T12:57:44;48507.44;;;-141.90;37.93
5298;BME280;14738;42.668;23.250;2023-02-01T13:00:39;48533.25;;;-141.90;37.15
5298;BME280;14738;42.668;23.250;2023-02-01T13:06:00;48549.13;;;-141.90;37.15
5298;BME280;14738;42.668;23.250;2023-02-01T13:08:45;48525.31;;;-141.90;37.43
5298;BME280;14738;42.668;23.250;2023-02-01T13:11:18;48549.13;;;-141.90;38.12
5298;BME280;14738;42.668;23.250;2023-02-01T13:14:33;48517.34;;;-141.90;37.36
5298;BME280;14738;42.668;23.250;2023-02-01T13:19:45;48533.25;;;-141.90;37.50
5298;BME280;14738;42.668;23.250;2023-02-01T13:22:37;48529.28;;;-141.90;37.84
5298;BME280;14738;42.668;23.250;2023-02-01T13:25:11;48529.28;;;-141.90;37.70
5298;BME280;14738;42.668;23.250;2023-02-01T13:27:38;48549.13;;;-141.90;36.13
5298;BME280;14738;42.668;23.250;2023-02-01T13:30:15;48509.41;;;-141.90;36.18
5298;BME280;14738;42.668;23.250;2023-02-01T13:33:16;48541.19;;;-141.90;36.93
5298;BME280;14738;42.668;23.250;2023-02-01T13:36:04;48545.16;;;-141.90;35.99
5298;BME280;14738;42.668;23.250;2023-02-01T13:39:00;48553.09;;;-141.90;35.64
5298;BME280;14738;42.668;23.250;2023-02-01T13:41:34;48545.16;;;-141.90;36.24
5298;BME280;14738;42.668;23.250;2023-02-01T13:44:12;48521.34;;;-141.90;37.48
5298;BME280;14738;42.668;23.250;2023-02-01T13:46:41;48549.13;;;-141.90;36.04
5298;BME280;14738;42.668;23.250;2023-02-01T13:49:29;48537.22;;;-141.90;36.55
5298;BME280;14738;42.668;23.250;2023-02-01T13:51:57;48543.16;;;-141.90;36.18
5298;BME280;14738;42.668;23.250;2023-02-01T13:54:32;48531.25;;;-141.90;36.32
5298;BME280;14738;42.668;23.250;2023-02-01T13:56:59;48529.28;;;-141.90;35.42
5298;BME280;14738;42.668;23.250;2023-02-01T14:05:04;48521.34;;;-141.90;35.93
5298;BME280;14738;42.668;23.250;2023-02-01T14:07:29;48527.28;;;-141.90;36.35
5298;BME280;14738;42.668;23.250;2023-02-01T14:09:55;48521.34;;;-141.90;36.04
5298;BME280;14738;42.668;23.250;2023-02-01T14:12:46;48517.34;;;-141.90;35.21
5298;BME280;14738;42.668;23.250;2023-02-01T14:15:50;48501.47;;;-141.90;35.74
5298;BME280;14738;42.668;23.250;2023-02-01T14:21:28;48497.50;;;-141.90;35.80
5298;BME280;14738;42.668;23.250;2023-02-01T14:26:28;48525.31;;;-141.90;36.28
5298;BME280;14738;42.668;23.250;2023-02-01T14:34:37;48541.19;;;-141.90;36.84
5298;BME280;14738;42.668;23.250;2023-02-01T14:47:51;48533.25;;;-141.90;38.30
5298;BME280;14738;42.668;23.250;2023-02-01T14:57:57;48568.97;;;-141.90;39.48
5298;BME280;14738;42.668;23.250;2023-02-01T15:00:25;48551.09;;;-141.90;39.51
5298;BME280;14738;42.668;23.250;2023-02-01T15:02:52;48539.19;;;-141.90;40.05
5298;BME280;14738;42.668;23.250;2023-02-01T15:05:31;48541.19;;;-141.90;39.82
5298;BME280;14738;42.668;23.250;2023-02-01T15:08:07;48527.28;;;-141.90;40.02
5298;BME280;14738;42.668;23.250;2023-02-01T15:10:42;48537.22;;;-141.90;39.92
5298;BME280;14738;42.668;23.250;2023-02-01T15:13:18;48525.31;;;-141.90;40.81
5298;BME280;14738;42.668;23.250;2023-02-01T15:15:44;48545.16;;;-141.90;40.74
5298;BME280;14738;42.668;23.250;2023-02-01T15:18:16;48519.34;;;-141.90;40.69
5298;BME280;14738;42.668;23.250;2023-02-01T15:20:56;48565.00;;;-141.90;40.67
5298;BME280;14738;42.668;23.250;2023-02-01T15:23:21;48539.19;;;-141.90;40.87
5298;BME280;14738;42.668;23.250;2023-02-01T15:25:47;48531.25;;;-141.90;41.09
5298;BME280;14738;42.668;23.250;2023-02-01T15:28:13;48565.00;;;-141.90;41.69