sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30707;SDS011;17458;48.958;8.284;2023-03-01T00:00:48;48.10;;;28.00;;
30707;SDS011;17458;48.958;8.284;2023-03-01T00:03:32;69.63;;;33.80;;
30707;SDS011;17458;48.958;8.284;2023-03-01T00:06:17;46.40;;;26.53;;
30707;SDS011;17458;48.958;8.284;2023-03-01T00:09:01;56.03;;;33.60;;
30707;SDS011;17458;48.958;8.284;2023-03-01T00:11:46;43.47;;;23.97;;
30707;SDS011;17458;48.958;8.284;2023-03-01T00:14:30;66.33;;;35.73;;
30707;SDS011;17458;48.958;8.284;2023-03-01T00:17:14;66.20;;;36.20;;
30707;SDS011;17458;48.958;8.284;2023-03-01T00:19:58;90.03;;;41.83;;
30707;SDS011;17458;48.958;8.284;2023-03-01T00:22:42;79.93;;;38.53;;
30707;SDS011;17458;48.958;8.284;2023-03-01T00:25:26;44.87;;;22.90;;
30707;SDS011;17458;48.958;8.284;2023-03-01T00:28:10;28.40;;;17.73;;
30707;SDS011;17458;48.958;8.284;2023-03-01T00:30:54;28.57;;;17.00;;
30707;SDS011;17458;48.958;8.284;2023-03-01T00:33:38;27.60;;;15.13;;
30707;SDS011;17458;48.958;8.284;2023-03-01T00:36:23;26.57;;;16.93;;
30707;SDS011;17458;48.958;8.284;2023-03-01T00:39:10;24.33;;;12.70;;
30707;SDS011;17458;48.958;8.284;2023-03-01T00:41:57;21.50;;;13.93;;
30707;SDS011;17458;48.958;8.284;2023-03-01T00:44:41;19.93;;;13.47;;
30707;SDS011;17458;48.958;8.284;2023-03-01T00:47:25;19.57;;;13.57;;
30707;SDS011;17458;48.958;8.284;2023-03-01T00:50:12;27.17;;;15.60;;
30707;SDS011;17458;48.958;8.284;2023-03-01T00:52:55;24.37;;;15.30;;
30707;SDS011;17458;48.958;8.284;2023-03-01T00:55:39;27.63;;;17.57;;
30707;SDS011;17458;48.958;8.284;2023-03-01T00:58:23;17.73;;;13.47;;
30707;SDS011;17458;48.958;8.284;2023-03-01T01:01:12;20.73;;;12.87;;
30707;SDS011;17458;48.958;8.284;2023-03-01T01:04:09;22.00;;;14.20;;
30707;SDS011;17458;48.958;8.284;2023-03-01T01:06:55;24.63;;;14.03;;
30707;SDS011;17458;48.958;8.284;2023-03-01T01:09:39;25.40;;;14.20;;
30707;SDS011;17458;48.958;8.284;2023-03-01T01:12:23;21.53;;;13.13;;
30707;SDS011;17458;48.958;8.284;2023-03-01T01:15:07;21.20;;;13.53;;
30707;SDS011;17458;48.958;8.284;2023-03-01T01:17:52;19.13;;;12.13;;
30707;SDS011;17458;48.958;8.284;2023-03-01T01:20:36;17.87;;;12.60;;
30707;SDS011;17458;48.958;8.284;2023-03-01T01:23:20;22.63;;;12.17;;
30707;SDS011;17458;48.958;8.284;2023-03-01T01:26:06;17.87;;;13.20;;
30707;SDS011;17458;48.958;8.284;2023-03-01T01:28:52;17.37;;;12.50;;
30707;SDS011;17458;48.958;8.284;2023-03-01T01:31:37;17.10;;;12.27;;
30707;SDS011;17458;48.958;8.284;2023-03-01T01:34:23;26.50;;;11.80;;
30707;SDS011;17458;48.958;8.284;2023-03-01T01:37:07;16.60;;;12.60;;
30707;SDS011;17458;48.958;8.284;2023-03-01T01:39:51;18.23;;;13.17;;
30707;SDS011;17458;48.958;8.284;2023-03-01T01:42:36;19.70;;;12.70;;
30707;SDS011;17458;48.958;8.284;2023-03-01T01:48:10;16.77;;;12.57;;
30707;SDS011;17458;48.958;8.284;2023-03-01T01:50:58;18.27;;;13.03;;
30707;SDS011;17458;48.958;8.284;2023-03-01T01:53:44;18.90;;;12.73;;
30707;SDS011;17458;48.958;8.284;2023-03-01T01:56:32;17.23;;;13.10;;
30707;SDS011;17458;48.958;8.284;2023-03-01T01:59:16;16.80;;;12.83;;
30707;SDS011;17458;48.958;8.284;2023-03-01T02:02:01;20.73;;;13.50;;
30707;SDS011;17458;48.958;8.284;2023-03-01T02:04:48;17.57;;;12.47;;
30707;SDS011;17458;48.958;8.284;2023-03-01T02:07:38;20.63;;;13.40;;
30707;SDS011;17458;48.958;8.284;2023-03-01T02:10:23;20.47;;;13.80;;
30707;SDS011;17458;48.958;8.284;2023-03-01T02:13:08;19.57;;;12.93;;
30707;SDS011;17458;48.958;8.284;2023-03-01T02:15:53;16.83;;;12.73;;
30707;SDS011;17458;48.958;8.284;2023-03-01T02:18:38;19.20;;;12.40;;
30707;SDS011;17458;48.958;8.284;2023-03-01T02:21:31;18.17;;;12.17;;
30707;SDS011;17458;48.958;8.284;2023-03-01T02:24:23;18.97;;;12.53;;
30707;SDS011;17458;48.958;8.284;2023-03-01T02:30:54;20.77;;;13.13;;
30707;SDS011;17458;48.958;8.284;2023-03-01T02:33:57;18.80;;;12.93;;
30707;SDS011;17458;48.958;8.284;2023-03-01T02:37:00;18.70;;;13.33;;
30707;SDS011;17458;48.958;8.284;2023-03-01T02:39:48;19.57;;;14.00;;
30707;SDS011;17458;48.958;8.284;2023-03-01T02:42:45;16.33;;;12.63;;
30707;SDS011;17458;48.958;8.284;2023-03-01T02:45:33;22.53;;;12.77;;
30707;SDS011;17458;48.958;8.284;2023-03-01T02:48:17;19.27;;;12.57;;
30707;SDS011;17458;48.958;8.284;2023-03-01T02:51:45;23.10;;;14.43;;
30707;SDS011;17458;48.958;8.284;2023-03-01T02:54:44;19.17;;;13.73;;
30707;SDS011;17458;48.958;8.284;2023-03-01T02:57:31;18.40;;;13.37;;
30707;SDS011;17458;48.958;8.284;2023-03-01T03:00:20;22.03;;;14.13;;
30707;SDS011;17458;48.958;8.284;2023-03-01T03:03:08;21.90;;;12.80;;
30707;SDS011;17458;48.958;8.284;2023-03-01T03:05:54;18.10;;;13.27;;
30707;SDS011;17458;48.958;8.284;2023-03-01T03:08:38;18.70;;;13.27;;
30707;SDS011;17458;48.958;8.284;2023-03-01T03:11:22;19.20;;;13.37;;
30707;SDS011;17458;48.958;8.284;2023-03-01T03:14:07;21.83;;;15.07;;
30707;SDS011;17458;48.958;8.284;2023-03-01T03:17:01;20.13;;;13.97;;
30707;SDS011;17458;48.958;8.284;2023-03-01T03:19:50;19.77;;;13.83;;
30707;SDS011;17458;48.958;8.284;2023-03-01T03:22:34;21.93;;;14.60;;
30707;SDS011;17458;48.958;8.284;2023-03-01T03:25:18;22.10;;;13.90;;
30707;SDS011;17458;48.958;8.284;2023-03-01T03:28:03;26.67;;;14.60;;
30707;SDS011;17458;48.958;8.284;2023-03-01T03:30:53;23.00;;;14.30;;
30707;SDS011;17458;48.958;8.284;2023-03-01T03:33:37;20.13;;;12.80;;
30707;SDS011;17458;48.958;8.284;2023-03-01T03:36:22;23.73;;;14.80;;
30707;SDS011;17458;48.958;8.284;2023-03-01T03:39:07;27.20;;;15.30;;
30707;SDS011;17458;48.958;8.284;2023-03-01T03:41:51;23.97;;;15.47;;
30707;SDS011;17458;48.958;8.284;2023-03-01T03:44:35;22.37;;;14.77;;
30707;SDS011;17458;48.958;8.284;2023-03-01T03:47:21;25.20;;;14.83;;
30707;SDS011;17458;48.958;8.284;2023-03-01T03:50:05;25.33;;;15.10;;
30707;SDS011;17458;48.958;8.284;2023-03-01T03:52:49;22.13;;;15.00;;
30707;SDS011;17458;48.958;8.284;2023-03-01T03:55:33;27.67;;;16.77;;
30707;SDS011;17458;48.958;8.284;2023-03-01T03:58:18;29.30;;;16.40;;
30707;SDS011;17458;48.958;8.284;2023-03-01T04:01:04;25.03;;;16.53;;
30707;SDS011;17458;48.958;8.284;2023-03-01T04:03:48;23.13;;;14.40;;
30707;SDS011;17458;48.958;8.284;2023-03-01T04:06:32;22.13;;;15.43;;
30707;SDS011;17458;48.958;8.284;2023-03-01T04:09:16;23.50;;;15.57;;
30707;SDS011;17458;48.958;8.284;2023-03-01T04:12:00;18.70;;;13.70;;
30707;SDS011;17458;48.958;8.284;2023-03-01T04:14:44;21.83;;;15.37;;
30707;SDS011;17458;48.958;8.284;2023-03-01T04:17:28;23.57;;;14.33;;
30707;SDS011;17458;48.958;8.284;2023-03-01T04:20:16;18.20;;;13.60;;
30707;SDS011;17458;48.958;8.284;2023-03-01T04:23:03;23.73;;;14.70;;
30707;SDS011;17458;48.958;8.284;2023-03-01T04:25:56;22.90;;;14.70;;
30707;SDS011;17458;48.958;8.284;2023-03-01T04:28:42;29.70;;;15.20;;
30707;SDS011;17458;48.958;8.284;2023-03-01T04:31:31;27.70;;;15.07;;
30707;SDS011;17458;48.958;8.284;2023-03-01T04:34:15;26.10;;;16.67;;
30707;SDS011;17458;48.958;8.284;2023-03-01T04:36:59;21.03;;;13.93;;
30707;SDS011;17458;48.958;8.284;2023-03-01T04:39:43;25.77;;;15.90;;
30707;SDS011;17458;48.958;8.284;2023-03-01T04:42:31;19.97;;;15.97;;
30707;SDS011;17458;48.958;8.284;2023-03-01T04:45:15;25.50;;;15.60;;
30707;SDS011;17458;48.958;8.284;2023-03-01T04:47:59;19.33;;;15.07;;
30707;SDS011;17458;48.958;8.284;2023-03-01T04:50:43;27.43;;;16.93;;
30707;SDS011;17458;48.958;8.284;2023-03-01T04:53:27;29.23;;;15.87;;
30707;SDS011;17458;48.958;8.284;2023-03-01T04:56:12;25.03;;;15.87;;
30707;SDS011;17458;48.958;8.284;2023-03-01T04:58:57;21.37;;;14.23;;
30707;SDS011;17458;48.958;8.284;2023-03-01T05:01:41;25.40;;;17.57;;
30707;SDS011;17458;48.958;8.284;2023-03-01T05:04:26;27.90;;;15.63;;
30707;SDS011;17458;48.958;8.284;2023-03-01T05:07:10;21.93;;;14.50;;
30707;SDS011;17458;48.958;8.284;2023-03-01T05:09:56;20.80;;;14.73;;
30707;SDS011;17458;48.958;8.284;2023-03-01T05:12:40;21.33;;;14.60;;
30707;SDS011;17458;48.958;8.284;2023-03-01T05:15:24;22.27;;;15.50;;
30707;SDS011;17458;48.958;8.284;2023-03-01T05:18:12;20.50;;;15.50;;
30707;SDS011;17458;48.958;8.284;2023-03-01T05:21:05;24.50;;;16.07;;
30707;SDS011;17458;48.958;8.284;2023-03-01T05:23:51;21.07;;;16.17;;
30707;SDS011;17458;48.958;8.284;2023-03-01T05:26:35;22.67;;;16.37;;
30707;SDS011;17458;48.958;8.284;2023-03-01T05:29:24;25.37;;;16.17;;
30707;SDS011;17458;48.958;8.284;2023-03-01T05:32:09;25.73;;;16.93;;
30707;SDS011;17458;48.958;8.284;2023-03-01T05:34:58;28.57;;;15.97;;
30707;SDS011;17458;48.958;8.284;2023-03-01T05:37:43;30.03;;;18.47;;
30707;SDS011;17458;48.958;8.284;2023-03-01T05:40:28;30.53;;;17.47;;
30707;SDS011;17458;48.958;8.284;2023-03-01T05:43:13;31.23;;;18.33;;
30707;SDS011;17458;48.958;8.284;2023-03-01T05:45:58;32.23;;;18.13;;
30707;SDS011;17458;48.958;8.284;2023-03-01T05:48:43;37.33;;;19.73;;
30707;SDS011;17458;48.958;8.284;2023-03-01T05:51:27;32.77;;;19.03;;
30707;SDS011;17458;48.958;8.284;2023-03-01T05:54:11;43.67;;;21.70;;
30707;SDS011;17458;48.958;8.284;2023-03-01T05:56:55;40.40;;;20.47;;
30707;SDS011;17458;48.958;8.284;2023-03-01T05:59:39;48.90;;;22.17;;
30707;SDS011;17458;48.958;8.284;2023-03-01T06:02:24;52.17;;;25.63;;
30707;SDS011;17458;48.958;8.284;2023-03-01T06:05:08;41.53;;;20.90;;
30707;SDS011;17458;48.958;8.284;2023-03-01T06:07:53;48.03;;;23.47;;
30707;SDS011;17458;48.958;8.284;2023-03-01T06:10:37;45.37;;;21.43;;
30707;SDS011;17458;48.958;8.284;2023-03-01T06:13:22;34.87;;;20.20;;
30707;SDS011;17458;48.958;8.284;2023-03-01T06:16:08;31.10;;;18.77;;
30707;SDS011;17458;48.958;8.284;2023-03-01T06:18:52;34.70;;;20.07;;
30707;SDS011;17458;48.958;8.284;2023-03-01T06:21:36;29.57;;;19.90;;
30707;SDS011;17458;48.958;8.284;2023-03-01T06:24:20;35.00;;;19.37;;
30707;SDS011;17458;48.958;8.284;2023-03-01T06:27:04;30.47;;;18.03;;
30707;SDS011;17458;48.958;8.284;2023-03-01T06:29:48;29.23;;;18.90;;
30707;SDS011;17458;48.958;8.284;2023-03-01T06:32:35;28.40;;;17.43;;
30707;SDS011;17458;48.958;8.284;2023-03-01T06:35:20;32.07;;;19.73;;
30707;SDS011;17458;48.958;8.284;2023-03-01T06:38:04;32.10;;;17.47;;
30707;SDS011;17458;48.958;8.284;2023-03-01T06:40:52;27.37;;;17.40;;
30707;SDS011;17458;48.958;8.284;2023-03-01T06:43:37;29.13;;;17.63;;
30707;SDS011;17458;48.958;8.284;2023-03-01T06:46:21;28.43;;;18.30;;
30707;SDS011;17458;48.958;8.284;2023-03-01T06:49:06;31.50;;;18.43;;
30707;SDS011;17458;48.958;8.284;2023-03-01T06:51:52;27.90;;;17.63;;
30707;SDS011;17458;48.958;8.284;2023-03-01T06:54:36;28.00;;;18.20;;
30707;SDS011;17458;48.958;8.284;2023-03-01T06:57:20;27.73;;;17.67;;
30707;SDS011;17458;48.958;8.284;2023-03-01T07:00:05;29.63;;;18.10;;
30707;SDS011;17458;48.958;8.284;2023-03-01T07:02:50;33.30;;;17.87;;
30707;SDS011;17458;48.958;8.284;2023-03-01T07:05:35;31.10;;;19.30;;
30707;SDS011;17458;48.958;8.284;2023-03-01T07:08:18;29.80;;;18.67;;
30707;SDS011;17458;48.958;8.284;2023-03-01T07:11:03;26.50;;;16.63;;
30707;SDS011;17458;48.958;8.284;2023-03-01T07:13:47;27.17;;;18.37;;
30707;SDS011;17458;48.958;8.284;2023-03-01T07:16:31;31.60;;;17.40;;
30707;SDS011;17458;48.958;8.284;2023-03-01T07:19:15;27.83;;;17.43;;
30707;SDS011;17458;48.958;8.284;2023-03-01T07:21:59;28.17;;;18.57;;
30707;SDS011;17458;48.958;8.284;2023-03-01T07:24:43;26.80;;;17.30;;
30707;SDS011;17458;48.958;8.284;2023-03-01T07:27:27;32.03;;;16.77;;
30707;SDS011;17458;48.958;8.284;2023-03-01T07:30:11;27.00;;;17.47;;
30707;SDS011;17458;48.958;8.284;2023-03-01T07:32:56;28.30;;;18.23;;
30707;SDS011;17458;48.958;8.284;2023-03-01T07:35:41;29.83;;;18.57;;
30707;SDS011;17458;48.958;8.284;2023-03-01T07:38:26;29.33;;;18.03;;
30707;SDS011;17458;48.958;8.284;2023-03-01T07:41:11;26.10;;;16.67;;
30707;SDS011;17458;48.958;8.284;2023-03-01T07:43:55;31.53;;;18.70;;
30707;SDS011;17458;48.958;8.284;2023-03-01T07:46:39;34.07;;;16.87;;
30707;SDS011;17458;48.958;8.284;2023-03-01T07:49:23;31.60;;;18.90;;
30707;SDS011;17458;48.958;8.284;2023-03-01T07:52:09;31.67;;;19.27;;
30707;SDS011;17458;48.958;8.284;2023-03-01T07:54:54;28.03;;;17.57;;
30707;SDS011;17458;48.958;8.284;2023-03-01T07:57:38;22.87;;;15.83;;
30707;SDS011;17458;48.958;8.284;2023-03-01T08:00:22;26.27;;;17.27;;
30707;SDS011;17458;48.958;8.284;2023-03-01T08:03:06;27.33;;;16.57;;
30707;SDS011;17458;48.958;8.284;2023-03-01T08:05:50;30.83;;;18.57;;
30707;SDS011;17458;48.958;8.284;2023-03-01T08:08:34;29.63;;;17.57;;
30707;SDS011;17458;48.958;8.284;2023-03-01T08:11:19;30.20;;;17.20;;
30707;SDS011;17458;48.958;8.284;2023-03-01T08:14:03;35.30;;;17.23;;
30707;SDS011;17458;48.958;8.284;2023-03-01T08:16:48;26.03;;;17.30;;
30707;SDS011;17458;48.958;8.284;2023-03-01T08:19:33;28.77;;;16.63;;
30707;SDS011;17458;48.958;8.284;2023-03-01T08:22:18;30.60;;;17.47;;
30707;SDS011;17458;48.958;8.284;2023-03-01T08:25:02;26.13;;;16.60;;
30707;SDS011;17458;48.958;8.284;2023-03-01T08:27:46;26.57;;;17.17;;
30707;SDS011;17458;48.958;8.284;2023-03-01T08:30:31;28.67;;;18.37;;
30707;SDS011;17458;48.958;8.284;2023-03-01T08:33:15;29.53;;;16.80;;
30707;SDS011;17458;48.958;8.284;2023-03-01T08:36:05;27.90;;;15.27;;
30707;SDS011;17458;48.958;8.284;2023-03-01T08:38:50;25.90;;;16.83;;
30707;SDS011;17458;48.958;8.284;2023-03-01T08:41:34;24.87;;;16.90;;
30707;SDS011;17458;48.958;8.284;2023-03-01T08:44:19;27.27;;;16.93;;
30707;SDS011;17458;48.958;8.284;2023-03-01T08:47:04;25.13;;;16.53;;
30707;SDS011;17458;48.958;8.284;2023-03-01T08:49:49;24.77;;;15.57;;
30707;SDS011;17458;48.958;8.284;2023-03-01T08:52:34;25.77;;;16.40;;
30707;SDS011;17458;48.958;8.284;2023-03-01T08:55:18;28.47;;;16.50;;
30707;SDS011;17458;48.958;8.284;2023-03-01T08:58:01;29.83;;;17.87;;
30707;SDS011;17458;48.958;8.284;2023-03-01T09:00:45;24.80;;;17.40;;
30707;SDS011;17458;48.958;8.284;2023-03-01T09:03:29;25.57;;;17.10;;
30707;SDS011;17458;48.958;8.284;2023-03-01T09:06:14;26.13;;;17.27;;
30707;SDS011;17458;48.958;8.284;2023-03-01T09:08:58;30.93;;;18.30;;
30707;SDS011;17458;48.958;8.284;2023-03-01T09:11:42;28.02;;;17.55;;
30707;SDS011;17458;48.958;8.284;2023-03-01T09:14:29;30.70;;;18.10;;
30707;SDS011;17458;48.958;8.284;2023-03-01T09:17:13;26.20;;;16.77;;
30707;SDS011;17458;48.958;8.284;2023-03-01T09:19:57;27.93;;;16.80;;
30707;SDS011;17458;48.958;8.284;2023-03-01T09:22:41;25.90;;;17.40;;
30707;SDS011;17458;48.958;8.284;2023-03-01T09:25:25;24.55;;;16.05;;
30707;SDS011;17458;48.958;8.284;2023-03-01T09:28:09;29.02;;;17.75;;
30707;SDS011;17458;48.958;8.284;2023-03-01T09:30:57;22.30;;;15.65;;
30707;SDS011;17458;48.958;8.284;2023-03-01T09:33:42;30.45;;;19.00;;
30707;SDS011;17458;48.958;8.284;2023-03-01T09:36:29;28.77;;;17.88;;
30707;SDS011;17458;48.958;8.284;2023-03-01T09:39:13;34.30;;;16.58;;
30707;SDS011;17458;48.958;8.284;2023-03-01T09:42:03;26.35;;;17.08;;
30707;SDS011;17458;48.958;8.284;2023-03-01T09:44:52;28.30;;;16.73;;
30707;SDS011;17458;48.958;8.284;2023-03-01T09:47:41;29.45;;;16.65;;
30707;SDS011;17458;48.958;8.284;2023-03-01T09:50:26;23.05;;;15.52;;
30707;SDS011;17458;48.958;8.284;2023-03-01T09:53:25;29.45;;;17.58;;
30707;SDS011;17458;48.958;8.284;2023-03-01T09:56:20;27.05;;;16.85;;
30707;SDS011;17458;48.958;8.284;2023-03-01T10:05:22;33.33;;;17.98;;
30707;SDS011;17458;48.958;8.284;2023-03-01T10:11:35;25.00;;;17.85;;
30707;SDS011;17458;48.958;8.284;2023-03-01T10:17:12;25.15;;;16.33;;
30707;SDS011;17458;48.958;8.284;2023-03-01T10:21:02;28.08;;;17.48;;
30707;SDS011;17458;48.958;8.284;2023-03-01T10:23:26;23.80;;;16.52;;
30707;SDS011;17458;48.958;8.284;2023-03-01T10:29:30;24.63;;;16.30;;
30707;SDS011;17458;48.958;8.284;2023-03-01T10:32:19;26.40;;;16.40;;
30707;SDS011;17458;48.958;8.284;2023-03-01T10:35:16;26.20;;;15.52;;
30707;SDS011;17458;48.958;8.284;2023-03-01T10:40:56;24.95;;;17.40;;
30707;SDS011;17458;48.958;8.284;2023-03-01T10:46:36;30.10;;;18.10;;
30707;SDS011;17458;48.958;8.284;2023-03-01T10:49:21;29.58;;;19.10;;
30707;SDS011;17458;48.958;8.284;2023-03-01T10:52:19;29.02;;;18.45;;
30707;SDS011;17458;48.958;8.284;2023-03-01T11:06:57;28.63;;;17.02;;
30707;SDS011;17458;48.958;8.284;2023-03-01T11:09:43;23.52;;;15.23;;
30707;SDS011;17458;48.958;8.284;2023-03-01T11:12:27;26.88;;;15.93;;
30707;SDS011;17458;48.958;8.284;2023-03-01T11:15:24;28.33;;;14.82;;
30707;SDS011;17458;48.958;8.284;2023-03-01T11:18:43;26.25;;;16.67;;
30707;SDS011;17458;48.958;8.284;2023-03-01T11:21:20;27.42;;;16.25;;
30707;SDS011;17458;48.958;8.284;2023-03-01T11:24:05;26.23;;;17.02;;
30707;SDS011;17458;48.958;8.284;2023-03-01T11:26:54;24.65;;;16.60;;
30707;SDS011;17458;48.958;8.284;2023-03-01T11:33:04;23.27;;;16.20;;
30707;SDS011;17458;48.958;8.284;2023-03-01T11:38:41;30.65;;;15.68;;
30707;SDS011;17458;48.958;8.284;2023-03-01T11:41:28;31.05;;;16.05;;
30707;SDS011;17458;48.958;8.284;2023-03-01T11:44:20;34.15;;;17.42;;
30707;SDS011;17458;48.958;8.284;2023-03-01T11:47:22;32.20;;;18.10;;
30707;SDS011;17458;48.958;8.284;2023-03-01T11:50:28;28.83;;;18.42;;
30707;SDS011;17458;48.958;8.284;2023-03-01T11:56:50;31.95;;;18.58;;
30707;SDS011;17458;48.958;8.284;2023-03-01T12:03:23;33.20;;;17.75;;
30707;SDS011;17458;48.958;8.284;2023-03-01T12:06:26;33.42;;;18.17;;
30707;SDS011;17458;48.958;8.284;2023-03-01T12:09:17;29.08;;;18.15;;
30707;SDS011;17458;48.958;8.284;2023-03-01T12:21:41;28.45;;;17.02;;
30707;SDS011;17458;48.958;8.284;2023-03-01T12:24:36;28.95;;;19.13;;
30707;SDS011;17458;48.958;8.284;2023-03-01T12:46:28;23.48;;;15.32;;
30707;SDS011;17458;48.958;8.284;2023-03-01T12:49:17;23.90;;;16.58;;
30707;SDS011;17458;48.958;8.284;2023-03-01T12:55:36;29.35;;;17.48;;
30707;SDS011;17458;48.958;8.284;2023-03-01T13:01:54;28.65;;;16.45;;
30707;SDS011;17458;48.958;8.284;2023-03-01T13:04:53;24.35;;;14.88;;
30707;SDS011;17458;48.958;8.284;2023-03-01T13:07:53;32.55;;;16.27;;
30707;SDS011;17458;48.958;8.284;2023-03-01T13:10:49;31.40;;;20.60;;
30707;SDS011;17458;48.958;8.284;2023-03-01T13:13:35;34.05;;;16.27;;
30707;SDS011;17458;48.958;8.284;2023-03-01T13:16:40;23.50;;;16.80;;
30707;SDS011;17458;48.958;8.284;2023-03-01T13:19:28;29.02;;;17.73;;
30707;SDS011;17458;48.958;8.284;2023-03-01T13:22:26;26.33;;;18.50;;
30707;SDS011;17458;48.958;8.284;2023-03-01T13:25:15;25.60;;;16.02;;
30707;SDS011;17458;48.958;8.284;2023-03-01T13:34:38;34.28;;;17.42;;
30707;SDS011;17458;48.958;8.284;2023-03-01T13:37:47;24.67;;;16.23;;
30707;SDS011;17458;48.958;8.284;2023-03-01T13:43:30;31.20;;;16.45;;
30707;SDS011;17458;48.958;8.284;2023-03-01T13:46:23;23.48;;;15.93;;
30707;SDS011;17458;48.958;8.284;2023-03-01T13:49:14;28.88;;;16.13;;
30707;SDS011;17458;48.958;8.284;2023-03-01T13:52:02;20.85;;;15.07;;
30707;SDS011;17458;48.958;8.284;2023-03-01T13:54:46;23.95;;;14.32;;
30707;SDS011;17458;48.958;8.284;2023-03-01T13:57:33;22.77;;;14.27;;
30707;SDS011;17458;48.958;8.284;2023-03-01T14:00:27;23.90;;;15.65;;
30707;SDS011;17458;48.958;8.284;2023-03-01T14:03:21;22.30;;;14.57;;
30707;SDS011;17458;48.958;8.284;2023-03-01T14:06:24;20.17;;;14.60;;
30707;SDS011;17458;48.958;8.284;2023-03-01T14:09:18;26.30;;;15.57;;
30707;SDS011;17458;48.958;8.284;2023-03-01T14:12:20;28.70;;;17.50;;
30707;SDS011;17458;48.958;8.284;2023-03-01T14:15:15;23.63;;;15.00;;
30707;SDS011;17458;48.958;8.284;2023-03-01T14:18:08;23.00;;;15.23;;
30707;SDS011;17458;48.958;8.284;2023-03-01T14:21:12;25.40;;;15.63;;
30707;SDS011;17458;48.958;8.284;2023-03-01T14:23:58;25.50;;;15.18;;
30707;SDS011;17458;48.958;8.284;2023-03-01T14:26:43;29.52;;;16.40;;
30707;SDS011;17458;48.958;8.284;2023-03-01T14:29:34;21.75;;;15.50;;
30707;SDS011;17458;48.958;8.284;2023-03-01T14:32:21;23.70;;;14.75;;
30707;SDS011;17458;48.958;8.284;2023-03-01T14:35:21;24.05;;;14.82;;
30707;SDS011;17458;48.958;8.284;2023-03-01T14:38:19;28.80;;;18.08;;
30707;SDS011;17458;48.958;8.284;2023-03-01T14:41:08;23.83;;;15.15;;
30707;SDS011;17458;48.958;8.284;2023-03-01T14:44:06;45.60;;;29.25;;
30707;SDS011;17458;48.958;8.284;2023-03-01T14:46:56;22.70;;;15.30;;
30707;SDS011;17458;48.958;8.284;2023-03-01T14:49:41;20.73;;;13.23;;
30707;SDS011;17458;48.958;8.284;2023-03-01T14:52:31;25.73;;;16.30;;
30707;SDS011;17458;48.958;8.284;2023-03-01T14:55:29;23.40;;;15.52;;
30707;SDS011;17458;48.958;8.284;2023-03-01T14:58:25;20.55;;;14.98;;
30707;SDS011;17458;48.958;8.284;2023-03-01T15:01:10;25.05;;;15.35;;
30707;SDS011;17458;48.958;8.284;2023-03-01T15:03:58;21.83;;;14.38;;
30707;SDS011;17458;48.958;8.284;2023-03-01T15:06:44;21.05;;;14.30;;
30707;SDS011;17458;48.958;8.284;2023-03-01T15:09:30;28.98;;;16.15;;
30707;SDS011;17458;48.958;8.284;2023-03-01T15:12:51;24.17;;;16.67;;
30707;SDS011;17458;48.958;8.284;2023-03-01T15:18:15;23.10;;;14.75;;
30707;SDS011;17458;48.958;8.284;2023-03-01T15:21:13;22.70;;;13.50;;
30707;SDS011;17458;48.958;8.284;2023-03-01T15:24:13;23.52;;;14.77;;
30707;SDS011;17458;48.958;8.284;2023-03-01T15:27:04;20.85;;;14.20;;
30707;SDS011;17458;48.958;8.284;2023-03-01T15:32:41;28.48;;;18.40;;
30707;SDS011;17458;48.958;8.284;2023-03-01T15:35:33;25.85;;;15.30;;
30707;SDS011;17458;48.958;8.284;2023-03-01T15:38:34;24.70;;;17.33;;
30707;SDS011;17458;48.958;8.284;2023-03-01T15:41:25;25.08;;;15.07;;
30707;SDS011;17458;48.958;8.284;2023-03-01T15:44:30;24.60;;;14.35;;
30707;SDS011;17458;48.958;8.284;2023-03-01T15:47:24;29.45;;;16.00;;
30707;SDS011;17458;48.958;8.284;2023-03-01T15:50:19;24.27;;;14.30;;
30707;SDS011;17458;48.958;8.284;2023-03-01T15:53:09;22.80;;;15.32;;
30707;SDS011;17458;48.958;8.284;2023-03-01T15:55:55;32.55;;;20.88;;
30707;SDS011;17458;48.958;8.284;2023-03-01T15:58:39;23.77;;;15.25;;
30707;SDS011;17458;48.958;8.284;2023-03-01T16:01:23;25.42;;;16.13;;
30707;SDS011;17458;48.958;8.284;2023-03-01T16:04:14;22.50;;;15.50;;
30707;SDS011;17458;48.958;8.284;2023-03-01T16:07:04;23.48;;;14.25;;
30707;SDS011;17458;48.958;8.284;2023-03-01T16:09:48;23.17;;;14.57;;
30707;SDS011;17458;48.958;8.284;2023-03-01T16:12:32;30.95;;;16.42;;
30707;SDS011;17458;48.958;8.284;2023-03-01T16:15:21;28.60;;;15.85;;
30707;SDS011;17458;48.958;8.284;2023-03-01T16:18:12;29.92;;;20.08;;
30707;SDS011;17458;48.958;8.284;2023-03-01T16:20:56;26.85;;;15.40;;
30707;SDS011;17458;48.958;8.284;2023-03-01T16:23:40;23.08;;;14.55;;
30707;SDS011;17458;48.958;8.284;2023-03-01T16:26:25;21.67;;;14.73;;
30707;SDS011;17458;48.958;8.284;2023-03-01T16:29:09;27.13;;;15.63;;
30707;SDS011;17458;48.958;8.284;2023-03-01T16:31:53;22.02;;;14.07;;
30707;SDS011;17458;48.958;8.284;2023-03-01T16:34:37;31.23;;;17.92;;
30707;SDS011;17458;48.958;8.284;2023-03-01T16:37:21;29.05;;;16.40;;
30707;SDS011;17458;48.958;8.284;2023-03-01T16:40:06;24.58;;;15.13;;
30707;SDS011;17458;48.958;8.284;2023-03-01T16:43:01;28.35;;;15.30;;
30707;SDS011;17458;48.958;8.284;2023-03-01T16:45:45;21.67;;;14.02;;
30707;SDS011;17458;48.958;8.284;2023-03-01T16:48:30;24.60;;;14.73;;
30707;SDS011;17458;48.958;8.284;2023-03-01T16:51:15;24.25;;;14.70;;
30707;SDS011;17458;48.958;8.284;2023-03-01T16:53:59;23.40;;;14.25;;
30707;SDS011;17458;48.958;8.284;2023-03-01T16:56:44;20.33;;;15.13;;
30707;SDS011;17458;48.958;8.284;2023-03-01T16:59:28;30.73;;;15.18;;
30707;SDS011;17458;48.958;8.284;2023-03-01T17:02:12;28.70;;;14.93;;
30707;SDS011;17458;48.958;8.284;2023-03-01T17:04:56;24.85;;;15.38;;
30707;SDS011;17458;48.958;8.284;2023-03-01T17:07:40;23.13;;;14.95;;
30707;SDS011;17458;48.958;8.284;2023-03-01T17:10:25;23.75;;;15.73;;
30707;SDS011;17458;48.958;8.284;2023-03-01T17:13:09;21.02;;;15.30;;
30707;SDS011;17458;48.958;8.284;2023-03-01T17:15:54;24.83;;;14.93;;
30707;SDS011;17458;48.958;8.284;2023-03-01T17:18:38;24.05;;;14.48;;
30707;SDS011;17458;48.958;8.284;2023-03-01T17:21:22;26.65;;;14.70;;
30707;SDS011;17458;48.958;8.284;2023-03-01T17:24:07;23.55;;;15.73;;
30707;SDS011;17458;48.958;8.284;2023-03-01T17:26:50;29.77;;;15.88;;
30707;SDS011;17458;48.958;8.284;2023-03-01T17:29:34;24.55;;;17.13;;
30707;SDS011;17458;48.958;8.284;2023-03-01T17:32:19;23.40;;;15.85;;
30707;SDS011;17458;48.958;8.284;2023-03-01T17:35:03;23.17;;;15.05;;
30707;SDS011;17458;48.958;8.284;2023-03-01T17:37:47;24.15;;;15.32;;
30707;SDS011;17458;48.958;8.284;2023-03-01T17:40:32;24.48;;;15.15;;
30707;SDS011;17458;48.958;8.284;2023-03-01T17:43:18;26.38;;;15.45;;
30707;SDS011;17458;48.958;8.284;2023-03-01T17:46:02;25.00;;;15.15;;
30707;SDS011;17458;48.958;8.284;2023-03-01T17:48:47;25.10;;;15.68;;
30707;SDS011;17458;48.958;8.284;2023-03-01T17:51:32;23.35;;;15.52;;
30707;SDS011;17458;48.958;8.284;2023-03-01T17:54:16;23.38;;;15.00;;
30707;SDS011;17458;48.958;8.284;2023-03-01T17:57:00;24.58;;;17.27;;
30707;SDS011;17458;48.958;8.284;2023-03-01T17:59:44;22.40;;;15.23;;
30707;SDS011;17458;48.958;8.284;2023-03-01T18:02:28;23.05;;;16.35;;