sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27980;BME280;15315;50.836;4.430;2023-08-01T00:06:13;99502.09;;;20.66;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T00:16:13;99488.66;;;20.71;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T00:26:14;99506.69;;;20.24;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T00:36:14;99511.31;;;20.58;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T00:46:15;99519.28;;;20.47;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T00:56:15;99505.56;;;20.40;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T01:06:32;99492.81;;;20.60;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T01:16:33;99503.56;;;20.06;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T01:26:34;99506.72;;;20.03;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T01:36:34;99502.16;;;20.10;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T01:46:35;99496.88;;;20.71;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T01:56:35;99492.78;;;20.88;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T02:06:36;99504.31;;;20.43;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T02:16:36;99504.34;;;20.83;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T02:26:36;99512.06;;;21.14;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T02:36:37;99510.13;;;20.67;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T02:46:37;99527.84;;;21.06;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T02:56:37;99541.66;;;20.57;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T03:06:41;99528.41;;;20.94;99.99
27980;BME280;15315;50.836;4.430;2023-08-01T03:16:41;99537.09;;;20.98;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T03:26:42;99533.16;;;21.20;98.54
27980;BME280;15315;50.836;4.430;2023-08-01T03:36:42;99527.16;;;20.90;98.71
27980;BME280;15315;50.836;4.430;2023-08-01T03:46:43;99524.06;;;21.13;99.59
27980;BME280;15315;50.836;4.430;2023-08-01T03:56:43;99530.97;;;20.96;98.42
27980;BME280;15315;50.836;4.430;2023-08-01T04:06:44;99533.22;;;20.24;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T04:16:45;99540.91;;;20.35;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T04:26:45;99545.19;;;20.23;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T04:36:46;99537.69;;;20.66;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T04:46:48;99539.50;;;20.80;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T04:56:48;99540.91;;;20.35;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T05:06:48;99553.03;;;20.26;100.00
27980;BME280;15315;50.836;4.430;2023-08-01T05:16:48;99559.91;;;20.77;99.65
27980;BME280;15315;50.836;4.430;2023-08-01T05:26:49;99559.16;;;20.83;99.64
27980;BME280;15315;50.836;4.430;2023-08-01T05:36:49;99558.13;;;20.63;99.46
27980;BME280;15315;50.836;4.430;2023-08-01T05:46:50;99565.25;;;21.26;95.28
27980;BME280;15315;50.836;4.430;2023-08-01T05:56:50;99567.75;;;20.80;96.57
27980;BME280;15315;50.836;4.430;2023-08-01T06:06:51;99569.50;;;21.35;93.51
27980;BME280;15315;50.836;4.430;2023-08-01T06:16:51;99571.69;;;21.53;93.52
27980;BME280;15315;50.836;4.430;2023-08-01T06:26:51;99588.81;;;21.14;93.98
27980;BME280;15315;50.836;4.430;2023-08-01T06:36:52;99583.75;;;21.11;92.79
27980;BME280;15315;50.836;4.430;2023-08-01T06:46:53;99601.47;;;21.15;92.55
27980;BME280;15315;50.836;4.430;2023-08-01T06:56:53;99595.88;;;21.43;91.73
27980;BME280;15315;50.836;4.430;2023-08-01T07:06:54;99604.81;;;21.58;88.15
27980;BME280;15315;50.836;4.430;2023-08-01T07:16:54;99622.78;;;21.60;87.61
27980;BME280;15315;50.836;4.430;2023-08-01T07:26:54;99622.88;;;20.98;87.78
27980;BME280;15315;50.836;4.430;2023-08-01T07:36:55;99616.09;;;21.83;84.65
27980;BME280;15315;50.836;4.430;2023-08-01T07:46:56;99614.81;;;21.72;84.21
27980;BME280;15315;50.836;4.430;2023-08-01T07:56:57;99629.22;;;22.00;82.96
27980;BME280;15315;50.836;4.430;2023-08-01T08:06:57;99633.53;;;20.59;86.61
27980;BME280;15315;50.836;4.430;2023-08-01T08:17:00;99625.78;;;21.79;80.12
27980;BME280;15315;50.836;4.430;2023-08-01T08:27:00;99629.09;;;22.61;74.85
27980;BME280;15315;50.836;4.430;2023-08-01T08:37:01;99636.34;;;21.75;78.92
27980;BME280;15315;50.836;4.430;2023-08-01T08:47:03;99636.69;;;22.72;74.75
27980;BME280;15315;50.836;4.430;2023-08-01T08:57:06;99632.53;;;23.53;71.07
27980;BME280;15315;50.836;4.430;2023-08-01T09:07:09;99633.31;;;22.57;69.19
27980;BME280;15315;50.836;4.430;2023-08-01T09:17:10;99640.06;;;22.94;72.96
27980;BME280;15315;50.836;4.430;2023-08-01T09:27:11;99644.06;;;23.04;73.09
27980;BME280;15315;50.836;4.430;2023-08-01T09:37:11;99636.13;;;23.47;65.53
27980;BME280;15315;50.836;4.430;2023-08-01T09:47:12;99660.38;;;22.66;66.37
27980;BME280;15315;50.836;4.430;2023-08-01T09:57:13;99658.63;;;23.24;62.46
27980;BME280;15315;50.836;4.430;2023-08-01T10:07:14;99665.66;;;22.48;62.10
27980;BME280;15315;50.836;4.430;2023-08-01T10:17:21;99659.31;;;22.74;63.10
27980;BME280;15315;50.836;4.430;2023-08-01T10:27:22;99667.47;;;24.66;57.66
27980;BME280;15315;50.836;4.430;2023-08-01T10:37:22;99670.16;;;23.72;56.27
27980;BME280;15315;50.836;4.430;2023-08-01T10:47:26;99665.34;;;25.11;54.14
27980;BME280;15315;50.836;4.430;2023-08-01T10:57:28;99668.16;;;24.30;52.73
27980;BME280;15315;50.836;4.430;2023-08-01T11:07:29;99678.38;;;25.04;54.87
27980;BME280;15315;50.836;4.430;2023-08-01T11:17:30;99676.00;;;24.27;54.18
27980;BME280;15315;50.836;4.430;2023-08-01T11:27:31;99686.28;;;25.79;49.88
27980;BME280;15315;50.836;4.430;2023-08-01T11:37:32;99701.22;;;24.55;50.03
27980;BME280;15315;50.836;4.430;2023-08-01T11:47:32;99712.75;;;25.26;49.54
27980;BME280;15315;50.836;4.430;2023-08-01T11:57:33;99730.50;;;24.87;48.38
27980;BME280;15315;50.836;4.430;2023-08-01T12:07:33;99698.69;;;25.52;48.61
27980;BME280;15315;50.836;4.430;2023-08-01T12:17:33;99690.72;;;25.99;48.66
27980;BME280;15315;50.836;4.430;2023-08-01T12:27:34;99709.03;;;25.14;49.46
27980;BME280;15315;50.836;4.430;2023-08-01T12:37:34;99718.78;;;24.60;50.31
27980;BME280;15315;50.836;4.430;2023-08-01T12:47:34;99738.25;;;23.83;51.96
27980;BME280;15315;50.836;4.430;2023-08-01T12:57:35;99759.28;;;22.73;60.77
27980;BME280;15315;50.836;4.430;2023-08-01T13:07:35;99754.03;;;22.78;56.41
27980;BME280;15315;50.836;4.430;2023-08-01T13:17:36;99755.72;;;25.40;51.95
27980;BME280;15315;50.836;4.430;2023-08-01T13:27:37;99755.44;;;25.23;50.50
27980;BME280;15315;50.836;4.430;2023-08-01T13:37:37;99749.28;;;24.97;49.89
27980;BME280;15315;50.836;4.430;2023-08-01T13:47:37;99751.50;;;25.13;46.28
27980;BME280;15315;50.836;4.430;2023-08-01T13:57:38;99753.66;;;25.72;45.40
27980;BME280;15315;50.836;4.430;2023-08-01T14:07:38;99749.78;;;25.79;45.05
27980;BME280;15315;50.836;4.430;2023-08-01T14:17:38;99754.00;;;24.58;45.66
27980;BME280;15315;50.836;4.430;2023-08-01T14:27:39;99771.84;;;24.49;45.24
27980;BME280;15315;50.836;4.430;2023-08-01T14:37:40;99793.59;;;24.26;46.84
27980;BME280;15315;50.836;4.430;2023-08-01T14:47:45;99792.31;;;23.58;49.18
27980;BME280;15315;50.836;4.430;2023-08-01T14:57:45;99790.84;;;23.56;49.25
27980;BME280;15315;50.836;4.430;2023-08-01T15:07:45;99789.53;;;24.35;49.74
27980;BME280;15315;50.836;4.430;2023-08-01T15:17:46;99811.38;;;23.20;53.46
27980;BME280;15315;50.836;4.430;2023-08-01T15:27:46;99819.63;;;23.20;57.20
27980;BME280;15315;50.836;4.430;2023-08-01T15:37:47;99826.38;;;22.85;58.84
27980;BME280;15315;50.836;4.430;2023-08-01T15:47:47;99808.09;;;23.95;59.29
27980;BME280;15315;50.836;4.430;2023-08-01T15:57:47;99810.03;;;23.95;65.51
27980;BME280;15315;50.836;4.430;2023-08-01T16:07:47;99811.09;;;23.87;64.39
27980;BME280;15315;50.836;4.430;2023-08-01T16:17:48;99809.88;;;24.79;59.47
27980;BME280;15315;50.836;4.430;2023-08-01T16:27:50;99793.31;;;27.09;61.19
27980;BME280;15315;50.836;4.430;2023-08-01T16:37:50;99799.97;;;29.42;51.33
27980;BME280;15315;50.836;4.430;2023-08-01T16:47:50;99797.25;;;28.69;48.60
27980;BME280;15315;50.836;4.430;2023-08-01T16:57:51;99793.31;;;30.15;43.64
27980;BME280;15315;50.836;4.430;2023-08-01T17:07:51;99803.41;;;26.44;46.75
27980;BME280;15315;50.836;4.430;2023-08-01T17:17:53;99795.09;;;29.16;45.28
27980;BME280;15315;50.836;4.430;2023-08-01T17:27:53;99809.91;;;30.53;40.81
27980;BME280;15315;50.836;4.430;2023-08-01T17:37:56;99794.44;;;30.84;40.25
27980;BME280;15315;50.836;4.430;2023-08-01T17:47:56;99784.56;;;28.73;40.59
27980;BME280;15315;50.836;4.430;2023-08-01T17:57:57;99786.28;;;29.19;42.10
27980;BME280;15315;50.836;4.430;2023-08-01T18:07:57;99797.28;;;27.02;44.54
27980;BME280;15315;50.836;4.430;2023-08-01T18:17:57;99807.75;;;27.11;44.26
27980;BME280;15315;50.836;4.430;2023-08-01T18:27:58;99804.16;;;26.33;45.21
27980;BME280;15315;50.836;4.430;2023-08-01T18:37:58;99809.56;;;25.67;46.48
27980;BME280;15315;50.836;4.430;2023-08-01T18:47:58;99817.53;;;25.57;47.39
27980;BME280;15315;50.836;4.430;2023-08-01T18:57:59;99811.09;;;25.88;47.20
27980;BME280;15315;50.836;4.430;2023-08-01T19:08:01;99813.75;;;25.76;47.20
27980;BME280;15315;50.836;4.430;2023-08-01T19:18:04;99817.47;;;25.14;48.69
27980;BME280;15315;50.836;4.430;2023-08-01T19:28:04;99818.28;;;25.21;48.92
27980;BME280;15315;50.836;4.430;2023-08-01T19:38:04;99813.78;;;24.96;50.10
27980;BME280;15315;50.836;4.430;2023-08-01T19:48:05;99826.28;;;24.60;52.57
27980;BME280;15315;50.836;4.430;2023-08-01T19:58:06;99819.75;;;23.97;54.99
27980;BME280;15315;50.836;4.430;2023-08-01T20:08:06;99818.56;;;23.48;57.88
27980;BME280;15315;50.836;4.430;2023-08-01T20:18:06;99796.97;;;23.64;58.22
27980;BME280;15315;50.836;4.430;2023-08-01T20:28:07;99800.81;;;23.43;59.20
27980;BME280;15315;50.836;4.430;2023-08-01T20:38:07;99808.63;;;23.01;60.75
27980;BME280;15315;50.836;4.430;2023-08-01T20:48:08;99824.19;;;22.74;62.65
27980;BME280;15315;50.836;4.430;2023-08-01T20:58:08;99823.59;;;22.24;66.12
27980;BME280;15315;50.836;4.430;2023-08-01T21:08:08;99814.16;;;22.34;66.56
27980;BME280;15315;50.836;4.430;2023-08-01T21:18:09;99817.97;;;22.46;66.05
27980;BME280;15315;50.836;4.430;2023-08-01T21:28:09;99813.56;;;22.58;66.16
27980;BME280;15315;50.836;4.430;2023-08-01T21:38:10;99802.44;;;22.85;65.24
27980;BME280;15315;50.836;4.430;2023-08-01T21:48:10;99787.38;;;22.55;67.88
27980;BME280;15315;50.836;4.430;2023-08-01T21:58:11;99785.56;;;22.95;66.51
27980;BME280;15315;50.836;4.430;2023-08-01T22:08:11;99773.78;;;22.28;70.49
27980;BME280;15315;50.836;4.430;2023-08-01T22:18:11;99773.22;;;22.04;72.42
27980;BME280;15315;50.836;4.430;2023-08-01T22:28:29;99759.53;;;22.11;72.73
27980;BME280;15315;50.836;4.430;2023-08-01T22:38:29;99754.72;;;22.13;72.31
27980;BME280;15315;50.836;4.430;2023-08-01T22:48:29;99716.78;;;22.36;72.32
27980;BME280;15315;50.836;4.430;2023-08-01T22:58:30;99695.44;;;22.32;72.55
27980;BME280;15315;50.836;4.430;2023-08-01T23:08:30;99676.63;;;22.48;72.10
27980;BME280;15315;50.836;4.430;2023-08-01T23:18:32;99669.38;;;22.08;75.19
27980;BME280;15315;50.836;4.430;2023-08-01T23:28:33;99661.31;;;22.00;76.11
27980;BME280;15315;50.836;4.430;2023-08-01T23:38:34;99658.84;;;22.18;75.35
27980;BME280;15315;50.836;4.430;2023-08-01T23:48:34;99633.53;;;22.36;73.83
27980;BME280;15315;50.836;4.430;2023-08-01T23:58:35;99591.91;;;22.52;73.67
