sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8515;BME280;4295;51.024;7.000;2022-12-18T00:01:42;137245.75;;;-30.29;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:04:16;137256.72;;;-30.24;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:06:43;137260.44;;;-30.23;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:09:09;137255.50;;;-30.25;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:11:34;137250.63;;;-30.27;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:14:00;137257.97;;;-30.24;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:16:27;137270.19;;;-30.19;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:18:55;137264.06;;;-30.21;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:21:21;137254.25;;;-30.25;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:23:47;137242.03;;;-30.30;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:26:16;137237.16;;;-30.32;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:28:42;137238.41;;;-30.32;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:31:10;137243.28;;;-30.30;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:33:36;137240.81;;;-30.31;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:36:07;137244.50;;;-30.29;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:38:33;137245.75;;;-30.29;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:40:58;137249.38;;;-30.27;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:43:24;137256.72;;;-30.24;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:45:49;137265.31;;;-30.21;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:48:15;137264.06;;;-30.21;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:50:40;137259.19;;;-30.23;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:53:05;137255.50;;;-30.25;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:55:31;137253.09;;;-30.26;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T00:57:56;137245.75;;;-30.29;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T01:00:22;137239.56;;;-30.31;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T01:02:47;137242.03;;;-30.30;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T01:05:14;137250.63;;;-30.27;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T01:07:40;137273.88;;;-30.17;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T01:10:06;137284.88;;;-30.13;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T01:12:33;137288.56;;;-30.11;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T01:14:58;137302.03;;;-30.06;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T01:17:24;137293.44;;;-30.09;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T01:19:49;137300.78;;;-30.06;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T01:22:15;137306.91;;;-30.04;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T01:24:40;137309.38;;;-30.03;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T01:27:05;137320.38;;;-29.98;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T01:29:31;137327.72;;;-29.95;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T01:31:56;137333.84;;;-29.92;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T01:34:23;137336.28;;;-29.91;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T01:36:48;137333.84;;;-29.92;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T01:39:14;137332.59;;;-29.93;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T01:41:40;137325.25;;;-29.96;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T01:50:13;137305.69;;;-30.04;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T01:52:41;137300.78;;;-30.06;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T01:55:09;137292.22;;;-30.10;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T01:57:35;137291.00;;;-30.10;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T02:00:10;137282.41;;;-30.14;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T02:02:36;137282.41;;;-30.14;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T02:05:02;137280.00;;;-30.15;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T02:07:57;137278.75;;;-30.15;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T02:15:40;137262.84;;;-30.22;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T02:18:13;137259.19;;;-30.23;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T02:20:48;137248.16;;;-30.28;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T02:26:15;137227.34;;;-30.36;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T02:28:45;137217.66;;;-30.40;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T02:31:17;137215.19;;;-30.41;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T02:33:45;137213.94;;;-30.42;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T02:36:12;137206.59;;;-30.45;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T02:38:41;137205.38;;;-30.45;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T02:41:07;137204.16;;;-30.46;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T02:43:33;137201.72;;;-30.47;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T02:46:00;137207.84;;;-30.44;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T02:48:31;137202.97;;;-30.46;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T02:53:33;137174.84;;;-30.58;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T02:56:09;137194.38;;;-30.50;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T03:01:13;137193.16;;;-30.50;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T03:03:55;137177.25;;;-30.57;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T03:06:25;137162.56;;;-30.63;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T03:08:58;137167.50;;;-30.61;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T03:11:26;137158.91;;;-30.65;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T03:14:13;137152.81;;;-30.67;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T03:16:42;137140.53;;;-30.72;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T03:19:12;137121.00;;;-30.80;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T03:21:48;137124.69;;;-30.79;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T03:24:16;137135.66;;;-30.74;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T03:26:47;137122.22;;;-30.80;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T03:29:19;137113.66;;;-30.83;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T03:31:50;137110.00;;;-30.85;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T03:34:21;137121.00;;;-30.80;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T03:36:48;137130.78;;;-30.76;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T03:39:14;137127.09;;;-30.78;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T03:44:40;137106.31;;;-30.86;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T03:52:38;137081.94;;;-30.96;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T03:55:08;137084.34;;;-30.95;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T03:57:35;137066.03;;;-31.03;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:00:08;137051.34;;;-31.09;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:02:34;137039.16;;;-31.14;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:05:04;137036.69;;;-31.15;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:07:30;137031.81;;;-31.17;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:09:58;137031.81;;;-31.17;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:12:25;137036.69;;;-31.15;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:14:51;137036.69;;;-31.15;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:17:17;137033.03;;;-31.16;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:19:42;137039.16;;;-31.14;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:22:09;137039.16;;;-31.14;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:24:35;137035.47;;;-31.15;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:27:01;137022.00;;;-31.21;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:29:27;137029.34;;;-31.18;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:31:52;137023.25;;;-31.21;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:34:17;137023.25;;;-31.21;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:36:43;137020.78;;;-31.22;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:39:08;137003.69;;;-31.29;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:41:33;137003.69;;;-31.29;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:43:59;137011.03;;;-31.26;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:46:24;137036.69;;;-31.15;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:48:49;137044.03;;;-31.12;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:51:15;137057.47;;;-31.06;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:53:40;137062.34;;;-31.04;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:56:11;137053.81;;;-31.08;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T04:58:39;137045.25;;;-31.11;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:01:05;137042.78;;;-31.12;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:03:31;137042.78;;;-31.12;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:05:57;137051.34;;;-31.09;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:08:22;137050.13;;;-31.09;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:10:48;137063.56;;;-31.04;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:13:14;137075.81;;;-30.99;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:15:40;137081.94;;;-30.96;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:18:07;137084.34;;;-30.95;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:20:32;137079.47;;;-30.97;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:22:57;137081.94;;;-30.96;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:25:23;137078.25;;;-30.98;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:27:48;137073.38;;;-31.00;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:30:15;137072.13;;;-31.00;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:32:41;137063.56;;;-31.04;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:35:08;137069.69;;;-31.01;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:37:34;137063.56;;;-31.04;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:40:00;137059.94;;;-31.05;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:42:25;137056.22;;;-31.07;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:44:51;137057.47;;;-31.06;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:47:16;137052.59;;;-31.08;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:49:41;137039.16;;;-31.14;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:52:07;137031.81;;;-31.17;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:54:32;137039.16;;;-31.14;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:56:58;137040.34;;;-31.13;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T05:59:23;137040.34;;;-31.13;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:01:49;137029.34;;;-31.18;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:04:14;137023.25;;;-31.21;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:06:40;137019.56;;;-31.22;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:09:05;137003.69;;;-31.29;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:11:34;136997.59;;;-31.31;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:14:00;137007.34;;;-31.27;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:16:27;137011.03;;;-31.26;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:18:52;136991.44;;;-31.34;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:21:18;136986.56;;;-31.36;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:23:43;136982.94;;;-31.37;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:26:11;136985.34;;;-31.36;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:28:37;136984.13;;;-31.37;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:31:03;136987.81;;;-31.35;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:33:29;136991.44;;;-31.34;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:36:00;136975.59;;;-31.40;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:38:26;136978.00;;;-31.39;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:40:52;136992.69;;;-31.33;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:43:17;136991.44;;;-31.34;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:45:42;137006.13;;;-31.28;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:48:07;137008.56;;;-31.27;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:50:33;137012.22;;;-31.25;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:52:59;137013.44;;;-31.25;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:55:24;137015.91;;;-31.24;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T06:57:50;137025.72;;;-31.20;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:00:15;137048.91;;;-31.10;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:02:41;137056.22;;;-31.07;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:05:07;137063.56;;;-31.04;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:07:34;137058.69;;;-31.06;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:09:59;137072.13;;;-31.00;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:12:26;137080.72;;;-30.97;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:14:51;137084.34;;;-30.95;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:17:17;137091.69;;;-30.92;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:19:42;137091.69;;;-30.92;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:22:07;137100.22;;;-30.89;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:24:33;137097.75;;;-30.90;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:26:59;137119.75;;;-30.81;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:29:24;137135.66;;;-30.74;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:31:50;137147.88;;;-30.69;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:34:15;137151.56;;;-30.68;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:36:41;137144.25;;;-30.71;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:39:06;137150.34;;;-30.68;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:41:32;137154.03;;;-30.67;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:43:57;137141.78;;;-30.72;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:46:23;137147.88;;;-30.69;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:48:48;137157.69;;;-30.65;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:51:13;137167.50;;;-30.61;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:53:39;137171.13;;;-30.60;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:56:08;137154.03;;;-30.67;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T07:58:34;137139.38;;;-30.73;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:01:08;137111.25;;;-30.84;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:03:34;137116.13;;;-30.82;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:06:04;137143.00;;;-30.71;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:08:30;137163.78;;;-30.63;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:10:56;137183.34;;;-30.54;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:13:22;137200.50;;;-30.47;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:16:04;137213.94;;;-30.42;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:18:32;137227.34;;;-30.36;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:20:57;137231.06;;;-30.35;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:23:23;137227.34;;;-30.36;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:25:48;137273.88;;;-30.17;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:28:14;137304.44;;;-30.05;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:30:41;137325.25;;;-29.96;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:33:07;137354.63;;;-29.84;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:35:35;137377.88;;;-29.74;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:38:01;137372.97;;;-29.76;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:40:27;137348.53;;;-29.86;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:42:52;137374.22;;;-29.76;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:45:36;137391.31;;;-29.69;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:48:02;137421.97;;;-29.56;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:50:27;137417.06;;;-29.58;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:52:52;137409.72;;;-29.61;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:55:18;137455.00;;;-29.43;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T08:57:48;137480.75;;;-29.32;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:00:13;137510.06;;;-29.20;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:02:39;137524.78;;;-29.14;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:05:04;137571.38;;;-28.95;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:07:30;137617.94;;;-28.75;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:09:55;137655.91;;;-28.60;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:12:20;137664.50;;;-28.56;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:14:46;137703.72;;;-28.40;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:17:11;137738.09;;;-28.26;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:19:36;137756.47;;;-28.18;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:22:02;137754.00;;;-28.19;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:24:27;137745.41;;;-28.23;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:26:53;137757.72;;;-28.18;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:29:20;137765.06;;;-28.15;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:31:46;137794.53;;;-28.03;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:34:11;137800.59;;;-28.00;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:36:37;137834.97;;;-27.86;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:39:03;137879.16;;;-27.68;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:41:47;137931.91;;;-27.46;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:44:29;137973.66;;;-27.29;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:47:11;137998.19;;;-27.19;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:49:46;138035.03;;;-27.04;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:54:53;138116.09;;;-26.71;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T09:57:22;138148.03;;;-26.58;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T10:00:15;138177.53;;;-26.45;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T10:02:40;138204.56;;;-26.34;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T10:05:15;138218.09;;;-26.29;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T10:10:53;138247.59;;;-26.17;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T10:13:33;138272.16;;;-26.07;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T10:21:04;138344.75;;;-25.77;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T10:24:03;138368.09;;;-25.67;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T10:26:33;138385.34;;;-25.60;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T10:28:59;138412.41;;;-25.49;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T10:31:25;138429.59;;;-25.42;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T10:33:51;138443.13;;;-25.37;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T10:36:18;138422.22;;;-25.45;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T10:38:44;138452.94;;;-25.33;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T10:43:44;138513.28;;;-25.08;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T10:51:07;138534.22;;;-24.99;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T10:53:35;138562.53;;;-24.88;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T10:56:03;138589.59;;;-24.77;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T10:58:38;138595.78;;;-24.74;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T11:01:15;138622.88;;;-24.63;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T11:06:19;138622.88;;;-24.63;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T11:09:19;138589.59;;;-24.77;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T11:11:53;138605.59;;;-24.70;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T11:14:31;138594.53;;;-24.75;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T11:16:58;138613.00;;;-24.67;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T11:19:33;138622.88;;;-24.63;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T11:22:00;138636.41;;;-24.57;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T11:24:30;138630.25;;;-24.60;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T11:26:59;138640.09;;;-24.56;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T11:29:38;138651.22;;;-24.51;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T11:34:51;138668.44;;;-24.44;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T11:37:20;138688.19;;;-24.36;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T11:39:50;138615.47;;;-24.66;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T11:42:34;138620.41;;;-24.64;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T11:47:44;138590.81;;;-24.76;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T11:50:16;138617.91;;;-24.65;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T11:52:42;138632.69;;;-24.59;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T12:01:17;138582.25;;;-24.80;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T12:09:24;138581.03;;;-24.80;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T12:20:15;138589.59;;;-24.77;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T12:38:57;138569.94;;;-24.85;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T12:41:25;138583.44;;;-24.79;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T12:44:19;138557.63;;;-24.90;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T12:46:47;138536.72;;;-24.98;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T12:49:17;138532.97;;;-25.00;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T12:51:55;138528.06;;;-25.02;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T12:54:24;138528.06;;;-25.02;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T12:56:59;138532.97;;;-25.00;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T13:02:22;138529.31;;;-25.01;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T13:07:50;138499.75;;;-25.13;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T13:15:39;138510.81;;;-25.09;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T13:20:42;138491.13;;;-25.17;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T13:30:59;138514.53;;;-25.07;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T13:36:43;138477.59;;;-25.22;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T13:39:32;138484.97;;;-25.19;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T13:46:58;138473.94;;;-25.24;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T13:49:43;138454.19;;;-25.32;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T13:52:24;138482.50;;;-25.20;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T13:54:53;138475.13;;;-25.23;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T13:57:30;138445.63;;;-25.36;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T13:59:59;138466.53;;;-25.27;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T14:02:37;138475.13;;;-25.23;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T14:05:03;138487.47;;;-25.18;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T14:07:29;138480.06;;;-25.21;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T14:09:57;138473.94;;;-25.24;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T14:15:33;138460.34;;;-25.30;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T14:18:02;138456.66;;;-25.31;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T14:20:31;138459.16;;;-25.30;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T14:22:58;138448.03;;;-25.35;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T14:25:29;138456.66;;;-25.31;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T14:28:14;138455.44;;;-25.32;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T14:30:42;138427.13;;;-25.43;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T14:35:51;138411.16;;;-25.50;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T14:41:00;138407.50;;;-25.51;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T14:43:32;138414.88;;;-25.48;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T14:45:58;138423.47;;;-25.45;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T14:48:42;138412.41;;;-25.49;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T14:51:24;138420.97;;;-25.46;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T14:54:05;138424.66;;;-25.44;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T14:56:45;138412.41;;;-25.49;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T14:59:22;138420.97;;;-25.46;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T15:04:35;138396.38;;;-25.56;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T15:09:43;138400.09;;;-25.54;100.00
8515;BME280;4295;51.024;7.000;2022-12-18T15:12:35;138405.00;;;-25.52;100.00