sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26087;BME280;13851;43.434;28.338;2022-09-27T00:02:21;99010.19;;;19.24;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T00:04:47;99051.88;;;19.46;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T00:07:13;99025.75;;;19.47;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T00:09:38;99021.25;;;19.41;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T00:12:04;98956.78;;;18.90;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T00:14:30;98885.06;;;18.60;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T00:16:55;98739.53;;;17.75;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T00:19:21;98853.53;;;18.44;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T00:21:48;99012.91;;;19.41;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T00:24:19;99008.47;;;19.40;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T00:26:45;98890.63;;;18.82;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T00:29:11;98993.38;;;19.31;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T00:31:37;99012.25;;;19.34;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T00:34:04;98995.78;;;19.49;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T00:36:31;99003.13;;;19.60;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T00:38:58;98983.53;;;19.45;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T00:41:32;98997.59;;;19.60;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T00:46:39;98994.84;;;19.65;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T00:49:15;98883.59;;;18.96;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T00:51:44;98996.22;;;19.63;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T00:54:13;98822.19;;;18.65;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T00:56:42;98987.81;;;19.58;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T00:59:19;98992.53;;;19.57;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T01:01:48;99005.84;;;19.55;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T01:04:17;98984.16;;;19.52;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T01:06:47;98979.59;;;19.41;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T01:09:12;98976.75;;;19.36;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T01:15:12;99004.25;;;19.37;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T01:29:06;98964.97;;;19.51;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T01:34:21;98942.50;;;19.25;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T01:37:09;98972.94;;;19.42;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T01:42:13;98979.09;;;19.49;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T01:47:22;98976.22;;;19.39;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T01:50:10;98967.28;;;19.32;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T01:52:43;98828.53;;;18.39;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T01:55:14;98984.38;;;19.23;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T01:57:45;98886.53;;;18.67;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T02:00:13;98982.13;;;19.20;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T02:02:54;98934.72;;;19.00;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T02:05:27;98962.66;;;19.15;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T02:08:01;98982.97;;;19.21;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T02:10:31;98948.16;;;19.13;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T02:13:11;98925.97;;;19.13;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T02:16:07;98971.25;;;19.41;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T02:19:00;98965.72;;;19.19;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T02:21:42;98965.69;;;19.41;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T02:24:18;98958.59;;;19.50;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T02:26:48;98785.31;;;18.43;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T02:29:23;98851.34;;;18.90;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T02:31:52;98956.38;;;19.52;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T02:34:21;98934.59;;;19.44;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T02:36:48;98893.28;;;19.20;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T02:39:18;98782.19;;;18.61;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T02:41:44;98852.00;;;19.02;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T02:44:12;98901.72;;;19.31;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T02:52:00;98927.53;;;19.58;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:02:22;98949.34;;;19.17;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:04:56;98947.94;;;19.15;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:07:24;98936.09;;;19.25;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:09:52;98791.44;;;18.45;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:12:20;98931.72;;;19.34;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:14:55;98934.66;;;19.22;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:17:21;98925.44;;;19.16;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:19:48;98937.66;;;18.93;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:22:14;98920.38;;;18.64;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:24:39;98929.41;;;18.99;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:27:05;98921.88;;;18.94;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:29:30;98939.16;;;19.01;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:31:57;98925.91;;;19.08;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:34:25;98935.34;;;19.07;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:36:51;98933.72;;;19.11;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:39:17;98788.16;;;18.26;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:41:42;98957.09;;;19.15;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:44:08;98940.13;;;19.12;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:46:33;98942.56;;;19.08;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:48:59;98928.88;;;19.02;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:51:25;98937.94;;;18.92;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:53:51;98887.28;;;18.80;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:56:17;98905.50;;;18.70;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T03:58:43;98906.84;;;18.68;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:01:09;98877.09;;;18.63;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:03:35;98875.91;;;18.59;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:06:01;98837.75;;;18.23;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:08:27;98877.34;;;18.40;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:10:54;98729.25;;;17.53;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:13:20;98897.63;;;18.67;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:15:46;98915.34;;;18.83;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:18:11;98737.78;;;18.07;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:20:37;98803.59;;;18.66;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:23:03;98842.00;;;19.01;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:25:29;98846.03;;;19.15;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:27:57;98886.34;;;19.50;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:30:23;98892.03;;;19.65;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:32:50;98880.94;;;19.65;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:35:16;98851.09;;;19.51;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:38:01;98879.03;;;19.66;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:40:29;98855.97;;;19.38;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:42:54;98879.41;;;19.53;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:45:21;98746.72;;;18.90;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:47:48;98863.50;;;19.43;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:50:15;98878.72;;;19.62;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:52:42;98772.06;;;18.99;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:55:09;98874.38;;;19.49;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T04:57:35;98894.13;;;19.21;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:00:01;98758.09;;;18.40;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:02:28;98903.19;;;19.11;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:04:54;98875.25;;;18.96;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:07:27;98921.25;;;19.14;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:09:54;98908.69;;;19.06;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:12:20;98901.47;;;19.05;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:14:46;98925.84;;;19.03;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:17:12;98920.84;;;19.00;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:19:38;98763.66;;;18.18;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:22:05;98721.13;;;17.85;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:24:31;98913.50;;;19.16;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:26:58;98904.91;;;19.17;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:29:24;98918.69;;;19.07;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:31:49;98903.03;;;19.23;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:34:15;98725.75;;;18.24;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:36:46;98895.16;;;19.42;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:39:12;98895.38;;;19.62;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:41:37;98897.66;;;19.70;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:44:05;98897.75;;;19.54;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:46:30;98872.25;;;19.57;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:48:56;98865.66;;;19.63;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:51:21;98894.16;;;19.85;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:53:47;98876.00;;;19.72;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:56:13;98863.72;;;19.63;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T05:58:38;98887.97;;;19.73;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:01:08;98880.97;;;19.70;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:03:34;98904.47;;;19.90;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:06:03;98895.84;;;19.86;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:08:33;98725.41;;;18.96;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:11:01;98904.06;;;20.08;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:13:30;98906.69;;;20.30;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:15:58;98893.44;;;20.42;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:18:24;98779.22;;;20.02;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:20:50;98852.50;;;20.33;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:23:20;98864.56;;;20.48;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:25:46;98853.44;;;20.54;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:28:13;98875.81;;;20.79;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:30:41;98879.84;;;20.51;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:33:09;98863.06;;;20.36;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:35:36;98874.56;;;20.49;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:38:05;98864.41;;;20.86;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:40:33;98854.38;;;20.80;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:43:03;98866.09;;;20.92;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:45:29;98864.94;;;20.83;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:47:56;98870.81;;;20.86;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:50:22;98887.78;;;20.80;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:52:49;98804.31;;;20.17;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:55:15;98879.41;;;20.74;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T06:57:41;98843.78;;;20.76;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:00:25;98830.34;;;20.48;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:02:56;98740.25;;;19.96;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:05:28;98856.88;;;20.81;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:07:57;98863.81;;;20.68;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:10:28;98678.88;;;19.51;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:12:54;98884.88;;;20.54;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:15:21;98855.97;;;20.60;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:17:54;98768.94;;;20.07;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:20:20;98879.75;;;20.88;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:22:46;98860.47;;;20.76;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:25:12;98805.78;;;20.40;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:27:40;98859.97;;;20.90;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:30:08;98860.44;;;20.66;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:32:34;98712.94;;;19.83;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:35:02;98841.03;;;20.92;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:37:33;98848.81;;;20.85;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:40:00;98847.75;;;20.96;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:42:26;98834.25;;;20.62;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:44:54;98836.19;;;20.57;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:47:21;98843.22;;;20.69;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:49:49;98859.16;;;20.99;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:52:16;98720.00;;;20.06;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:54:41;98736.88;;;20.57;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:57:07;98866.81;;;21.55;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T07:59:33;98843.06;;;21.27;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:01:58;98853.41;;;21.47;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:04:24;98854.22;;;21.32;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:06:50;98834.38;;;20.98;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:09:15;98834.09;;;20.94;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:11:41;98848.28;;;20.93;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:14:09;98859.97;;;20.85;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:16:35;98832.69;;;20.97;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:19:00;98852.50;;;21.16;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:21:26;98675.84;;;20.20;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:23:51;98817.16;;;21.21;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:26:18;98838.94;;;21.45;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:28:46;98843.09;;;21.63;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:31:12;98826.09;;;21.49;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:33:37;98830.56;;;21.60;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:36:03;98869.56;;;21.86;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:38:29;98854.75;;;22.11;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:41:08;98663.97;;;20.50;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:43:58;98842.56;;;21.45;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:49:23;98796.25;;;21.29;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:51:52;98837.53;;;21.52;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:54:23;98804.91;;;21.48;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:56:52;98818.28;;;21.66;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T08:59:22;98824.09;;;21.80;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T09:01:51;98830.53;;;21.91;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T09:04:38;98814.09;;;21.53;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T09:12:37;98682.63;;;21.26;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T09:24:06;98806.88;;;21.42;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T09:29:36;98846.09;;;21.05;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T09:35:22;98849.09;;;20.83;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T09:37:57;98854.69;;;20.93;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T09:43:19;98755.59;;;20.09;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T09:45:52;98852.19;;;21.02;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T09:48:43;98848.31;;;21.08;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T09:51:17;98845.53;;;21.18;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T09:56:45;98805.38;;;20.73;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T09:59:46;98827.69;;;20.94;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T10:02:32;98838.56;;;21.00;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T10:05:00;98840.31;;;21.37;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T10:07:26;98834.44;;;21.69;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T10:09:55;98836.16;;;21.40;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T10:12:21;98823.00;;;21.25;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T10:14:48;98842.50;;;21.25;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T10:17:19;98660.31;;;20.34;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T10:19:46;98813.28;;;21.33;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T10:22:29;98807.97;;;21.26;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T10:27:24;98799.31;;;21.17;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T10:29:57;98787.03;;;21.13;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T10:32:30;98798.75;;;21.10;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T10:44:27;98789.31;;;21.37;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T10:46:55;98777.88;;;21.38;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T10:51:59;98689.84;;;20.50;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T10:54:28;98787.66;;;21.36;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T10:57:03;98737.22;;;21.07;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T10:59:33;98571.25;;;19.98;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T11:01:59;98757.53;;;21.17;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T11:04:31;98765.34;;;21.15;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T11:07:17;98764.22;;;21.26;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T11:09:55;98768.66;;;20.97;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T11:12:27;98760.31;;;20.97;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T11:15:04;98746.09;;;21.29;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T11:18:03;98748.56;;;21.82;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T11:20:37;98723.47;;;21.87;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T11:23:27;98741.66;;;22.44;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T11:26:13;98703.25;;;22.20;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T11:29:00;98756.75;;;22.43;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T11:31:39;98731.47;;;22.68;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T11:34:48;98714.88;;;22.82;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T12:00:41;98718.47;;;21.73;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T12:11:15;98714.84;;;21.78;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T12:13:47;98698.19;;;21.58;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T12:16:16;98669.53;;;21.26;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T12:18:43;98695.97;;;21.39;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T12:21:12;98553.81;;;20.49;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T12:23:44;98695.72;;;21.36;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T12:26:22;98679.56;;;21.38;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T12:29:08;98661.19;;;21.11;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T12:34:52;98697.69;;;21.15;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T12:37:39;98710.19;;;21.12;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T12:40:28;98698.50;;;21.20;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T12:43:18;98686.25;;;21.16;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T12:51:22;98706.28;;;21.13;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T13:05:01;98692.31;;;21.54;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T13:13:30;98561.84;;;20.86;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T13:15:59;98676.88;;;21.92;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T13:21:03;98525.78;;;21.36;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T13:31:00;98688.97;;;22.37;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T13:33:50;98654.88;;;22.40;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T13:44:38;98532.78;;;21.83;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T13:50:22;98629.44;;;22.47;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T13:55:46;98658.16;;;22.87;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T14:00:49;98685.63;;;21.65;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T14:10:58;98678.72;;;21.17;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T14:13:26;98535.44;;;20.28;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T14:15:53;98663.41;;;21.29;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T14:18:20;98687.38;;;21.31;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T14:20:49;98680.41;;;21.08;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T14:23:24;98679.03;;;21.10;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T14:25:52;98682.91;;;21.29;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T14:28:39;98674.78;;;21.48;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T14:31:20;98658.69;;;21.30;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T14:33:48;98676.19;;;21.56;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T14:39:13;98653.44;;;21.98;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T14:41:40;98647.50;;;22.15;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T14:44:13;98638.34;;;21.99;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T14:46:39;98625.41;;;21.64;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T14:49:31;98660.78;;;21.69;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T14:51:57;98672.25;;;21.67;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T14:54:26;98668.38;;;21.48;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T14:56:53;98526.16;;;20.93;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T14:59:28;98664.00;;;22.12;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T15:02:00;98492.97;;;21.17;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T15:04:29;98547.78;;;21.42;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T15:06:59;98656.06;;;21.69;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T15:09:26;98647.66;;;21.74;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T15:11:55;98498.72;;;20.56;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T15:14:25;98651.72;;;21.33;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T15:16:52;98653.94;;;21.41;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T15:19:27;98647.47;;;21.56;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T15:21:54;98651.72;;;21.33;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T15:24:42;98510.66;;;20.36;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T15:27:17;98554.31;;;20.25;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T15:29:50;98666.78;;;20.75;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T15:32:21;98637.28;;;20.49;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T15:34:48;98612.47;;;20.27;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T15:37:33;98663.94;;;20.45;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T15:43:19;98519.66;;;19.30;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T15:45:50;98709.31;;;20.50;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T15:48:18;98695.13;;;20.52;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T15:50:45;98680.13;;;20.58;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T15:53:11;98650.56;;;20.37;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T15:55:42;98670.09;;;20.52;100.00
26087;BME280;13851;43.434;28.338;2022-09-27T15:58:14;98675.59;;;20.42;100.00