sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11934;DHT22;6026;48.784;9.198;2024-02-28T00:01:50;7.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:04:16;7.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:06:41;7.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:09:07;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:11:32;7.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:13:58;7.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:16:27;7.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:18:53;7.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:21:19;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:23:44;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:26:12;7.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:28:37;7.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:31:03;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:33:28;7.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:35:54;7.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:38:20;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:40:45;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:43:11;7.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:45:36;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:48:02;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:50:27;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:52:53;7.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:55:18;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T00:57:44;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:00:10;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:02:36;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:05:01;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:07:27;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:09:53;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:12:18;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:14:44;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:17:10;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:19:36;7.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:22:01;7.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:24:27;7.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:26:52;7.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:29:18;7.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:31:43;7.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:34:10;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:36:35;7.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:39:01;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:41:26;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:43:52;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:46:24;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:48:51;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:51:17;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:53:44;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:56:11;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T01:58:37;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:01:03;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:03:29;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:05:54;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:08:20;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:10:46;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:13:12;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:15:37;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:18:04;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:20:32;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:22:58;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:25:24;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:27:49;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:30:15;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:32:40;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:35:06;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:37:32;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:39:57;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:42:23;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:44:48;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:47:14;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:49:39;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:52:05;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:54:31;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:56:56;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T02:59:22;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:01:49;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:04:15;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:06:41;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:09:06;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:11:33;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:14:00;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:16:26;7.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:18:52;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:21:17;7.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:23:43;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:26:09;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:28:34;7.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:31:00;7.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:33:25;7.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:35:51;7.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:38:16;7.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:40:42;7.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:43:07;7.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:45:37;7.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:48:04;7.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:50:29;7.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:52:55;7.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:55:20;7.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T03:57:49;7.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:00:17;7.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:02:42;7.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:05:08;7.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:07:34;7.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:09:59;7.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:12:25;7.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:14:50;7.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:17:16;7.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:19:41;7.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:22:07;7.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:24:32;7.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:26:58;7.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:29:25;7.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:31:50;7.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:34:16;7.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:36:42;7.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:39:07;7.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:41:33;6.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:43:59;7.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:46:25;7.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:48:50;6.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:51:16;6.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:53:43;6.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:56:08;6.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T04:58:35;6.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:01:01;6.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:03:27;6.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:05:52;6.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:08:21;6.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:10:47;6.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:13:13;6.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:15:38;6.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:18:04;6.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:20:29;6.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:22:55;6.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:25:20;6.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:27:46;6.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:30:12;6.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:32:37;6.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:35:03;6.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:37:29;6.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:39:54;6.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:42:20;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:44:49;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:47:16;6.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:49:41;6.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:52:07;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:54:33;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:57:01;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T05:59:26;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:01:52;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:04:17;6.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:06:43;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:09:09;6.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:11:34;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:14:01;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:16:27;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:18:53;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:21:22;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:23:48;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:26:13;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:28:45;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:31:17;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:33:44;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:36:10;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:38:35;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:41:04;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:43:33;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:45:59;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:48:25;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:50:50;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:53:16;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:55:42;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T06:58:09;6.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:00:35;6.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:03:01;6.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:05:26;6.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:07:52;6.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:10:17;6.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:12:43;6.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:15:08;6.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:17:34;6.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:20:00;6.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:22:25;6.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:24:51;6.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:27:16;6.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:29:42;6.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:32:07;6.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:34:33;6.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:36:59;6.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:39:25;6.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:41:50;6.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:44:16;6.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:46:42;6.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:49:07;6.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:51:33;6.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:53:59;7.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:56:25;7.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T07:58:50;7.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:01:16;7.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:03:42;7.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:06:07;7.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:08:37;7.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:11:02;7.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:13:28;7.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:15:54;7.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:18:20;7.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:20:46;7.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:23:11;7.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:25:37;7.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:28:03;7.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:30:29;7.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:32:56;7.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:35:23;7.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:37:49;7.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:40:15;7.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:42:40;7.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:45:07;7.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:47:33;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:49:59;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:52:24;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:54:50;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:57:16;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T08:59:42;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:02:07;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:04:33;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:06:59;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:09:24;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:11:50;7.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:14:16;7.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:16:41;7.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:19:07;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:21:32;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:23:58;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:26:23;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:28:49;7.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:31:14;7.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:33:43;7.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:36:11;7.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:38:37;7.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:41:03;8.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:43:30;8.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:46:00;8.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:48:29;8.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:50:56;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:53:22;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:55:50;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T09:58:16;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:00:43;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:03:16;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:05:44;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:08:10;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:10:37;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:13:03;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:15:30;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:17:56;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:20:21;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:22:47;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:25:13;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:27:40;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:30:07;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:32:33;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:35:02;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:37:29;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:39:58;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:42:25;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:44:52;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:47:19;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:49:45;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:52:11;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:54:40;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:57:08;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T10:59:35;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:02:02;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:04:29;8.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:06:56;8.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:09:23;8.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:11:52;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:14:18;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:16:48;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:19:20;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:21:54;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:24:23;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:26:50;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:29:21;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:31:46;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:34:12;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:36:37;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:39:06;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:41:32;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:43:57;8.60;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:46:23;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:48:49;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:51:15;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:53:41;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:56:07;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T11:58:33;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:00:59;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:03:25;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:05:52;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:08:18;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:10:47;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:13:19;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:15:45;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:18:15;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:20:40;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:23:06;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:25:33;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:28:00;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:30:26;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:32:52;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:35:17;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:37:43;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:40:08;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:42:34;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:45:00;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:47:25;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:49:51;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:52:16;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:54:43;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:57:09;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T12:59:34;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:02:00;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:04:26;8.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:06:53;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:09:19;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:11:45;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:14:10;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:16:36;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:19:03;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:21:30;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:23:57;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:26:23;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:28:49;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:31:15;8.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:33:41;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:36:07;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:38:33;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:40:58;8.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:43:25;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:45:51;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:48:21;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:50:48;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:53:15;8.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:55:44;8.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T13:58:14;8.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:00:44;8.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:03:13;8.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:05:39;8.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:08:05;8.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:10:33;8.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:12:58;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:15:24;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:17:50;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:20:16;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:22:42;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:25:17;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:27:47;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:30:13;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:32:40;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:35:07;8.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:37:37;8.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:40:04;8.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:42:41;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:45:08;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:47:34;8.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:50:05;8.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:52:31;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:54:56;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:57:22;8.20;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T14:59:48;8.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:02:13;8.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:04:39;8.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:07:05;8.10;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:09:30;8.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:11:57;8.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:14:23;8.00;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:16:49;7.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:19:15;7.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:21:40;7.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:24:07;7.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:26:32;7.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:28:58;7.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:31:24;7.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:33:49;7.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:36:15;7.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:38:40;7.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:41:06;7.90;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:43:33;7.80;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:46:00;7.70;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:48:25;7.50;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:50:52;7.40;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:53:18;7.30;99.90
11934;DHT22;6026;48.784;9.198;2024-02-28T15:55:44;7.20;99.90