sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21214;DHT22;10764;50.850;2.904;2023-04-01T00:01:19;20.70;56.10
21214;DHT22;10764;50.850;2.904;2023-04-01T00:03:46;20.40;55.90
21214;DHT22;10764;50.850;2.904;2023-04-01T00:06:15;21.40;56.50
21214;DHT22;10764;50.850;2.904;2023-04-01T00:08:43;20.10;55.80
21214;DHT22;10764;50.850;2.904;2023-04-01T00:11:11;20.60;56.00
21214;DHT22;10764;50.850;2.904;2023-04-01T00:13:37;20.80;56.20
21214;DHT22;10764;50.850;2.904;2023-04-01T00:16:05;20.70;56.10
21214;DHT22;10764;50.850;2.904;2023-04-01T00:18:47;19.80;55.70
21214;DHT22;10764;50.850;2.904;2023-04-01T00:21:15;20.90;56.20
21214;DHT22;10764;50.850;2.904;2023-04-01T00:23:42;19.80;55.70
21214;DHT22;10764;50.850;2.904;2023-04-01T00:26:10;19.80;55.70
21214;DHT22;10764;50.850;2.904;2023-04-01T00:28:39;19.80;55.70
21214;DHT22;10764;50.850;2.904;2023-04-01T00:31:07;19.80;55.80
21214;DHT22;10764;50.850;2.904;2023-04-01T00:33:34;19.80;55.80
21214;DHT22;10764;50.850;2.904;2023-04-01T00:38:39;19.80;55.80
21214;DHT22;10764;50.850;2.904;2023-04-01T00:41:08;21.10;56.50
21214;DHT22;10764;50.850;2.904;2023-04-01T00:43:38;20.50;56.20
21214;DHT22;10764;50.850;2.904;2023-04-01T00:46:07;22.10;57.10
21214;DHT22;10764;50.850;2.904;2023-04-01T00:48:36;19.90;56.00
21214;DHT22;10764;50.850;2.904;2023-04-01T00:53:36;19.80;55.90
21214;DHT22;10764;50.850;2.904;2023-04-01T00:56:11;19.90;56.00
21214;DHT22;10764;50.850;2.904;2023-04-01T00:58:43;20.40;56.20
21214;DHT22;10764;50.850;2.904;2023-04-01T01:01:12;20.10;56.10
21214;DHT22;10764;50.850;2.904;2023-04-01T01:03:39;19.90;56.00
21214;DHT22;10764;50.850;2.904;2023-04-01T01:06:29;19.90;56.00
21214;DHT22;10764;50.850;2.904;2023-04-01T01:11:42;20.70;56.40
21214;DHT22;10764;50.850;2.904;2023-04-01T01:14:19;20.10;56.80
21214;DHT22;10764;50.850;2.904;2023-04-01T01:16:54;19.90;56.10
21214;DHT22;10764;50.850;2.904;2023-04-01T01:19:33;20.70;56.40
21214;DHT22;10764;50.850;2.904;2023-04-01T01:25:35;19.90;56.00
21214;DHT22;10764;50.850;2.904;2023-04-01T01:28:25;19.80;56.00
21214;DHT22;10764;50.850;2.904;2023-04-01T01:31:12;19.80;56.00
21214;DHT22;10764;50.850;2.904;2023-04-01T01:34:11;19.90;56.00
21214;DHT22;10764;50.850;2.904;2023-04-01T01:36:43;19.80;56.00
21214;DHT22;10764;50.850;2.904;2023-04-01T01:39:12;20.60;56.40
21214;DHT22;10764;50.850;2.904;2023-04-01T01:41:42;20.10;56.20
21214;DHT22;10764;50.850;2.904;2023-04-01T01:44:12;21.50;56.80
21214;DHT22;10764;50.850;2.904;2023-04-01T01:46:42;19.80;56.00
21214;DHT22;10764;50.850;2.904;2023-04-01T01:49:12;20.10;56.20
21214;DHT22;10764;50.850;2.904;2023-04-01T01:51:40;19.80;56.00
21214;DHT22;10764;50.850;2.904;2023-04-01T01:54:17;21.90;57.10
21214;DHT22;10764;50.850;2.904;2023-04-01T01:56:47;19.90;56.10
21214;DHT22;10764;50.850;2.904;2023-04-01T01:59:18;19.80;56.00
21214;DHT22;10764;50.850;2.904;2023-04-01T02:01:51;19.90;56.10
21214;DHT22;10764;50.850;2.904;2023-04-01T02:04:19;20.20;56.30
21214;DHT22;10764;50.850;2.904;2023-04-01T02:06:55;20.30;56.30
21214;DHT22;10764;50.850;2.904;2023-04-01T02:09:22;19.80;56.10
21214;DHT22;10764;50.850;2.904;2023-04-01T02:11:52;20.60;56.50
21214;DHT22;10764;50.850;2.904;2023-04-01T02:14:24;20.30;56.40
21214;DHT22;10764;50.850;2.904;2023-04-01T02:17:02;21.70;57.20
21214;DHT22;10764;50.850;2.904;2023-04-01T02:19:40;20.00;56.40
21214;DHT22;10764;50.850;2.904;2023-04-01T02:22:13;19.80;56.40
21214;DHT22;10764;50.850;2.904;2023-04-01T02:24:43;19.80;56.40
21214;DHT22;10764;50.850;2.904;2023-04-01T02:27:12;19.80;56.40
21214;DHT22;10764;50.850;2.904;2023-04-01T02:29:40;19.90;56.40
21214;DHT22;10764;50.850;2.904;2023-04-01T02:32:07;22.60;57.80
21214;DHT22;10764;50.850;2.904;2023-04-01T02:34:35;19.90;56.30
21214;DHT22;10764;50.850;2.904;2023-04-01T02:37:02;20.60;56.70
21214;DHT22;10764;50.850;2.904;2023-04-01T02:39:29;21.00;56.90
21214;DHT22;10764;50.850;2.904;2023-04-01T02:41:56;20.60;56.70
21214;DHT22;10764;50.850;2.904;2023-04-01T02:44:23;20.90;56.80
21214;DHT22;10764;50.850;2.904;2023-04-01T02:46:50;21.60;57.20
21214;DHT22;10764;50.850;2.904;2023-04-01T02:49:18;21.60;57.10
21214;DHT22;10764;50.850;2.904;2023-04-01T02:51:45;21.20;56.90
21214;DHT22;10764;50.850;2.904;2023-04-01T02:54:11;21.90;57.30
21214;DHT22;10764;50.850;2.904;2023-04-01T02:56:38;20.50;56.50
21214;DHT22;10764;50.850;2.904;2023-04-01T02:59:05;20.40;56.60
21214;DHT22;10764;50.850;2.904;2023-04-01T03:01:32;20.70;56.70
21214;DHT22;10764;50.850;2.904;2023-04-01T03:03:59;20.40;56.50
21214;DHT22;10764;50.850;2.904;2023-04-01T03:06:26;20.30;56.40
21214;DHT22;10764;50.850;2.904;2023-04-01T03:08:54;19.80;56.20
21214;DHT22;10764;50.850;2.904;2023-04-01T03:11:21;20.10;56.30
21214;DHT22;10764;50.850;2.904;2023-04-01T03:13:48;21.60;57.10
21214;DHT22;10764;50.850;2.904;2023-04-01T03:16:16;21.70;57.20
21214;DHT22;10764;50.850;2.904;2023-04-01T03:18:43;22.40;57.60
21214;DHT22;10764;50.850;2.904;2023-04-01T03:21:20;22.30;57.50
21214;DHT22;10764;50.850;2.904;2023-04-01T03:23:49;20.70;56.60
21214;DHT22;10764;50.850;2.904;2023-04-01T03:26:16;20.00;56.20
21214;DHT22;10764;50.850;2.904;2023-04-01T03:28:44;20.30;56.40
21214;DHT22;10764;50.850;2.904;2023-04-01T03:31:15;19.90;56.20
21214;DHT22;10764;50.850;2.904;2023-04-01T03:33:48;18.90;55.60
21214;DHT22;10764;50.850;2.904;2023-04-01T03:36:22;19.80;56.10
21214;DHT22;10764;50.850;2.904;2023-04-01T03:38:49;20.20;56.30
21214;DHT22;10764;50.850;2.904;2023-04-01T03:41:22;20.60;56.50
21214;DHT22;10764;50.850;2.904;2023-04-01T03:43:49;20.30;56.40
21214;DHT22;10764;50.850;2.904;2023-04-01T03:46:18;20.40;56.50
21214;DHT22;10764;50.850;2.904;2023-04-01T03:48:46;21.00;56.70
21214;DHT22;10764;50.850;2.904;2023-04-01T03:51:13;19.80;56.20
21214;DHT22;10764;50.850;2.904;2023-04-01T03:53:40;20.20;56.50
21214;DHT22;10764;50.850;2.904;2023-04-01T03:56:09;19.80;56.30
21214;DHT22;10764;50.850;2.904;2023-04-01T03:58:36;20.40;56.60
21214;DHT22;10764;50.850;2.904;2023-04-01T04:01:14;20.70;56.80
21214;DHT22;10764;50.850;2.904;2023-04-01T04:03:41;20.00;56.50
21214;DHT22;10764;50.850;2.904;2023-04-01T04:06:13;19.80;56.40
21214;DHT22;10764;50.850;2.904;2023-04-01T04:08:40;20.40;56.70
21214;DHT22;10764;50.850;2.904;2023-04-01T04:11:08;19.90;56.60
21214;DHT22;10764;50.850;2.904;2023-04-01T04:13:38;20.90;57.00
21214;DHT22;10764;50.850;2.904;2023-04-01T04:16:08;21.40;57.30
21214;DHT22;10764;50.850;2.904;2023-04-01T04:18:37;19.90;56.50
21214;DHT22;10764;50.850;2.904;2023-04-01T04:21:05;20.20;56.70
21214;DHT22;10764;50.850;2.904;2023-04-01T04:23:32;19.90;56.50
21214;DHT22;10764;50.850;2.904;2023-04-01T04:26:03;20.00;56.60
21214;DHT22;10764;50.850;2.904;2023-04-01T04:28:30;20.70;56.80
21214;DHT22;10764;50.850;2.904;2023-04-01T04:30:58;20.60;56.80
21214;DHT22;10764;50.850;2.904;2023-04-01T04:33:26;20.40;56.80
21214;DHT22;10764;50.850;2.904;2023-04-01T04:35:55;19.80;56.40
21214;DHT22;10764;50.850;2.904;2023-04-01T04:38:23;20.40;56.70
21214;DHT22;10764;50.850;2.904;2023-04-01T04:40:51;19.80;56.40
21214;DHT22;10764;50.850;2.904;2023-04-01T04:43:18;20.40;56.70
21214;DHT22;10764;50.850;2.904;2023-04-01T04:45:45;20.60;56.80
21214;DHT22;10764;50.850;2.904;2023-04-01T04:48:15;19.90;56.40
21214;DHT22;10764;50.850;2.904;2023-04-01T04:50:47;21.10;57.00
21214;DHT22;10764;50.850;2.904;2023-04-01T04:53:18;19.80;56.40
21214;DHT22;10764;50.850;2.904;2023-04-01T04:55:47;19.80;57.20
21214;DHT22;10764;50.850;2.904;2023-04-01T04:58:27;19.80;56.50
21214;DHT22;10764;50.850;2.904;2023-04-01T05:00:54;20.60;57.00
21214;DHT22;10764;50.850;2.904;2023-04-01T05:03:26;20.80;57.10
21214;DHT22;10764;50.850;2.904;2023-04-01T05:05:53;21.60;57.50
21214;DHT22;10764;50.850;2.904;2023-04-01T05:08:20;22.40;57.90
21214;DHT22;10764;50.850;2.904;2023-04-01T05:10:47;20.10;56.80
21214;DHT22;10764;50.850;2.904;2023-04-01T05:13:14;20.40;57.00
21214;DHT22;10764;50.850;2.904;2023-04-01T05:15:43;20.30;56.90
21214;DHT22;10764;50.850;2.904;2023-04-01T05:18:10;20.10;56.80
21214;DHT22;10764;50.850;2.904;2023-04-01T05:20:37;19.90;56.70
21214;DHT22;10764;50.850;2.904;2023-04-01T05:23:04;20.70;57.10
21214;DHT22;10764;50.850;2.904;2023-04-01T05:25:30;21.80;57.70
21214;DHT22;10764;50.850;2.904;2023-04-01T05:27:59;21.80;57.70
21214;DHT22;10764;50.850;2.904;2023-04-01T05:30:27;19.80;56.60
21214;DHT22;10764;50.850;2.904;2023-04-01T05:33:01;19.90;56.70
21214;DHT22;10764;50.850;2.904;2023-04-01T05:35:28;19.90;56.70
21214;DHT22;10764;50.850;2.904;2023-04-01T05:37:55;20.50;57.00
21214;DHT22;10764;50.850;2.904;2023-04-01T05:40:22;19.90;56.70
21214;DHT22;10764;50.850;2.904;2023-04-01T05:42:49;20.80;57.00
21214;DHT22;10764;50.850;2.904;2023-04-01T05:45:16;21.50;57.40
21214;DHT22;10764;50.850;2.904;2023-04-01T05:48:06;20.30;56.70
21214;DHT22;10764;50.850;2.904;2023-04-01T05:50:40;19.90;56.60
21214;DHT22;10764;50.850;2.904;2023-04-01T05:53:07;20.60;56.80
21214;DHT22;10764;50.850;2.904;2023-04-01T05:55:35;21.90;57.50
21214;DHT22;10764;50.850;2.904;2023-04-01T05:58:03;20.10;56.50
21214;DHT22;10764;50.850;2.904;2023-04-01T06:00:31;20.20;56.50
21214;DHT22;10764;50.850;2.904;2023-04-01T06:02:59;19.90;56.30
21214;DHT22;10764;50.850;2.904;2023-04-01T06:05:35;19.90;56.20
21214;DHT22;10764;50.850;2.904;2023-04-01T06:08:16;19.90;56.10
21214;DHT22;10764;50.850;2.904;2023-04-01T06:13:29;19.90;56.10
21214;DHT22;10764;50.850;2.904;2023-04-01T06:27:16;19.90;55.90
21214;DHT22;10764;50.850;2.904;2023-04-01T06:38:36;19.90;56.10
21214;DHT22;10764;50.850;2.904;2023-04-01T06:41:26;19.90;56.10
21214;DHT22;10764;50.850;2.904;2023-04-01T06:44:21;19.90;56.80
21214;DHT22;10764;50.850;2.904;2023-04-01T06:47:40;19.90;56.20
21214;DHT22;10764;50.850;2.904;2023-04-01T06:56:30;19.90;57.20
21214;DHT22;10764;50.850;2.904;2023-04-01T06:59:13;20.60;57.90
21214;DHT22;10764;50.850;2.904;2023-04-01T07:01:54;20.70;57.90
21214;DHT22;10764;50.850;2.904;2023-04-01T07:09:55;19.90;57.50
21214;DHT22;10764;50.850;2.904;2023-04-01T07:18:54;20.00;57.40
21214;DHT22;10764;50.850;2.904;2023-04-01T07:21:27;20.10;57.50
21214;DHT22;10764;50.850;2.904;2023-04-01T07:24:05;20.00;57.60
21214;DHT22;10764;50.850;2.904;2023-04-01T07:26:39;21.60;58.50
21214;DHT22;10764;50.850;2.904;2023-04-01T07:29:14;20.00;57.80
21214;DHT22;10764;50.850;2.904;2023-04-01T07:32:16;20.20;57.70
21214;DHT22;10764;50.850;2.904;2023-04-01T07:37:38;20.00;57.60
21214;DHT22;10764;50.850;2.904;2023-04-01T07:40:29;20.20;57.60
21214;DHT22;10764;50.850;2.904;2023-04-01T07:46:12;20.00;57.50
21214;DHT22;10764;50.850;2.904;2023-04-01T07:54:44;20.00;57.40
21214;DHT22;10764;50.850;2.904;2023-04-01T08:03:03;20.00;57.00
21214;DHT22;10764;50.850;2.904;2023-04-01T08:05:54;21.50;57.70
21214;DHT22;10764;50.850;2.904;2023-04-01T08:17:58;20.00;56.70
21214;DHT22;10764;50.850;2.904;2023-04-01T08:20:59;20.00;56.50
21214;DHT22;10764;50.850;2.904;2023-04-01T08:23:30;20.00;56.50
21214;DHT22;10764;50.850;2.904;2023-04-01T08:26:00;21.00;56.90
21214;DHT22;10764;50.850;2.904;2023-04-01T08:28:41;19.90;56.30
21214;DHT22;10764;50.850;2.904;2023-04-01T08:31:33;20.00;56.30
21214;DHT22;10764;50.850;2.904;2023-04-01T08:34:04;20.00;56.20
21214;DHT22;10764;50.850;2.904;2023-04-01T08:36:37;20.50;56.40
21214;DHT22;10764;50.850;2.904;2023-04-01T08:39:18;20.00;56.10
21214;DHT22;10764;50.850;2.904;2023-04-01T08:53:47;20.00;55.90
21214;DHT22;10764;50.850;2.904;2023-04-01T08:56:23;20.00;55.80
21214;DHT22;10764;50.850;2.904;2023-04-01T09:01:45;20.10;55.90
21214;DHT22;10764;50.850;2.904;2023-04-01T09:11:26;20.00;55.80
21214;DHT22;10764;50.850;2.904;2023-04-01T09:25:34;20.00;55.60
21214;DHT22;10764;50.850;2.904;2023-04-01T09:34:40;20.10;55.50
21214;DHT22;10764;50.850;2.904;2023-04-01T09:37:34;20.10;55.50
21214;DHT22;10764;50.850;2.904;2023-04-01T09:40:17;20.10;55.50
21214;DHT22;10764;50.850;2.904;2023-04-01T09:43:14;20.10;55.40
21214;DHT22;10764;50.850;2.904;2023-04-01T09:57:33;20.10;55.20
21214;DHT22;10764;50.850;2.904;2023-04-01T10:00:32;20.10;55.30
21214;DHT22;10764;50.850;2.904;2023-04-01T10:23:03;20.10;55.90
21214;DHT22;10764;50.850;2.904;2023-04-01T10:34:33;20.10;55.40
21214;DHT22;10764;50.850;2.904;2023-04-01T10:37:23;20.10;55.40
21214;DHT22;10764;50.850;2.904;2023-04-01T10:43:40;20.10;55.40
21214;DHT22;10764;50.850;2.904;2023-04-01T10:46:37;20.10;55.40
21214;DHT22;10764;50.850;2.904;2023-04-01T10:49:26;20.10;55.40
21214;DHT22;10764;50.850;2.904;2023-04-01T11:05:58;20.10;55.20
21214;DHT22;10764;50.850;2.904;2023-04-01T11:11:33;20.10;55.20
21214;DHT22;10764;50.850;2.904;2023-04-01T11:20:28;20.10;55.10
21214;DHT22;10764;50.850;2.904;2023-04-01T11:23:18;20.20;55.10
21214;DHT22;10764;50.850;2.904;2023-04-01T11:26:13;20.20;55.10
21214;DHT22;10764;50.850;2.904;2023-04-01T11:32:52;20.20;55.10
21214;DHT22;10764;50.850;2.904;2023-04-01T11:45:39;20.20;55.00
21214;DHT22;10764;50.850;2.904;2023-04-01T11:48:33;20.20;55.00
21214;DHT22;10764;50.850;2.904;2023-04-01T11:51:21;20.10;54.90
21214;DHT22;10764;50.850;2.904;2023-04-01T11:56:52;20.20;54.90
21214;DHT22;10764;50.850;2.904;2023-04-01T12:10:20;20.20;54.90
21214;DHT22;10764;50.850;2.904;2023-04-01T12:13:18;20.20;55.00
21214;DHT22;10764;50.850;2.904;2023-04-01T12:15:48;21.20;55.40
21214;DHT22;10764;50.850;2.904;2023-04-01T12:18:41;20.40;54.90
21214;DHT22;10764;50.850;2.904;2023-04-01T12:21:33;20.20;54.80
21214;DHT22;10764;50.850;2.904;2023-04-01T12:30:02;20.20;55.30
21214;DHT22;10764;50.850;2.904;2023-04-01T12:35:21;20.60;55.40
21214;DHT22;10764;50.850;2.904;2023-04-01T12:49:06;20.20;54.80
21214;DHT22;10764;50.850;2.904;2023-04-01T12:52:04;20.20;54.80
21214;DHT22;10764;50.850;2.904;2023-04-01T13:09:40;20.20;54.70
21214;DHT22;10764;50.850;2.904;2023-04-01T13:14:22;20.20;54.80
21214;DHT22;10764;50.850;2.904;2023-04-01T13:17:28;20.50;54.90
21214;DHT22;10764;50.850;2.904;2023-04-01T13:30:55;20.20;54.70
21214;DHT22;10764;50.850;2.904;2023-04-01T13:33:27;20.30;54.80
21214;DHT22;10764;50.850;2.904;2023-04-01T13:36:03;20.30;54.80
21214;DHT22;10764;50.850;2.904;2023-04-01T13:38:56;20.60;54.90
21214;DHT22;10764;50.850;2.904;2023-04-01T13:44:49;20.20;54.80
21214;DHT22;10764;50.850;2.904;2023-04-01T13:47:48;20.40;54.90
21214;DHT22;10764;50.850;2.904;2023-04-01T13:50:32;20.20;54.70
21214;DHT22;10764;50.850;2.904;2023-04-01T13:55:49;20.20;54.70
21214;DHT22;10764;50.850;2.904;2023-04-01T13:58:53;20.20;55.10
21214;DHT22;10764;50.850;2.904;2023-04-01T14:04:41;21.10;55.10
21214;DHT22;10764;50.850;2.904;2023-04-01T14:10:35;20.20;54.50
21214;DHT22;10764;50.850;2.904;2023-04-01T14:15:51;20.20;54.60
21214;DHT22;10764;50.850;2.904;2023-04-01T14:26:40;20.20;54.50
21214;DHT22;10764;50.850;2.904;2023-04-01T14:40:40;20.20;54.60
21214;DHT22;10764;50.850;2.904;2023-04-01T14:48:53;20.70;54.80
21214;DHT22;10764;50.850;2.904;2023-04-01T14:51:34;20.10;54.50
21214;DHT22;10764;50.850;2.904;2023-04-01T14:54:35;20.10;54.50
21214;DHT22;10764;50.850;2.904;2023-04-01T14:57:15;20.10;54.50
21214;DHT22;10764;50.850;2.904;2023-04-01T14:59:49;20.50;54.70
21214;DHT22;10764;50.850;2.904;2023-04-01T15:08:13;20.20;54.40
21214;DHT22;10764;50.850;2.904;2023-04-01T15:10:49;20.20;54.40
21214;DHT22;10764;50.850;2.904;2023-04-01T15:18:56;20.10;54.40
21214;DHT22;10764;50.850;2.904;2023-04-01T15:24:27;20.20;54.40
21214;DHT22;10764;50.850;2.904;2023-04-01T15:33:13;20.10;54.30
21214;DHT22;10764;50.850;2.904;2023-04-01T15:38:26;20.10;54.30
21214;DHT22;10764;50.850;2.904;2023-04-01T15:41:11;20.10;54.30
21214;DHT22;10764;50.850;2.904;2023-04-01T15:43:47;20.10;54.40
21214;DHT22;10764;50.850;2.904;2023-04-01T15:49:12;21.40;55.10
21214;DHT22;10764;50.850;2.904;2023-04-01T15:57:28;20.10;54.60
21214;DHT22;10764;50.850;2.904;2023-04-01T16:00:30;20.60;54.80
21214;DHT22;10764;50.850;2.904;2023-04-01T16:06:00;20.10;54.50
21214;DHT22;10764;50.850;2.904;2023-04-01T16:09:02;17.80;53.40
21214;DHT22;10764;50.850;2.904;2023-04-01T16:20:20;20.10;54.40
21214;DHT22;10764;50.850;2.904;2023-04-01T16:25:44;20.10;54.40
21214;DHT22;10764;50.850;2.904;2023-04-01T16:28:19;20.10;54.40
21214;DHT22;10764;50.850;2.904;2023-04-01T16:31:09;20.00;54.30
21214;DHT22;10764;50.850;2.904;2023-04-01T16:33:47;20.00;54.30
21214;DHT22;10764;50.850;2.904;2023-04-01T16:36:51;20.40;54.50
21214;DHT22;10764;50.850;2.904;2023-04-01T16:39:47;20.00;54.30
21214;DHT22;10764;50.850;2.904;2023-04-01T16:42:35;20.00;54.30
21214;DHT22;10764;50.850;2.904;2023-04-01T16:47:58;20.40;54.40
21214;DHT22;10764;50.850;2.904;2023-04-01T16:50:53;19.90;54.10
21214;DHT22;10764;50.850;2.904;2023-04-01T16:53:36;20.90;54.70
21214;DHT22;10764;50.850;2.904;2023-04-01T16:56:16;20.00;54.20
21214;DHT22;10764;50.850;2.904;2023-04-01T16:59:03;20.00;54.20
21214;DHT22;10764;50.850;2.904;2023-04-01T17:04:29;20.00;54.10
21214;DHT22;10764;50.850;2.904;2023-04-01T17:16:03;20.00;54.00
21214;DHT22;10764;50.850;2.904;2023-04-01T17:24:50;20.00;54.00
21214;DHT22;10764;50.850;2.904;2023-04-01T17:30:22;20.00;54.00
21214;DHT22;10764;50.850;2.904;2023-04-01T17:33:18;19.90;54.00
21214;DHT22;10764;50.850;2.904;2023-04-01T17:39:05;20.00;54.00
21214;DHT22;10764;50.850;2.904;2023-04-01T17:41:46;19.90;54.00
21214;DHT22;10764;50.850;2.904;2023-04-01T17:44:49;20.00;54.00
21214;DHT22;10764;50.850;2.904;2023-04-01T17:53:00;20.00;54.00
21214;DHT22;10764;50.850;2.904;2023-04-01T17:56:00;19.90;53.90
21214;DHT22;10764;50.850;2.904;2023-04-01T18:10:06;20.00;54.00
21214;DHT22;10764;50.850;2.904;2023-04-01T18:15:41;19.90;53.90
21214;DHT22;10764;50.850;2.904;2023-04-01T18:18:18;20.10;54.00
21214;DHT22;10764;50.850;2.904;2023-04-01T18:23:43;20.20;54.00
21214;DHT22;10764;50.850;2.904;2023-04-01T18:26:24;19.90;53.80
21214;DHT22;10764;50.850;2.904;2023-04-01T18:31:51;19.90;53.80
21214;DHT22;10764;50.850;2.904;2023-04-01T18:34:49;19.90;53.80
21214;DHT22;10764;50.850;2.904;2023-04-01T18:37:53;19.90;53.80
21214;DHT22;10764;50.850;2.904;2023-04-01T18:40:47;19.90;53.80
21214;DHT22;10764;50.850;2.904;2023-04-01T18:43:48;19.90;54.50
21214;DHT22;10764;50.850;2.904;2023-04-01T18:46:30;19.90;53.80
21214;DHT22;10764;50.850;2.904;2023-04-01T18:49:29;19.90;53.80
21214;DHT22;10764;50.850;2.904;2023-04-01T18:52:52;19.90;54.40
21214;DHT22;10764;50.850;2.904;2023-04-01T18:57:49;19.90;53.70
21214;DHT22;10764;50.850;2.904;2023-04-01T19:00:25;19.90;53.80
21214;DHT22;10764;50.850;2.904;2023-04-01T19:03:01;20.10;53.80
21214;DHT22;10764;50.850;2.904;2023-04-01T19:05:38;19.90;53.70
21214;DHT22;10764;50.850;2.904;2023-04-01T19:08:26;19.90;53.60
21214;DHT22;10764;50.850;2.904;2023-04-01T19:11:44;19.90;53.70
21214;DHT22;10764;50.850;2.904;2023-04-01T19:17:08;19.90;53.70
21214;DHT22;10764;50.850;2.904;2023-04-01T19:25:47;19.90;53.60
21214;DHT22;10764;50.850;2.904;2023-04-01T19:28:38;21.20;54.20
21214;DHT22;10764;50.850;2.904;2023-04-01T19:31:18;19.90;53.60
21214;DHT22;10764;50.850;2.904;2023-04-01T19:52:45;20.50;53.80
21214;DHT22;10764;50.850;2.904;2023-04-01T20:00:48;19.90;53.50
21214;DHT22;10764;50.850;2.904;2023-04-01T20:24:59;19.90;53.40
21214;DHT22;10764;50.850;2.904;2023-04-01T20:27:33;19.80;53.30
21214;DHT22;10764;50.850;2.904;2023-04-01T20:41:57;19.90;53.30
21214;DHT22;10764;50.850;2.904;2023-04-01T20:50:02;19.90;53.30
21214;DHT22;10764;50.850;2.904;2023-04-01T20:52:42;19.90;54.00
21214;DHT22;10764;50.850;2.904;2023-04-01T20:55:25;20.80;53.80
21214;DHT22;10764;50.850;2.904;2023-04-01T20:58:09;19.80;53.30
21214;DHT22;10764;50.850;2.904;2023-04-01T21:00:57;19.90;53.40
21214;DHT22;10764;50.850;2.904;2023-04-01T21:03:56;19.90;53.40
21214;DHT22;10764;50.850;2.904;2023-04-01T21:09:11;19.90;53.50
21214;DHT22;10764;50.850;2.904;2023-04-01T21:20:11;19.80;53.60
21214;DHT22;10764;50.850;2.904;2023-04-01T21:31:30;19.80;53.60
21214;DHT22;10764;50.850;2.904;2023-04-01T21:34:31;20.70;54.10
21214;DHT22;10764;50.850;2.904;2023-04-01T21:37:27;19.80;53.70
21214;DHT22;10764;50.850;2.904;2023-04-01T22:00:56;19.80;53.70
21214;DHT22;10764;50.850;2.904;2023-04-01T22:06:29;19.80;53.70
21214;DHT22;10764;50.850;2.904;2023-04-01T22:14:13;19.90;53.90
21214;DHT22;10764;50.850;2.904;2023-04-01T22:16:53;21.80;54.80
21214;DHT22;10764;50.850;2.904;2023-04-01T22:19:30;19.90;53.90
21214;DHT22;10764;50.850;2.904;2023-04-01T22:22:49;20.30;54.10
21214;DHT22;10764;50.850;2.904;2023-04-01T22:25:25;20.40;54.20
21214;DHT22;10764;50.850;2.904;2023-04-01T22:28:08;19.80;53.90
21214;DHT22;10764;50.850;2.904;2023-04-01T22:30:52;19.80;53.90
21214;DHT22;10764;50.850;2.904;2023-04-01T22:33:45;19.90;54.00
21214;DHT22;10764;50.850;2.904;2023-04-01T22:39:11;21.10;55.30
21214;DHT22;10764;50.850;2.904;2023-04-01T22:47:56;19.80;54.00
21214;DHT22;10764;50.850;2.904;2023-04-01T22:53:42;19.80;54.00
21214;DHT22;10764;50.850;2.904;2023-04-01T22:56:21;19.80;54.10
21214;DHT22;10764;50.850;2.904;2023-04-01T22:59:00;20.50;54.40
21214;DHT22;10764;50.850;2.904;2023-04-01T23:01:32;19.80;54.10
21214;DHT22;10764;50.850;2.904;2023-04-01T23:04:03;19.80;54.10
21214;DHT22;10764;50.850;2.904;2023-04-01T23:06:35;19.80;54.10
21214;DHT22;10764;50.850;2.904;2023-04-01T23:12:09;19.80;54.10
21214;DHT22;10764;50.850;2.904;2023-04-01T23:14:44;19.80;54.20
21214;DHT22;10764;50.850;2.904;2023-04-01T23:20:12;20.70;54.60
21214;DHT22;10764;50.850;2.904;2023-04-01T23:22:52;19.80;54.20
21214;DHT22;10764;50.850;2.904;2023-04-01T23:29:07;19.80;54.20
21214;DHT22;10764;50.850;2.904;2023-04-01T23:31:29;20.80;54.70
21214;DHT22;10764;50.850;2.904;2023-04-01T23:34:41;19.80;54.20
21214;DHT22;10764;50.850;2.904;2023-04-01T23:36:58;19.80;54.20
21214;DHT22;10764;50.850;2.904;2023-04-01T23:39:32;19.80;54.20
21214;DHT22;10764;50.850;2.904;2023-04-01T23:42:05;19.80;54.20
21214;DHT22;10764;50.850;2.904;2023-04-01T23:44:34;19.80;54.20
21214;DHT22;10764;50.850;2.904;2023-04-01T23:47:03;19.90;54.30
21214;DHT22;10764;50.850;2.904;2023-04-01T23:49:38;19.80;54.30
21214;DHT22;10764;50.850;2.904;2023-04-01T23:52:25;19.70;54.20
21214;DHT22;10764;50.850;2.904;2023-04-01T23:54:59;19.90;54.30
21214;DHT22;10764;50.850;2.904;2023-04-01T23:57:34;19.80;54.30
