sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65033;SDS011;51601;51.356;12.458;2023-05-07T00:01:46;14.52;;;6.97;;
65033;SDS011;51601;51.356;12.458;2023-05-07T00:06:11;13.82;;;5.97;;
65033;SDS011;51601;51.356;12.458;2023-05-07T00:10:33;14.80;;;7.20;;
65033;SDS011;51601;51.356;12.458;2023-05-07T00:14:52;13.40;;;7.03;;
65033;SDS011;51601;51.356;12.458;2023-05-07T00:19:16;12.85;;;6.50;;
65033;SDS011;51601;51.356;12.458;2023-05-07T00:23:36;14.83;;;7.07;;
65033;SDS011;51601;51.356;12.458;2023-05-07T00:27:54;13.93;;;6.72;;
65033;SDS011;51601;51.356;12.458;2023-05-07T00:32:15;13.43;;;7.10;;
65033;SDS011;51601;51.356;12.458;2023-05-07T00:36:43;15.17;;;6.70;;
65033;SDS011;51601;51.356;12.458;2023-05-07T00:41:13;15.93;;;7.63;;
65033;SDS011;51601;51.356;12.458;2023-05-07T00:45:34;16.50;;;8.07;;
65033;SDS011;51601;51.356;12.458;2023-05-07T00:49:53;16.63;;;7.53;;
65033;SDS011;51601;51.356;12.458;2023-05-07T00:54:15;15.53;;;7.37;;
65033;SDS011;51601;51.356;12.458;2023-05-07T00:58:35;15.05;;;7.15;;
65033;SDS011;51601;51.356;12.458;2023-05-07T01:02:53;15.10;;;7.75;;
65033;SDS011;51601;51.356;12.458;2023-05-07T01:07:14;16.83;;;8.57;;
65033;SDS011;51601;51.356;12.458;2023-05-07T01:11:39;15.60;;;8.05;;
65033;SDS011;51601;51.356;12.458;2023-05-07T01:16:06;16.00;;;8.25;;
65033;SDS011;51601;51.356;12.458;2023-05-07T01:20:29;15.40;;;8.13;;
65033;SDS011;51601;51.356;12.458;2023-05-07T01:24:55;17.35;;;8.18;;
65033;SDS011;51601;51.356;12.458;2023-05-07T01:29:21;19.33;;;8.57;;
65033;SDS011;51601;51.356;12.458;2023-05-07T01:33:42;18.17;;;8.95;;
65033;SDS011;51601;51.356;12.458;2023-05-07T01:38:06;19.10;;;9.60;;
65033;SDS011;51601;51.356;12.458;2023-05-07T01:42:29;19.48;;;9.73;;
65033;SDS011;51601;51.356;12.458;2023-05-07T01:46:49;20.50;;;10.07;;
65033;SDS011;51601;51.356;12.458;2023-05-07T01:51:07;19.67;;;10.27;;
65033;SDS011;51601;51.356;12.458;2023-05-07T01:55:25;22.67;;;10.52;;
65033;SDS011;51601;51.356;12.458;2023-05-07T01:59:50;21.17;;;10.98;;
65033;SDS011;51601;51.356;12.458;2023-05-07T02:04:11;21.13;;;10.43;;
65033;SDS011;51601;51.356;12.458;2023-05-07T02:08:29;20.90;;;10.27;;
65033;SDS011;51601;51.356;12.458;2023-05-07T02:12:47;21.95;;;11.05;;
65033;SDS011;51601;51.356;12.458;2023-05-07T02:17:07;20.67;;;10.43;;
65033;SDS011;51601;51.356;12.458;2023-05-07T02:21:27;21.47;;;10.30;;
65033;SDS011;51601;51.356;12.458;2023-05-07T02:25:50;21.17;;;10.38;;
65033;SDS011;51601;51.356;12.458;2023-05-07T02:30:12;20.30;;;10.23;;
65033;SDS011;51601;51.356;12.458;2023-05-07T02:34:31;19.13;;;10.03;;
65033;SDS011;51601;51.356;12.458;2023-05-07T02:38:51;20.73;;;11.45;;
65033;SDS011;51601;51.356;12.458;2023-05-07T02:43:09;20.27;;;10.80;;
65033;SDS011;51601;51.356;12.458;2023-05-07T02:47:33;19.20;;;9.83;;
65033;SDS011;51601;51.356;12.458;2023-05-07T02:51:56;21.20;;;10.30;;
65033;SDS011;51601;51.356;12.458;2023-05-07T02:56:15;20.83;;;10.40;;
65033;SDS011;51601;51.356;12.458;2023-05-07T03:00:33;20.00;;;9.77;;
65033;SDS011;51601;51.356;12.458;2023-05-07T03:05:10;18.50;;;10.03;;
65033;SDS011;51601;51.356;12.458;2023-05-07T03:09:29;21.45;;;10.63;;
65033;SDS011;51601;51.356;12.458;2023-05-07T03:13:49;19.88;;;9.55;;
65033;SDS011;51601;51.356;12.458;2023-05-07T03:18:10;18.20;;;10.33;;
65033;SDS011;51601;51.356;12.458;2023-05-07T03:22:28;20.95;;;9.95;;
65033;SDS011;51601;51.356;12.458;2023-05-07T03:26:48;19.73;;;9.70;;
65033;SDS011;51601;51.356;12.458;2023-05-07T03:31:07;20.80;;;9.90;;
65033;SDS011;51601;51.356;12.458;2023-05-07T03:35:25;20.60;;;10.43;;
65033;SDS011;51601;51.356;12.458;2023-05-07T03:39:43;19.67;;;10.20;;
65033;SDS011;51601;51.356;12.458;2023-05-07T03:44:03;20.50;;;9.90;;
65033;SDS011;51601;51.356;12.458;2023-05-07T03:48:22;18.57;;;9.80;;
65033;SDS011;51601;51.356;12.458;2023-05-07T03:52:44;22.05;;;10.20;;
65033;SDS011;51601;51.356;12.458;2023-05-07T03:57:05;20.63;;;9.90;;
65033;SDS011;51601;51.356;12.458;2023-05-07T04:01:27;19.20;;;9.80;;
65033;SDS011;51601;51.356;12.458;2023-05-07T04:05:47;19.23;;;10.13;;
65033;SDS011;51601;51.356;12.458;2023-05-07T04:10:05;19.70;;;10.25;;
65033;SDS011;51601;51.356;12.458;2023-05-07T04:14:26;20.87;;;10.70;;
65033;SDS011;51601;51.356;12.458;2023-05-07T04:18:46;20.48;;;9.95;;
65033;SDS011;51601;51.356;12.458;2023-05-07T04:23:05;21.92;;;10.65;;
65033;SDS011;51601;51.356;12.458;2023-05-07T04:27:23;18.83;;;9.90;;
65033;SDS011;51601;51.356;12.458;2023-05-07T04:31:45;20.47;;;10.27;;
65033;SDS011;51601;51.356;12.458;2023-05-07T04:36:04;19.55;;;10.13;;
65033;SDS011;51601;51.356;12.458;2023-05-07T04:40:30;19.25;;;9.93;;
65033;SDS011;51601;51.356;12.458;2023-05-07T04:44:52;18.87;;;9.90;;
65033;SDS011;51601;51.356;12.458;2023-05-07T04:49:12;18.48;;;10.27;;
65033;SDS011;51601;51.356;12.458;2023-05-07T04:53:32;18.38;;;9.50;;
65033;SDS011;51601;51.356;12.458;2023-05-07T04:57:52;17.90;;;9.13;;
65033;SDS011;51601;51.356;12.458;2023-05-07T05:02:12;15.48;;;8.27;;
65033;SDS011;51601;51.356;12.458;2023-05-07T05:06:31;14.38;;;7.65;;
65033;SDS011;51601;51.356;12.458;2023-05-07T05:15:28;13.57;;;7.30;;
65033;SDS011;51601;51.356;12.458;2023-05-07T05:19:49;14.63;;;7.30;;
65033;SDS011;51601;51.356;12.458;2023-05-07T05:24:07;13.98;;;7.65;;
65033;SDS011;51601;51.356;12.458;2023-05-07T05:28:30;14.60;;;6.97;;
65033;SDS011;51601;51.356;12.458;2023-05-07T05:32:49;13.48;;;7.20;;
65033;SDS011;51601;51.356;12.458;2023-05-07T05:37:08;14.55;;;7.25;;
65033;SDS011;51601;51.356;12.458;2023-05-07T05:41:26;15.33;;;7.90;;
65033;SDS011;51601;51.356;12.458;2023-05-07T05:45:45;17.60;;;7.25;;
65033;SDS011;51601;51.356;12.458;2023-05-07T05:50:08;13.38;;;7.18;;
65033;SDS011;51601;51.356;12.458;2023-05-07T05:54:29;15.48;;;8.48;;
65033;SDS011;51601;51.356;12.458;2023-05-07T05:58:47;15.97;;;7.83;;
65033;SDS011;51601;51.356;12.458;2023-05-07T06:03:06;13.35;;;6.93;;
65033;SDS011;51601;51.356;12.458;2023-05-07T06:07:26;15.68;;;8.20;;
65033;SDS011;51601;51.356;12.458;2023-05-07T06:11:44;15.60;;;8.20;;
65033;SDS011;51601;51.356;12.458;2023-05-07T06:16:06;15.23;;;7.20;;
65033;SDS011;51601;51.356;12.458;2023-05-07T06:20:28;14.48;;;7.93;;
65033;SDS011;51601;51.356;12.458;2023-05-07T06:24:51;13.13;;;7.50;;
65033;SDS011;51601;51.356;12.458;2023-05-07T06:29:09;16.42;;;7.53;;
65033;SDS011;51601;51.356;12.458;2023-05-07T06:33:30;16.35;;;8.32;;
65033;SDS011;51601;51.356;12.458;2023-05-07T06:37:53;15.55;;;8.02;;
65033;SDS011;51601;51.356;12.458;2023-05-07T06:42:15;13.23;;;7.23;;
65033;SDS011;51601;51.356;12.458;2023-05-07T06:46:36;13.65;;;6.97;;
65033;SDS011;51601;51.356;12.458;2023-05-07T06:50:57;13.73;;;7.43;;
65033;SDS011;51601;51.356;12.458;2023-05-07T06:55:20;12.50;;;7.03;;
65033;SDS011;51601;51.356;12.458;2023-05-07T06:59:40;14.55;;;7.38;;
65033;SDS011;51601;51.356;12.458;2023-05-07T07:03:58;12.88;;;5.75;;
65033;SDS011;51601;51.356;12.458;2023-05-07T07:08:19;12.73;;;6.67;;
65033;SDS011;51601;51.356;12.458;2023-05-07T07:12:42;12.63;;;6.53;;
65033;SDS011;51601;51.356;12.458;2023-05-07T07:17:01;11.10;;;6.30;;
65033;SDS011;51601;51.356;12.458;2023-05-07T07:21:22;9.52;;;5.22;;
65033;SDS011;51601;51.356;12.458;2023-05-07T07:25:44;9.40;;;4.83;;
65033;SDS011;51601;51.356;12.458;2023-05-07T07:30:03;11.10;;;5.93;;
65033;SDS011;51601;51.356;12.458;2023-05-07T07:34:26;13.63;;;7.18;;
65033;SDS011;51601;51.356;12.458;2023-05-07T07:38:44;15.30;;;8.20;;
65033;SDS011;51601;51.356;12.458;2023-05-07T07:43:05;12.18;;;6.63;;
65033;SDS011;51601;51.356;12.458;2023-05-07T07:47:24;11.65;;;6.53;;
65033;SDS011;51601;51.356;12.458;2023-05-07T07:51:44;9.90;;;5.57;;
65033;SDS011;51601;51.356;12.458;2023-05-07T07:56:02;8.98;;;5.18;;
65033;SDS011;51601;51.356;12.458;2023-05-07T08:00:23;9.50;;;5.57;;
65033;SDS011;51601;51.356;12.458;2023-05-07T08:04:46;9.73;;;4.82;;
65033;SDS011;51601;51.356;12.458;2023-05-07T08:09:05;8.90;;;4.80;;
65033;SDS011;51601;51.356;12.458;2023-05-07T08:13:27;8.98;;;4.50;;
65033;SDS011;51601;51.356;12.458;2023-05-07T08:17:45;9.75;;;4.68;;
65033;SDS011;51601;51.356;12.458;2023-05-07T08:22:04;8.73;;;4.73;;
65033;SDS011;51601;51.356;12.458;2023-05-07T08:26:24;8.13;;;4.15;;
65033;SDS011;51601;51.356;12.458;2023-05-07T08:30:42;6.93;;;3.40;;
65033;SDS011;51601;51.356;12.458;2023-05-07T08:35:03;8.17;;;4.37;;
65033;SDS011;51601;51.356;12.458;2023-05-07T08:39:26;8.65;;;4.50;;
65033;SDS011;51601;51.356;12.458;2023-05-07T08:43:47;8.38;;;4.60;;
65033;SDS011;51601;51.356;12.458;2023-05-07T08:48:08;8.88;;;4.47;;
65033;SDS011;51601;51.356;12.458;2023-05-07T08:52:37;8.73;;;4.97;;
65033;SDS011;51601;51.356;12.458;2023-05-07T08:56:59;9.60;;;5.10;;
65033;SDS011;51601;51.356;12.458;2023-05-07T09:01:22;8.93;;;4.95;;
65033;SDS011;51601;51.356;12.458;2023-05-07T09:05:43;9.40;;;4.80;;
65033;SDS011;51601;51.356;12.458;2023-05-07T09:10:08;9.15;;;5.18;;
65033;SDS011;51601;51.356;12.458;2023-05-07T09:14:30;9.70;;;3.85;;
65033;SDS011;51601;51.356;12.458;2023-05-07T09:18:50;7.97;;;4.70;;
65033;SDS011;51601;51.356;12.458;2023-05-07T09:23:11;11.23;;;5.22;;
65033;SDS011;51601;51.356;12.458;2023-05-07T09:27:29;10.05;;;5.68;;
65033;SDS011;51601;51.356;12.458;2023-05-07T09:31:55;10.25;;;5.85;;
65033;SDS011;51601;51.356;12.458;2023-05-07T09:36:14;9.40;;;5.27;;
65033;SDS011;51601;51.356;12.458;2023-05-07T09:40:35;9.13;;;5.25;;
65033;SDS011;51601;51.356;12.458;2023-05-07T09:45:00;9.48;;;5.38;;
65033;SDS011;51601;51.356;12.458;2023-05-07T09:49:25;10.87;;;5.77;;
65033;SDS011;51601;51.356;12.458;2023-05-07T09:53:54;8.73;;;4.70;;
65033;SDS011;51601;51.356;12.458;2023-05-07T09:58:18;9.13;;;4.85;;
65033;SDS011;51601;51.356;12.458;2023-05-07T10:02:39;8.60;;;4.53;;
65033;SDS011;51601;51.356;12.458;2023-05-07T10:07:05;8.68;;;5.00;;
65033;SDS011;51601;51.356;12.458;2023-05-07T10:11:25;7.75;;;4.30;;
65033;SDS011;51601;51.356;12.458;2023-05-07T10:15:43;9.30;;;4.68;;
65033;SDS011;51601;51.356;12.458;2023-05-07T10:20:01;8.07;;;4.70;;
65033;SDS011;51601;51.356;12.458;2023-05-07T10:24:25;8.25;;;4.35;;
65033;SDS011;51601;51.356;12.458;2023-05-07T10:28:50;7.57;;;4.15;;
65033;SDS011;51601;51.356;12.458;2023-05-07T10:33:13;7.57;;;4.20;;
65033;SDS011;51601;51.356;12.458;2023-05-07T10:37:35;7.85;;;4.47;;
65033;SDS011;51601;51.356;12.458;2023-05-07T10:41:54;10.40;;;5.45;;
65033;SDS011;51601;51.356;12.458;2023-05-07T10:46:15;9.20;;;5.17;;
65033;SDS011;51601;51.356;12.458;2023-05-07T10:50:41;11.25;;;6.40;;
65033;SDS011;51601;51.356;12.458;2023-05-07T10:55:21;9.88;;;6.28;;
65033;SDS011;51601;51.356;12.458;2023-05-07T10:59:58;9.98;;;5.78;;
65033;SDS011;51601;51.356;12.458;2023-05-07T11:04:21;9.50;;;5.23;;
65033;SDS011;51601;51.356;12.458;2023-05-07T11:09:04;9.45;;;4.97;;
65033;SDS011;51601;51.356;12.458;2023-05-07T11:13:41;10.82;;;5.35;;
65033;SDS011;51601;51.356;12.458;2023-05-07T11:18:09;9.70;;;4.50;;
65033;SDS011;51601;51.356;12.458;2023-05-07T11:22:36;9.57;;;5.45;;
65033;SDS011;51601;51.356;12.458;2023-05-07T11:27:24;8.40;;;4.63;;
65033;SDS011;51601;51.356;12.458;2023-05-07T11:31:48;9.03;;;5.30;;
65033;SDS011;51601;51.356;12.458;2023-05-07T11:36:10;8.90;;;5.20;;
65033;SDS011;51601;51.356;12.458;2023-05-07T11:40:47;11.07;;;5.10;;
65033;SDS011;51601;51.356;12.458;2023-05-07T11:45:07;10.02;;;5.68;;
65033;SDS011;51601;51.356;12.458;2023-05-07T11:49:28;8.20;;;4.50;;
65033;SDS011;51601;51.356;12.458;2023-05-07T11:53:51;8.90;;;4.88;;
65033;SDS011;51601;51.356;12.458;2023-05-07T11:58:20;9.52;;;5.05;;
65033;SDS011;51601;51.356;12.458;2023-05-07T12:02:40;9.47;;;5.40;;
65033;SDS011;51601;51.356;12.458;2023-05-07T12:07:02;9.35;;;4.50;;
65033;SDS011;51601;51.356;12.458;2023-05-07T12:11:25;8.27;;;4.60;;
65033;SDS011;51601;51.356;12.458;2023-05-07T12:15:44;10.33;;;5.23;;
65033;SDS011;51601;51.356;12.458;2023-05-07T12:20:05;9.10;;;5.10;;
65033;SDS011;51601;51.356;12.458;2023-05-07T12:24:39;9.40;;;5.20;;
65033;SDS011;51601;51.356;12.458;2023-05-07T12:29:04;8.13;;;4.97;;
65033;SDS011;51601;51.356;12.458;2023-05-07T12:33:27;8.77;;;5.10;;
65033;SDS011;51601;51.356;12.458;2023-05-07T12:37:54;9.18;;;4.45;;
65033;SDS011;51601;51.356;12.458;2023-05-07T12:42:15;8.57;;;4.72;;
65033;SDS011;51601;51.356;12.458;2023-05-07T12:46:44;7.67;;;4.37;;
65033;SDS011;51601;51.356;12.458;2023-05-07T12:51:14;8.18;;;4.43;;
65033;SDS011;51601;51.356;12.458;2023-05-07T12:55:40;7.53;;;4.05;;
65033;SDS011;51601;51.356;12.458;2023-05-07T13:00:01;7.80;;;4.33;;
65033;SDS011;51601;51.356;12.458;2023-05-07T13:04:27;8.85;;;4.18;;
65033;SDS011;51601;51.356;12.458;2023-05-07T13:08:50;9.23;;;4.15;;
65033;SDS011;51601;51.356;12.458;2023-05-07T13:13:11;7.47;;;3.80;;
65033;SDS011;51601;51.356;12.458;2023-05-07T13:17:33;7.57;;;3.90;;
65033;SDS011;51601;51.356;12.458;2023-05-07T13:21:55;6.38;;;3.17;;
65033;SDS011;51601;51.356;12.458;2023-05-07T13:26:18;8.25;;;3.60;;
65033;SDS011;51601;51.356;12.458;2023-05-07T13:30:44;8.40;;;4.53;;
65033;SDS011;51601;51.356;12.458;2023-05-07T13:35:09;7.20;;;3.35;;
65033;SDS011;51601;51.356;12.458;2023-05-07T13:39:31;6.80;;;4.10;;
65033;SDS011;51601;51.356;12.458;2023-05-07T13:43:51;7.27;;;3.93;;
65033;SDS011;51601;51.356;12.458;2023-05-07T13:48:09;6.80;;;3.30;;
65033;SDS011;51601;51.356;12.458;2023-05-07T13:52:30;7.15;;;3.20;;
65033;SDS011;51601;51.356;12.458;2023-05-07T13:56:50;6.88;;;3.72;;
65033;SDS011;51601;51.356;12.458;2023-05-07T14:01:09;6.57;;;3.23;;
65033;SDS011;51601;51.356;12.458;2023-05-07T14:05:27;6.65;;;3.33;;
65033;SDS011;51601;51.356;12.458;2023-05-07T14:09:45;6.95;;;3.30;;
65033;SDS011;51601;51.356;12.458;2023-05-07T14:14:05;6.67;;;3.23;;
65033;SDS011;51601;51.356;12.458;2023-05-07T14:18:24;6.13;;;2.88;;
65033;SDS011;51601;51.356;12.458;2023-05-07T14:22:46;5.93;;;3.08;;
65033;SDS011;51601;51.356;12.458;2023-05-07T14:27:04;6.00;;;3.07;;
65033;SDS011;51601;51.356;12.458;2023-05-07T14:31:26;6.70;;;3.35;;
65033;SDS011;51601;51.356;12.458;2023-05-07T14:35:47;6.05;;;2.65;;
65033;SDS011;51601;51.356;12.458;2023-05-07T14:40:07;5.75;;;2.80;;
65033;SDS011;51601;51.356;12.458;2023-05-07T14:44:28;6.47;;;2.53;;
65033;SDS011;51601;51.356;12.458;2023-05-07T14:48:51;9.02;;;3.38;;
65033;SDS011;51601;51.356;12.458;2023-05-07T14:53:10;5.65;;;2.55;;
65033;SDS011;51601;51.356;12.458;2023-05-07T14:57:32;6.00;;;3.17;;
65033;SDS011;51601;51.356;12.458;2023-05-07T15:01:53;5.13;;;2.08;;
65033;SDS011;51601;51.356;12.458;2023-05-07T15:06:15;5.65;;;2.58;;
65033;SDS011;51601;51.356;12.458;2023-05-07T15:10:35;5.23;;;2.47;;
65033;SDS011;51601;51.356;12.458;2023-05-07T15:14:59;6.05;;;2.65;;
65033;SDS011;51601;51.356;12.458;2023-05-07T15:19:17;6.00;;;3.17;;
65033;SDS011;51601;51.356;12.458;2023-05-07T15:23:37;5.95;;;3.25;;
65033;SDS011;51601;51.356;12.458;2023-05-07T15:27:56;5.57;;;2.80;;
65033;SDS011;51601;51.356;12.458;2023-05-07T15:32:14;6.10;;;2.92;;
65033;SDS011;51601;51.356;12.458;2023-05-07T15:36:32;6.97;;;3.45;;
65033;SDS011;51601;51.356;12.458;2023-05-07T15:40:52;7.13;;;3.33;;
65033;SDS011;51601;51.356;12.458;2023-05-07T15:45:12;6.25;;;3.03;;
65033;SDS011;51601;51.356;12.458;2023-05-07T15:49:30;7.82;;;3.83;;
65033;SDS011;51601;51.356;12.458;2023-05-07T15:53:51;8.13;;;4.33;;
65033;SDS011;51601;51.356;12.458;2023-05-07T16:02:42;10.85;;;4.00;;
65033;SDS011;51601;51.356;12.458;2023-05-07T16:07:04;8.38;;;4.03;;
65033;SDS011;51601;51.356;12.458;2023-05-07T16:11:22;7.37;;;4.20;;
65033;SDS011;51601;51.356;12.458;2023-05-07T16:15:41;8.18;;;4.20;;
65033;SDS011;51601;51.356;12.458;2023-05-07T16:20:03;8.27;;;4.03;;
65033;SDS011;51601;51.356;12.458;2023-05-07T16:24:25;8.57;;;4.87;;
65033;SDS011;51601;51.356;12.458;2023-05-07T16:28:43;8.70;;;4.68;;
65033;SDS011;51601;51.356;12.458;2023-05-07T16:33:18;7.28;;;4.03;;
65033;SDS011;51601;51.356;12.458;2023-05-07T16:37:38;7.87;;;4.63;;
65033;SDS011;51601;51.356;12.458;2023-05-07T16:42:02;8.38;;;4.72;;
65033;SDS011;51601;51.356;12.458;2023-05-07T16:46:24;9.02;;;4.53;;
65033;SDS011;51601;51.356;12.458;2023-05-07T16:50:45;7.85;;;4.30;;
65033;SDS011;51601;51.356;12.458;2023-05-07T16:55:06;7.53;;;3.43;;
65033;SDS011;51601;51.356;12.458;2023-05-07T16:59:26;8.88;;;4.53;;
65033;SDS011;51601;51.356;12.458;2023-05-07T17:03:50;9.70;;;4.20;;
65033;SDS011;51601;51.356;12.458;2023-05-07T17:08:11;8.70;;;4.60;;
65033;SDS011;51601;51.356;12.458;2023-05-07T17:12:30;8.35;;;4.13;;
65033;SDS011;51601;51.356;12.458;2023-05-07T17:16:54;7.95;;;4.40;;
65033;SDS011;51601;51.356;12.458;2023-05-07T17:21:15;7.40;;;3.93;;
65033;SDS011;51601;51.356;12.458;2023-05-07T17:25:38;8.30;;;4.63;;
65033;SDS011;51601;51.356;12.458;2023-05-07T17:30:04;10.32;;;4.97;;
65033;SDS011;51601;51.356;12.458;2023-05-07T17:34:24;8.63;;;4.75;;
65033;SDS011;51601;51.356;12.458;2023-05-07T17:38:42;8.60;;;4.67;;
65033;SDS011;51601;51.356;12.458;2023-05-07T17:43:03;8.70;;;4.78;;
65033;SDS011;51601;51.356;12.458;2023-05-07T17:47:22;9.30;;;4.95;;
65033;SDS011;51601;51.356;12.458;2023-05-07T17:51:43;9.40;;;4.80;;
65033;SDS011;51601;51.356;12.458;2023-05-07T17:56:10;8.02;;;4.43;;
65033;SDS011;51601;51.356;12.458;2023-05-07T18:00:30;9.05;;;4.53;;
65033;SDS011;51601;51.356;12.458;2023-05-07T18:04:49;8.77;;;4.73;;
65033;SDS011;51601;51.356;12.458;2023-05-07T18:09:07;7.95;;;4.22;;
65033;SDS011;51601;51.356;12.458;2023-05-07T18:13:26;10.73;;;5.05;;
65033;SDS011;51601;51.356;12.458;2023-05-07T18:17:48;9.30;;;4.45;;
65033;SDS011;51601;51.356;12.458;2023-05-07T18:22:11;8.20;;;3.90;;
65033;SDS011;51601;51.356;12.458;2023-05-07T18:26:32;8.77;;;5.05;;
65033;SDS011;51601;51.356;12.458;2023-05-07T18:30:53;9.23;;;4.97;;
65033;SDS011;51601;51.356;12.458;2023-05-07T18:35:13;8.73;;;4.97;;
65033;SDS011;51601;51.356;12.458;2023-05-07T18:39:33;9.75;;;4.90;;
65033;SDS011;51601;51.356;12.458;2023-05-07T18:44:06;9.60;;;4.80;;
65033;SDS011;51601;51.356;12.458;2023-05-07T18:48:27;9.17;;;4.90;;
65033;SDS011;51601;51.356;12.458;2023-05-07T18:53:03;9.15;;;5.20;;
65033;SDS011;51601;51.356;12.458;2023-05-07T18:57:30;9.20;;;5.13;;
65033;SDS011;51601;51.356;12.458;2023-05-07T19:02:07;9.82;;;5.25;;
65033;SDS011;51601;51.356;12.458;2023-05-07T19:06:29;9.47;;;4.93;;
65033;SDS011;51601;51.356;12.458;2023-05-07T19:10:52;9.05;;;4.68;;
65033;SDS011;51601;51.356;12.458;2023-05-07T19:15:13;8.95;;;4.70;;
65033;SDS011;51601;51.356;12.458;2023-05-07T19:19:38;8.67;;;5.03;;
65033;SDS011;51601;51.356;12.458;2023-05-07T19:24:02;9.98;;;5.10;;
65033;SDS011;51601;51.356;12.458;2023-05-07T19:28:25;9.75;;;5.07;;
65033;SDS011;51601;51.356;12.458;2023-05-07T19:32:47;9.33;;;5.03;;
65033;SDS011;51601;51.356;12.458;2023-05-07T19:37:15;9.85;;;4.90;;
65033;SDS011;51601;51.356;12.458;2023-05-07T19:41:38;9.48;;;4.72;;
65033;SDS011;51601;51.356;12.458;2023-05-07T19:46:01;9.27;;;5.03;;
65033;SDS011;51601;51.356;12.458;2023-05-07T19:50:21;8.60;;;4.50;;
65033;SDS011;51601;51.356;12.458;2023-05-07T19:54:39;9.80;;;5.20;;
65033;SDS011;51601;51.356;12.458;2023-05-07T19:58:57;8.52;;;4.80;;
65033;SDS011;51601;51.356;12.458;2023-05-07T20:03:16;10.67;;;4.80;;
65033;SDS011;51601;51.356;12.458;2023-05-07T20:07:36;8.85;;;4.40;;
65033;SDS011;51601;51.356;12.458;2023-05-07T20:11:54;10.27;;;4.85;;
65033;SDS011;51601;51.356;12.458;2023-05-07T20:16:12;9.93;;;5.57;;
65033;SDS011;51601;51.356;12.458;2023-05-07T20:20:32;9.02;;;4.07;;
65033;SDS011;51601;51.356;12.458;2023-05-07T20:24:51;9.25;;;4.68;;
65033;SDS011;51601;51.356;12.458;2023-05-07T20:29:09;10.02;;;5.68;;
65033;SDS011;51601;51.356;12.458;2023-05-07T20:33:28;10.00;;;4.80;;
65033;SDS011;51601;51.356;12.458;2023-05-07T20:37:47;11.15;;;4.70;;
65033;SDS011;51601;51.356;12.458;2023-05-07T20:42:07;9.70;;;5.45;;
65033;SDS011;51601;51.356;12.458;2023-05-07T20:46:25;7.87;;;4.07;;
65033;SDS011;51601;51.356;12.458;2023-05-07T20:50:43;9.93;;;4.90;;
65033;SDS011;51601;51.356;12.458;2023-05-07T20:55:02;8.07;;;4.22;;
65033;SDS011;51601;51.356;12.458;2023-05-07T20:59:22;8.47;;;4.27;;
65033;SDS011;51601;51.356;12.458;2023-05-07T21:03:40;10.60;;;5.47;;
65033;SDS011;51601;51.356;12.458;2023-05-07T21:07:58;9.40;;;4.90;;
65033;SDS011;51601;51.356;12.458;2023-05-07T21:12:17;10.10;;;5.53;;
65033;SDS011;51601;51.356;12.458;2023-05-07T21:16:37;10.37;;;4.73;;
65033;SDS011;51601;51.356;12.458;2023-05-07T21:20:55;8.93;;;5.25;;
65033;SDS011;51601;51.356;12.458;2023-05-07T21:25:13;11.05;;;5.90;;
65033;SDS011;51601;51.356;12.458;2023-05-07T21:29:33;11.77;;;6.13;;
65033;SDS011;51601;51.356;12.458;2023-05-07T21:33:52;10.00;;;5.40;;
65033;SDS011;51601;51.356;12.458;2023-05-07T21:38:14;11.25;;;6.03;;
65033;SDS011;51601;51.356;12.458;2023-05-07T21:42:38;11.17;;;6.13;;
65033;SDS011;51601;51.356;12.458;2023-05-07T21:46:57;10.85;;;5.05;;
65033;SDS011;51601;51.356;12.458;2023-05-07T21:51:17;11.27;;;5.63;;
65033;SDS011;51601;51.356;12.458;2023-05-07T21:55:35;11.98;;;6.03;;
65033;SDS011;51601;51.356;12.458;2023-05-07T21:59:54;11.37;;;5.70;;
65033;SDS011;51601;51.356;12.458;2023-05-07T22:04:13;11.13;;;5.90;;
65033;SDS011;51601;51.356;12.458;2023-05-07T22:08:32;10.57;;;5.28;;
65033;SDS011;51601;51.356;12.458;2023-05-07T22:12:50;10.60;;;5.43;;
65033;SDS011;51601;51.356;12.458;2023-05-07T22:17:08;12.73;;;6.20;;
65033;SDS011;51601;51.356;12.458;2023-05-07T22:21:28;10.32;;;5.85;;
65033;SDS011;51601;51.356;12.458;2023-05-07T22:25:48;10.90;;;5.70;;
65033;SDS011;51601;51.356;12.458;2023-05-07T22:30:06;8.57;;;4.20;;
65033;SDS011;51601;51.356;12.458;2023-05-07T22:34:27;11.75;;;6.18;;
65033;SDS011;51601;51.356;12.458;2023-05-07T22:38:46;9.00;;;4.40;;
65033;SDS011;51601;51.356;12.458;2023-05-07T22:43:06;11.13;;;5.73;;
65033;SDS011;51601;51.356;12.458;2023-05-07T22:47:27;11.02;;;5.88;;
65033;SDS011;51601;51.356;12.458;2023-05-07T22:51:45;12.10;;;6.30;;
65033;SDS011;51601;51.356;12.458;2023-05-07T22:56:05;11.27;;;6.00;;
65033;SDS011;51601;51.356;12.458;2023-05-07T23:00:25;8.90;;;5.15;;
65033;SDS011;51601;51.356;12.458;2023-05-07T23:04:43;11.52;;;6.18;;
65033;SDS011;51601;51.356;12.458;2023-05-07T23:09:01;9.27;;;5.30;;
65033;SDS011;51601;51.356;12.458;2023-05-07T23:13:20;11.65;;;6.20;;
65033;SDS011;51601;51.356;12.458;2023-05-07T23:17:40;11.02;;;5.85;;
65033;SDS011;51601;51.356;12.458;2023-05-07T23:21:58;8.88;;;4.03;;
65033;SDS011;51601;51.356;12.458;2023-05-07T23:26:16;11.90;;;5.97;;
65033;SDS011;51601;51.356;12.458;2023-05-07T23:30:35;10.30;;;5.22;;
65033;SDS011;51601;51.356;12.458;2023-05-07T23:34:55;10.55;;;5.50;;
65033;SDS011;51601;51.356;12.458;2023-05-07T23:39:13;10.97;;;4.80;;
65033;SDS011;51601;51.356;12.458;2023-05-07T23:43:31;10.38;;;5.53;;
65033;SDS011;51601;51.356;12.458;2023-05-07T23:47:51;9.68;;;5.10;;
65033;SDS011;51601;51.356;12.458;2023-05-07T23:52:10;10.90;;;5.90;;
65033;SDS011;51601;51.356;12.458;2023-05-07T23:56:28;10.30;;;5.68;;
