sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:01:34;17.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:04:00;17.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:06:26;17.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:08:51;18.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:11:18;17.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:13:45;18.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:16:11;17.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:18:37;17.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:21:02;18.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:23:28;18.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:25:55;18.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:28:22;18.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:30:48;18.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:33:14;18.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:35:39;18.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:38:05;18.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:40:31;17.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:43:08;18.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:45:37;18.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:48:04;18.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:50:30;18.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:52:56;18.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:55:22;18.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T00:57:48;18.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T01:00:14;18.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T01:02:41;18.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T01:05:07;18.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T01:07:33;18.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T01:09:59;18.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T01:12:26;18.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T01:14:55;18.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T01:28:48;18.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T01:34:21;18.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T01:36:55;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T01:39:25;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T01:41:52;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T01:44:21;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T01:46:49;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T01:49:19;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T01:51:47;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T01:54:34;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T01:57:04;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T01:59:31;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:01:59;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:04:28;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:06:55;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:09:24;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:11:51;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:14:17;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:16:45;18.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:19:15;18.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:21:43;18.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:24:09;18.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:26:35;18.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:29:06;18.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:31:43;18.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:34:38;18.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:37:15;18.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:39:43;18.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:42:13;18.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:44:41;18.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:47:09;18.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:49:36;18.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:52:04;18.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:54:32;18.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:56:59;18.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T02:59:26;18.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:01:52;18.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:04:19;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:06:46;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:09:14;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:11:40;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:14:09;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:16:46;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:19:13;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:21:41;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:24:07;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:26:33;18.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:28:59;18.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:31:25;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:33:51;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:36:18;18.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:38:46;18.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:41:15;18.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:43:42;18.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:46:09;18.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:48:37;18.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:51:03;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:53:29;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:55:56;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T03:58:24;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:00:52;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:03:18;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:05:43;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:08:09;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:10:35;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:13:22;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:15:49;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:18:18;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:20:48;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:23:14;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:25:42;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:28:09;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:30:36;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:33:03;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:35:29;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:37:55;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:40:21;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:42:46;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:45:12;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:47:39;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:50:05;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:52:31;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:54:57;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T04:57:22;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:00:08;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:02:34;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:05:00;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:07:26;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:09:52;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:12:18;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:14:47;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:17:13;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:19:39;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:22:04;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:24:30;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:26:56;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:29:21;18.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:31:48;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:34:14;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:36:40;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:39:06;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:41:32;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:43:58;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:46:24;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:48:50;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:51:32;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:54:19;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T05:57:40;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T06:02:29;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T06:05:19;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T06:07:48;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T06:10:16;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T06:13:20;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T06:15:41;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T06:18:07;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T06:20:34;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T06:23:06;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T06:25:32;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T06:28:04;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T06:30:32;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T06:32:58;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T06:36:18;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T06:41:20;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T06:43:59;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T06:46:24;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T06:48:51;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T06:51:17;18.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T06:53:43;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T06:56:09;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T06:58:41;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:01:08;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:03:52;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:06:21;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:12:51;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:15:17;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:17:42;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:20:08;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:22:35;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:25:02;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:27:28;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:29:55;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:32:24;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:34:51;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:37:17;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:39:45;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:42:14;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:44:40;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:47:06;18.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:49:32;18.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:51:57;18.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:54:23;18.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:56:49;18.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T07:59:20;18.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:01:47;18.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:04:14;18.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:06:42;18.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:09:08;18.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:11:34;18.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:14:00;18.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:16:26;18.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:18:55;18.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:21:24;18.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:23:49;18.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:26:15;19.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:28:41;19.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:31:07;19.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:33:33;19.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:35:58;19.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:38:24;19.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:40:50;19.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:43:17;19.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:45:44;19.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:48:15;19.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:51:11;19.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:53:47;19.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:56:14;19.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T08:58:42;19.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:01:08;19.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:03:34;19.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:06:03;19.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:08:29;19.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:10:55;19.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:13:26;19.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:16:04;19.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:18:36;19.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:21:05;19.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:23:36;19.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:26:04;19.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:28:33;19.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:31:09;19.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:33:37;19.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:36:10;19.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:38:37;19.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:41:05;20.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:43:40;20.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:48:52;20.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:51:30;20.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:54:01;20.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:56:38;20.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T09:59:07;20.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T10:01:34;20.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T10:04:06;20.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T10:06:32;20.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T10:08:58;20.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T10:11:27;20.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T10:13:54;20.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T10:16:22;20.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T10:18:50;20.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T10:24:09;20.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T10:26:38;20.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T10:29:06;20.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T10:31:38;20.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T10:34:09;20.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T10:36:38;20.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T10:39:05;20.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T10:44:05;20.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T10:46:35;21.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T10:49:15;21.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T10:54:31;21.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T10:56:58;21.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T10:59:27;21.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T11:01:54;21.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T11:07:20;21.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T11:09:55;21.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T11:12:21;21.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T11:15:03;21.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T11:17:52;21.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T11:20:20;21.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T11:22:47;21.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T11:27:58;21.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T11:30:25;21.80;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T11:32:54;22.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T11:35:21;22.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T11:37:47;22.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T11:40:16;22.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T11:42:45;22.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T11:45:13;22.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T11:47:47;22.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T11:50:13;22.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T11:52:39;22.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T11:55:09;22.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T11:57:36;22.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:00:04;22.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:02:43;22.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:05:15;22.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:07:41;22.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:10:17;22.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:12:57;22.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:15:31;22.40;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:17:58;22.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:20:43;22.90;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:23:08;23.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:25:34;23.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:28:13;24.10;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:30:57;24.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:33:27;24.70;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:35:53;25.00;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:38:19;25.20;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:40:45;25.30;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:43:18;25.50;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:45:53;25.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:48:36;25.60;99.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:53:48;25.60;99.00
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:56:29;25.60;97.60
28171;DHT22;15458;53.346;-1.688;2022-08-02T12:58:56;25.60;97.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:01:24;25.80;98.30
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:03:51;26.20;98.60
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:06:21;26.30;95.20
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:08:48;26.40;93.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:11:14;26.50;93.70
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:13:45;26.70;93.60
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:16:12;26.90;91.10
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:18:38;26.90;90.50
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:21:07;27.10;90.50
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:23:34;27.10;90.10
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:26:01;27.20;89.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:28:27;27.20;89.00
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:30:53;27.10;89.10
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:33:19;27.00;89.20
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:35:46;27.00;90.20
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:38:12;26.90;90.20
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:40:38;26.80;90.20
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:43:22;26.60;89.80
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:45:49;26.40;90.10
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:48:17;26.50;90.70
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:50:44;26.60;90.20
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:53:10;26.80;90.10
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:55:36;26.90;90.00
28171;DHT22;15458;53.346;-1.688;2022-08-02T13:58:01;27.00;90.20
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:00:29;27.30;89.80
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:02:55;27.40;86.80
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:05:20;27.50;85.70
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:07:46;27.50;85.20
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:10:12;27.60;84.00
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:12:37;27.80;83.60
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:15:03;28.00;83.00
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:17:30;28.20;82.60
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:19:57;28.40;80.30
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:22:24;28.40;78.80
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:24:52;28.40;78.40
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:27:18;28.40;77.50
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:29:44;28.50;77.60
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:32:11;28.60;78.10
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:34:36;28.70;77.60
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:37:03;28.60;75.40
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:39:29;28.70;75.40
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:41:55;28.90;75.00
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:44:21;28.90;74.60
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:46:47;28.60;74.80
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:49:14;28.40;75.60
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:51:43;28.30;76.70
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:54:10;28.40;78.00
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:56:45;28.40;77.20
28171;DHT22;15458;53.346;-1.688;2022-08-02T14:59:11;28.30;77.30
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:01:36;28.20;77.30
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:04:03;28.10;77.00
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:06:29;28.00;77.80
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:08:58;27.80;78.10
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:11:28;27.60;78.20
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:13:54;27.40;79.00
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:16:26;27.10;79.40
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:18:51;27.00;79.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:21:17;26.70;79.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:23:46;26.50;80.10
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:26:12;26.30;81.20
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:28:38;26.10;82.00
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:31:04;25.90;82.70
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:33:29;25.80;83.40
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:35:56;25.80;84.20
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:38:22;25.70;85.30
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:40:48;25.70;85.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:43:14;25.60;86.60
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:45:40;25.50;87.60
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:48:06;25.50;88.80
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:50:33;25.50;90.00
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:52:59;25.40;90.40
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:55:25;25.30;90.90
28171;DHT22;15458;53.346;-1.688;2022-08-02T15:57:52;25.30;91.30
28171;DHT22;15458;53.346;-1.688;2022-08-02T16:00:18;25.30;91.70
28171;DHT22;15458;53.346;-1.688;2022-08-02T16:02:45;25.20;92.20
28171;DHT22;15458;53.346;-1.688;2022-08-02T16:05:11;25.10;92.70
28171;DHT22;15458;53.346;-1.688;2022-08-02T16:07:36;25.00;93.20