sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69198;BME280;56311;50.298;8.514;2024-03-02T00:00:00;96520.0;;;6.4;62.5
69198;BME280;56311;50.298;8.514;2024-03-02T00:02:00;96510.0;;;6.3;62.7
69198;BME280;56311;50.298;8.514;2024-03-02T00:04:03;96510.0;;;6.3;63.3
69198;BME280;56311;50.298;8.514;2024-03-02T00:06:00;96510.0;;;6.3;64.1
69198;BME280;56311;50.298;8.514;2024-03-02T00:08:00;96510.0;;;6.3;63.5
69198;BME280;56311;50.298;8.514;2024-03-02T00:10:00;96500.0;;;6.3;63.9
69198;BME280;56311;50.298;8.514;2024-03-02T00:12:00;96500.0;;;6.3;63.3
69198;BME280;56311;50.298;8.514;2024-03-02T00:14:00;96500.0;;;6.3;63.3
69198;BME280;56311;50.298;8.514;2024-03-02T00:16:01;96500.0;;;6.3;62.8
69198;BME280;56311;50.298;8.514;2024-03-02T00:18:01;96500.0;;;6.3;62.4
69198;BME280;56311;50.298;8.514;2024-03-02T00:20:00;96490.0;;;6.3;62.6
69198;BME280;56311;50.298;8.514;2024-03-02T00:22:00;96500.0;;;6.3;62.5
69198;BME280;56311;50.298;8.514;2024-03-02T00:24:01;96500.0;;;6.2;62.6
69198;BME280;56311;50.298;8.514;2024-03-02T00:26:00;96490.0;;;6.2;62.6
69198;BME280;56311;50.298;8.514;2024-03-02T00:28:00;96490.0;;;6.1;62.4
69198;BME280;56311;50.298;8.514;2024-03-02T00:30:00;96490.0;;;6.1;62.7
69198;BME280;56311;50.298;8.514;2024-03-02T00:32:01;96490.0;;;6.1;62.9
69198;BME280;56311;50.298;8.514;2024-03-02T00:34:04;96480.0;;;6.1;63.1
69198;BME280;56311;50.298;8.514;2024-03-02T00:36:01;96480.0;;;6.0;63.1
69198;BME280;56311;50.298;8.514;2024-03-02T00:38:03;96480.0;;;5.9;63.1
69198;BME280;56311;50.298;8.514;2024-03-02T00:40:01;96480.0;;;5.8;64.2
69198;BME280;56311;50.298;8.514;2024-03-02T00:42:00;96490.0;;;5.8;64.2
69198;BME280;56311;50.298;8.514;2024-03-02T00:44:01;96490.0;;;5.7;64.1
69198;BME280;56311;50.298;8.514;2024-03-02T00:46:00;96490.0;;;5.6;63.6
69198;BME280;56311;50.298;8.514;2024-03-02T00:48:00;96500.0;;;5.5;63.5
69198;BME280;56311;50.298;8.514;2024-03-02T00:50:00;96500.0;;;5.5;63.0
69198;BME280;56311;50.298;8.514;2024-03-02T00:52:00;96500.0;;;5.4;63.2
69198;BME280;56311;50.298;8.514;2024-03-02T00:54:01;96500.0;;;5.4;63.6
69198;BME280;56311;50.298;8.514;2024-03-02T00:56:01;96500.0;;;5.4;63.6
69198;BME280;56311;50.298;8.514;2024-03-02T00:58:00;96510.0;;;5.3;63.8
69198;BME280;56311;50.298;8.514;2024-03-02T01:00:00;96510.0;;;5.3;63.6
69198;BME280;56311;50.298;8.514;2024-03-02T01:02:00;96500.0;;;5.3;63.2
69198;BME280;56311;50.298;8.514;2024-03-02T01:04:00;96500.0;;;5.2;63.4
69198;BME280;56311;50.298;8.514;2024-03-02T01:06:00;96490.0;;;5.2;63.1
69198;BME280;56311;50.298;8.514;2024-03-02T01:08:00;96500.0;;;5.1;63.6
69198;BME280;56311;50.298;8.514;2024-03-02T01:10:00;96510.0;;;5.0;64.6
69198;BME280;56311;50.298;8.514;2024-03-02T01:12:00;96510.0;;;5.0;64.6
69198;BME280;56311;50.298;8.514;2024-03-02T01:14:00;96510.0;;;4.9;63.8
69198;BME280;56311;50.298;8.514;2024-03-02T01:16:01;96510.0;;;4.9;63.8
69198;BME280;56311;50.298;8.514;2024-03-02T01:18:00;96510.0;;;4.9;63.3
69198;BME280;56311;50.298;8.514;2024-03-02T01:20:00;96510.0;;;4.9;62.6
69198;BME280;56311;50.298;8.514;2024-03-02T01:22:00;96500.0;;;4.8;62.7
69198;BME280;56311;50.298;8.514;2024-03-02T01:24:00;96500.0;;;4.7;63.0
69198;BME280;56311;50.298;8.514;2024-03-02T01:26:00;96510.0;;;4.7;63.1
69198;BME280;56311;50.298;8.514;2024-03-02T01:28:00;96510.0;;;4.6;63.4
69198;BME280;56311;50.298;8.514;2024-03-02T01:30:00;96510.0;;;4.6;63.6
69198;BME280;56311;50.298;8.514;2024-03-02T01:32:00;96500.0;;;4.5;63.4
69198;BME280;56311;50.298;8.514;2024-03-02T01:34:00;96500.0;;;4.5;63.2
69198;BME280;56311;50.298;8.514;2024-03-02T01:36:00;96500.0;;;4.5;63.3
69198;BME280;56311;50.298;8.514;2024-03-02T01:38:00;96500.0;;;4.4;63.3
69198;BME280;56311;50.298;8.514;2024-03-02T01:40:01;96490.0;;;4.4;63.5
69198;BME280;56311;50.298;8.514;2024-03-02T01:42:01;96490.0;;;4.4;63.4
69198;BME280;56311;50.298;8.514;2024-03-02T01:44:00;96490.0;;;4.3;63.1
69198;BME280;56311;50.298;8.514;2024-03-02T01:46:00;96490.0;;;4.3;62.7
69198;BME280;56311;50.298;8.514;2024-03-02T01:48:01;96480.0;;;4.2;63.2
69198;BME280;56311;50.298;8.514;2024-03-02T01:50:01;96480.0;;;4.2;63.6
69198;BME280;56311;50.298;8.514;2024-03-02T01:52:01;96480.0;;;4.2;63.8
69198;BME280;56311;50.298;8.514;2024-03-02T01:54:00;96480.0;;;4.1;64.8
69198;BME280;56311;50.298;8.514;2024-03-02T01:56:00;96470.0;;;4.2;65.1
69198;BME280;56311;50.298;8.514;2024-03-02T01:58:01;96470.0;;;4.2;64.8
69198;BME280;56311;50.298;8.514;2024-03-02T02:00:00;96470.0;;;4.1;64.9
69198;BME280;56311;50.298;8.514;2024-03-02T02:02:00;96470.0;;;4.0;65.5
69198;BME280;56311;50.298;8.514;2024-03-02T02:04:00;96460.0;;;4.0;65.0
69198;BME280;56311;50.298;8.514;2024-03-02T02:06:00;96460.0;;;4.0;64.9
69198;BME280;56311;50.298;8.514;2024-03-02T02:08:01;96460.0;;;3.9;64.9
69198;BME280;56311;50.298;8.514;2024-03-02T02:10:01;96450.0;;;3.8;64.9
69198;BME280;56311;50.298;8.514;2024-03-02T02:12:00;96450.0;;;3.8;64.7
69198;BME280;56311;50.298;8.514;2024-03-02T02:14:00;96450.0;;;3.8;64.8
69198;BME280;56311;50.298;8.514;2024-03-02T02:16:05;96450.0;;;3.8;64.5
69198;BME280;56311;50.298;8.514;2024-03-02T02:18:00;96450.0;;;3.8;64.5
69198;BME280;56311;50.298;8.514;2024-03-02T02:20:00;96450.0;;;3.7;64.6
69198;BME280;56311;50.298;8.514;2024-03-02T02:22:00;96440.0;;;3.7;64.9
69198;BME280;56311;50.298;8.514;2024-03-02T02:24:00;96450.0;;;3.7;64.8
69198;BME280;56311;50.298;8.514;2024-03-02T02:26:00;96440.0;;;3.7;65.6
69198;BME280;56311;50.298;8.514;2024-03-02T02:28:00;96440.0;;;3.7;66.6
69198;BME280;56311;50.298;8.514;2024-03-02T02:30:01;96440.0;;;3.8;68.1
69198;BME280;56311;50.298;8.514;2024-03-02T02:32:00;96440.0;;;4.0;68.7
69198;BME280;56311;50.298;8.514;2024-03-02T02:34:00;96440.0;;;4.1;69.5
69198;BME280;56311;50.298;8.514;2024-03-02T02:36:00;96430.0;;;4.3;69.5
69198;BME280;56311;50.298;8.514;2024-03-02T02:38:00;96440.0;;;4.5;68.9
69198;BME280;56311;50.298;8.514;2024-03-02T02:40:01;96440.0;;;4.7;68.6
69198;BME280;56311;50.298;8.514;2024-03-02T02:42:00;96430.0;;;4.8;67.9
69198;BME280;56311;50.298;8.514;2024-03-02T02:44:00;96430.0;;;4.9;67.8
69198;BME280;56311;50.298;8.514;2024-03-02T02:46:00;96430.0;;;5.0;67.6
69198;BME280;56311;50.298;8.514;2024-03-02T02:48:00;96430.0;;;5.1;67.5
69198;BME280;56311;50.298;8.514;2024-03-02T02:50:01;96430.0;;;5.2;66.9
69198;BME280;56311;50.298;8.514;2024-03-02T02:52:00;96420.0;;;5.3;66.7
69198;BME280;56311;50.298;8.514;2024-03-02T02:54:00;96430.0;;;5.3;66.8
69198;BME280;56311;50.298;8.514;2024-03-02T02:56:00;96420.0;;;5.3;66.9
69198;BME280;56311;50.298;8.514;2024-03-02T02:58:00;96420.0;;;5.4;66.9
69198;BME280;56311;50.298;8.514;2024-03-02T03:00:01;96420.0;;;5.4;66.9
69198;BME280;56311;50.298;8.514;2024-03-02T03:02:00;96420.0;;;5.4;65.7
69198;BME280;56311;50.298;8.514;2024-03-02T03:04:00;96410.0;;;5.5;65.4
69198;BME280;56311;50.298;8.514;2024-03-02T03:06:00;96410.0;;;5.5;65.2
69198;BME280;56311;50.298;8.514;2024-03-02T03:08:00;96410.0;;;5.5;65.6
69198;BME280;56311;50.298;8.514;2024-03-02T03:10:00;96410.0;;;5.5;65.2
69198;BME280;56311;50.298;8.514;2024-03-02T03:12:00;96410.0;;;5.5;65.0
69198;BME280;56311;50.298;8.514;2024-03-02T03:14:00;96410.0;;;5.5;64.8
69198;BME280;56311;50.298;8.514;2024-03-02T03:16:00;96410.0;;;5.5;65.3
69198;BME280;56311;50.298;8.514;2024-03-02T03:18:00;96410.0;;;5.5;65.3
69198;BME280;56311;50.298;8.514;2024-03-02T03:20:01;96410.0;;;5.5;65.4
69198;BME280;56311;50.298;8.514;2024-03-02T03:22:00;96410.0;;;5.5;65.1
69198;BME280;56311;50.298;8.514;2024-03-02T03:24:00;96410.0;;;5.5;65.4
69198;BME280;56311;50.298;8.514;2024-03-02T03:26:00;96400.0;;;5.5;65.2
69198;BME280;56311;50.298;8.514;2024-03-02T03:28:00;96410.0;;;5.5;64.9
69198;BME280;56311;50.298;8.514;2024-03-02T03:30:00;96410.0;;;5.5;64.8
69198;BME280;56311;50.298;8.514;2024-03-02T03:32:00;96410.0;;;5.5;64.6
69198;BME280;56311;50.298;8.514;2024-03-02T03:34:00;96410.0;;;5.5;64.0
69198;BME280;56311;50.298;8.514;2024-03-02T03:36:00;96410.0;;;5.5;63.3
69198;BME280;56311;50.298;8.514;2024-03-02T03:38:00;96410.0;;;5.5;63.2
69198;BME280;56311;50.298;8.514;2024-03-02T03:40:00;96400.0;;;5.5;62.8
69198;BME280;56311;50.298;8.514;2024-03-02T03:42:00;96410.0;;;5.4;63.3
69198;BME280;56311;50.298;8.514;2024-03-02T03:44:00;96410.0;;;5.5;63.8
69198;BME280;56311;50.298;8.514;2024-03-02T03:46:00;96410.0;;;5.4;63.4
69198;BME280;56311;50.298;8.514;2024-03-02T03:48:00;96410.0;;;5.4;64.1
69198;BME280;56311;50.298;8.514;2024-03-02T03:50:00;96420.0;;;5.4;64.6
69198;BME280;56311;50.298;8.514;2024-03-02T03:52:00;96410.0;;;5.4;64.9
69198;BME280;56311;50.298;8.514;2024-03-02T03:54:00;96420.0;;;5.4;64.7
69198;BME280;56311;50.298;8.514;2024-03-02T03:56:00;96420.0;;;5.4;64.7
69198;BME280;56311;50.298;8.514;2024-03-02T03:58:00;96420.0;;;5.4;65.0
69198;BME280;56311;50.298;8.514;2024-03-02T04:00:00;96410.0;;;5.3;65.3
69198;BME280;56311;50.298;8.514;2024-03-02T04:02:00;96410.0;;;5.4;65.1
69198;BME280;56311;50.298;8.514;2024-03-02T04:04:00;96420.0;;;5.4;64.4
69198;BME280;56311;50.298;8.514;2024-03-02T04:06:00;96420.0;;;5.4;64.8
69198;BME280;56311;50.298;8.514;2024-03-02T04:08:00;96410.0;;;5.4;64.1
69198;BME280;56311;50.298;8.514;2024-03-02T04:10:00;96410.0;;;5.4;64.1
69198;BME280;56311;50.298;8.514;2024-03-02T04:12:00;96420.0;;;5.5;64.0
69198;BME280;56311;50.298;8.514;2024-03-02T04:14:00;96420.0;;;5.4;64.1
69198;BME280;56311;50.298;8.514;2024-03-02T04:16:00;96410.0;;;5.5;63.5
69198;BME280;56311;50.298;8.514;2024-03-02T04:18:00;96420.0;;;5.5;62.7
69198;BME280;56311;50.298;8.514;2024-03-02T04:20:01;96410.0;;;5.4;62.8
69198;BME280;56311;50.298;8.514;2024-03-02T04:22:00;96410.0;;;5.4;62.9
69198;BME280;56311;50.298;8.514;2024-03-02T04:24:00;96420.0;;;5.4;62.6
69198;BME280;56311;50.298;8.514;2024-03-02T04:26:00;96420.0;;;5.3;63.4
69198;BME280;56311;50.298;8.514;2024-03-02T04:28:00;96430.0;;;5.3;62.5
69198;BME280;56311;50.298;8.514;2024-03-02T04:30:00;96420.0;;;5.1;62.6
69198;BME280;56311;50.298;8.514;2024-03-02T04:32:02;96420.0;;;5.1;62.6
69198;BME280;56311;50.298;8.514;2024-03-02T04:34:00;96420.0;;;5.0;63.5
69198;BME280;56311;50.298;8.514;2024-03-02T04:36:00;96420.0;;;4.9;63.9
69198;BME280;56311;50.298;8.514;2024-03-02T04:38:02;96410.0;;;4.9;63.4
69198;BME280;56311;50.298;8.514;2024-03-02T04:40:00;96420.0;;;4.9;64.3
69198;BME280;56311;50.298;8.514;2024-03-02T04:42:00;96420.0;;;4.8;64.3
69198;BME280;56311;50.298;8.514;2024-03-02T04:44:00;96420.0;;;4.8;63.7
69198;BME280;56311;50.298;8.514;2024-03-02T04:46:00;96410.0;;;4.8;63.9
69198;BME280;56311;50.298;8.514;2024-03-02T04:48:00;96420.0;;;4.8;63.7
69198;BME280;56311;50.298;8.514;2024-03-02T04:50:00;96430.0;;;4.7;64.4
69198;BME280;56311;50.298;8.514;2024-03-02T04:52:00;96420.0;;;4.8;66.0
69198;BME280;56311;50.298;8.514;2024-03-02T04:54:00;96420.0;;;4.9;65.6
69198;BME280;56311;50.298;8.514;2024-03-02T04:56:00;96420.0;;;4.9;65.7
69198;BME280;56311;50.298;8.514;2024-03-02T04:58:00;96420.0;;;5.0;64.8
69198;BME280;56311;50.298;8.514;2024-03-02T05:00:00;96430.0;;;5.1;64.3
69198;BME280;56311;50.298;8.514;2024-03-02T05:02:00;96420.0;;;5.1;64.5
69198;BME280;56311;50.298;8.514;2024-03-02T05:04:00;96420.0;;;5.2;64.0
69198;BME280;56311;50.298;8.514;2024-03-02T05:06:00;96430.0;;;5.2;63.2
69198;BME280;56311;50.298;8.514;2024-03-02T05:08:00;96430.0;;;5.2;63.5
69198;BME280;56311;50.298;8.514;2024-03-02T05:10:00;96430.0;;;5.2;64.3
69198;BME280;56311;50.298;8.514;2024-03-02T05:12:00;96430.0;;;5.1;64.2
69198;BME280;56311;50.298;8.514;2024-03-02T05:14:00;96440.0;;;5.1;63.8
69198;BME280;56311;50.298;8.514;2024-03-02T05:16:00;96440.0;;;5.1;64.7
69198;BME280;56311;50.298;8.514;2024-03-02T05:18:00;96440.0;;;5.0;65.3
69198;BME280;56311;50.298;8.514;2024-03-02T05:20:00;96440.0;;;5.0;64.9
69198;BME280;56311;50.298;8.514;2024-03-02T05:22:00;96440.0;;;5.0;64.2
69198;BME280;56311;50.298;8.514;2024-03-02T05:24:00;96440.0;;;5.0;64.5
69198;BME280;56311;50.298;8.514;2024-03-02T05:26:00;96440.0;;;5.0;64.8
69198;BME280;56311;50.298;8.514;2024-03-02T05:28:00;96440.0;;;5.0;65.1
69198;BME280;56311;50.298;8.514;2024-03-02T05:30:00;96450.0;;;4.9;65.3
69198;BME280;56311;50.298;8.514;2024-03-02T05:32:00;96450.0;;;5.0;65.3
69198;BME280;56311;50.298;8.514;2024-03-02T05:34:00;96450.0;;;5.0;65.2
69198;BME280;56311;50.298;8.514;2024-03-02T05:36:00;96450.0;;;5.0;64.6
69198;BME280;56311;50.298;8.514;2024-03-02T05:38:00;96450.0;;;5.0;64.8
69198;BME280;56311;50.298;8.514;2024-03-02T05:40:00;96450.0;;;5.0;64.5
69198;BME280;56311;50.298;8.514;2024-03-02T05:42:00;96450.0;;;5.1;64.6
69198;BME280;56311;50.298;8.514;2024-03-02T05:44:00;96450.0;;;5.1;63.8
69198;BME280;56311;50.298;8.514;2024-03-02T05:46:00;96460.0;;;5.1;63.6
69198;BME280;56311;50.298;8.514;2024-03-02T05:48:00;96460.0;;;5.2;63.6
69198;BME280;56311;50.298;8.514;2024-03-02T05:50:00;96460.0;;;5.2;63.6
69198;BME280;56311;50.298;8.514;2024-03-02T05:52:00;96450.0;;;5.3;63.6
69198;BME280;56311;50.298;8.514;2024-03-02T05:54:00;96450.0;;;5.3;63.7
69198;BME280;56311;50.298;8.514;2024-03-02T05:56:00;96460.0;;;5.4;63.6
69198;BME280;56311;50.298;8.514;2024-03-02T05:58:00;96460.0;;;5.4;63.5
69198;BME280;56311;50.298;8.514;2024-03-02T06:00:00;96460.0;;;5.5;63.1
69198;BME280;56311;50.298;8.514;2024-03-02T06:02:00;96470.0;;;5.5;63.1
69198;BME280;56311;50.298;8.514;2024-03-02T06:04:00;96470.0;;;5.6;63.0
69198;BME280;56311;50.298;8.514;2024-03-02T06:06:00;96460.0;;;5.7;61.9
69198;BME280;56311;50.298;8.514;2024-03-02T06:08:00;96460.0;;;5.7;61.9
69198;BME280;56311;50.298;8.514;2024-03-02T06:10:00;96470.0;;;5.7;61.6
69198;BME280;56311;50.298;8.514;2024-03-02T06:12:00;96470.0;;;5.7;61.7
69198;BME280;56311;50.298;8.514;2024-03-02T06:14:00;96470.0;;;5.8;61.9
69198;BME280;56311;50.298;8.514;2024-03-02T06:16:00;96480.0;;;5.8;61.7
69198;BME280;56311;50.298;8.514;2024-03-02T06:18:00;96480.0;;;5.8;62.2
69198;BME280;56311;50.298;8.514;2024-03-02T06:20:00;96480.0;;;5.8;62.5
69198;BME280;56311;50.298;8.514;2024-03-02T06:22:00;96480.0;;;5.8;62.2
69198;BME280;56311;50.298;8.514;2024-03-02T06:24:00;96470.0;;;5.8;61.8
69198;BME280;56311;50.298;8.514;2024-03-02T06:26:00;96470.0;;;5.8;62.0
69198;BME280;56311;50.298;8.514;2024-03-02T06:28:00;96470.0;;;5.8;61.7
69198;BME280;56311;50.298;8.514;2024-03-02T06:30:00;96470.0;;;5.9;61.7
69198;BME280;56311;50.298;8.514;2024-03-02T06:32:01;96470.0;;;5.9;61.2
69198;BME280;56311;50.298;8.514;2024-03-02T06:34:00;96470.0;;;5.9;60.9
69198;BME280;56311;50.298;8.514;2024-03-02T06:36:00;96480.0;;;5.9;60.8
69198;BME280;56311;50.298;8.514;2024-03-02T06:38:00;96480.0;;;5.8;60.6
69198;BME280;56311;50.298;8.514;2024-03-02T06:40:01;96480.0;;;5.8;59.8
69198;BME280;56311;50.298;8.514;2024-03-02T06:42:00;96480.0;;;5.8;60.2
69198;BME280;56311;50.298;8.514;2024-03-02T06:44:01;96480.0;;;5.8;60.2
69198;BME280;56311;50.298;8.514;2024-03-02T06:46:00;96490.0;;;5.7;59.8
69198;BME280;56311;50.298;8.514;2024-03-02T06:48:00;96490.0;;;5.7;60.1
69198;BME280;56311;50.298;8.514;2024-03-02T06:50:00;96490.0;;;5.7;60.3
69198;BME280;56311;50.298;8.514;2024-03-02T06:52:00;96490.0;;;5.7;60.7
69198;BME280;56311;50.298;8.514;2024-03-02T06:54:00;96490.0;;;5.7;60.6
69198;BME280;56311;50.298;8.514;2024-03-02T06:56:00;96490.0;;;5.6;60.6
69198;BME280;56311;50.298;8.514;2024-03-02T06:58:00;96500.0;;;5.6;60.4
69198;BME280;56311;50.298;8.514;2024-03-02T07:00:00;96500.0;;;5.6;60.1
69198;BME280;56311;50.298;8.514;2024-03-02T07:02:00;96500.0;;;5.6;59.7
69198;BME280;56311;50.298;8.514;2024-03-02T07:04:00;96500.0;;;5.6;59.3
69198;BME280;56311;50.298;8.514;2024-03-02T07:06:00;96500.0;;;5.6;59.6
69198;BME280;56311;50.298;8.514;2024-03-02T07:08:00;96500.0;;;5.6;59.4
69198;BME280;56311;50.298;8.514;2024-03-02T07:10:00;96510.0;;;5.6;59.6
69198;BME280;56311;50.298;8.514;2024-03-02T07:12:00;96510.0;;;5.6;60.6
69198;BME280;56311;50.298;8.514;2024-03-02T07:14:00;96510.0;;;5.5;62.7
69198;BME280;56311;50.298;8.514;2024-03-02T07:16:00;96510.0;;;5.4;65.5
69198;BME280;56311;50.298;8.514;2024-03-02T07:18:00;96510.0;;;5.3;66.8
69198;BME280;56311;50.298;8.514;2024-03-02T07:20:00;96510.0;;;5.2;69.6
69198;BME280;56311;50.298;8.514;2024-03-02T07:22:00;96510.0;;;5.0;69.9
69198;BME280;56311;50.298;8.514;2024-03-02T07:24:00;96510.0;;;4.8;71.4
69198;BME280;56311;50.298;8.514;2024-03-02T07:26:03;96510.0;;;4.7;72.4
69198;BME280;56311;50.298;8.514;2024-03-02T07:28:00;96520.0;;;4.7;71.6
69198;BME280;56311;50.298;8.514;2024-03-02T07:30:00;96520.0;;;4.6;72.6
69198;BME280;56311;50.298;8.514;2024-03-02T07:32:00;96520.0;;;4.6;73.0
69198;BME280;56311;50.298;8.514;2024-03-02T07:34:00;96520.0;;;4.7;73.3
69198;BME280;56311;50.298;8.514;2024-03-02T07:36:00;96520.0;;;4.7;72.5
69198;BME280;56311;50.298;8.514;2024-03-02T07:38:00;96520.0;;;4.8;72.6
69198;BME280;56311;50.298;8.514;2024-03-02T07:40:00;96530.0;;;4.8;73.1
69198;BME280;56311;50.298;8.514;2024-03-02T07:42:00;96530.0;;;4.8;72.4
69198;BME280;56311;50.298;8.514;2024-03-02T07:44:00;96530.0;;;5.0;72.1
69198;BME280;56311;50.298;8.514;2024-03-02T07:46:01;96530.0;;;5.0;71.0
69198;BME280;56311;50.298;8.514;2024-03-02T07:48:01;96540.0;;;5.1;70.2
69198;BME280;56311;50.298;8.514;2024-03-02T07:50:00;96540.0;;;5.2;69.4
69198;BME280;56311;50.298;8.514;2024-03-02T07:52:00;96540.0;;;5.3;69.5
69198;BME280;56311;50.298;8.514;2024-03-02T07:54:00;96540.0;;;5.5;69.1
69198;BME280;56311;50.298;8.514;2024-03-02T07:56:01;96540.0;;;5.6;69.1
69198;BME280;56311;50.298;8.514;2024-03-02T07:58:00;96540.0;;;5.8;68.3
69198;BME280;56311;50.298;8.514;2024-03-02T08:00:00;96540.0;;;5.9;69.0
69198;BME280;56311;50.298;8.514;2024-03-02T08:02:00;96550.0;;;6.1;67.7
69198;BME280;56311;50.298;8.514;2024-03-02T08:04:01;96550.0;;;6.3;67.1
69198;BME280;56311;50.298;8.514;2024-03-02T08:06:01;96550.0;;;6.5;66.4
69198;BME280;56311;50.298;8.514;2024-03-02T08:08:00;96550.0;;;6.5;66.4
69198;BME280;56311;50.298;8.514;2024-03-02T08:10:00;96550.0;;;6.6;66.2
69198;BME280;56311;50.298;8.514;2024-03-02T08:12:00;96560.0;;;6.5;66.1
69198;BME280;56311;50.298;8.514;2024-03-02T08:14:00;96550.0;;;6.5;66.0
69198;BME280;56311;50.298;8.514;2024-03-02T08:16:00;96560.0;;;6.5;66.5
69198;BME280;56311;50.298;8.514;2024-03-02T08:18:01;96550.0;;;6.5;67.1
69198;BME280;56311;50.298;8.514;2024-03-02T08:20:00;96550.0;;;6.6;66.9
69198;BME280;56311;50.298;8.514;2024-03-02T08:22:00;96550.0;;;6.5;67.6
69198;BME280;56311;50.298;8.514;2024-03-02T08:24:02;96550.0;;;6.6;67.9
69198;BME280;56311;50.298;8.514;2024-03-02T08:26:00;96550.0;;;6.7;67.2
69198;BME280;56311;50.298;8.514;2024-03-02T08:28:00;96550.0;;;6.7;66.3
69198;BME280;56311;50.298;8.514;2024-03-02T08:30:00;96560.0;;;6.8;66.0
69198;BME280;56311;50.298;8.514;2024-03-02T08:32:00;96560.0;;;6.8;65.7
69198;BME280;56311;50.298;8.514;2024-03-02T08:34:00;96550.0;;;6.9;65.6
69198;BME280;56311;50.298;8.514;2024-03-02T08:36:01;96550.0;;;6.9;66.4
69198;BME280;56311;50.298;8.514;2024-03-02T08:38:00;96550.0;;;6.9;66.3
69198;BME280;56311;50.298;8.514;2024-03-02T08:40:00;96550.0;;;6.9;65.7
69198;BME280;56311;50.298;8.514;2024-03-02T08:42:00;96550.0;;;7.0;64.8
69198;BME280;56311;50.298;8.514;2024-03-02T08:44:00;96560.0;;;7.1;63.5
69198;BME280;56311;50.298;8.514;2024-03-02T08:46:00;96560.0;;;7.2;61.6
69198;BME280;56311;50.298;8.514;2024-03-02T08:48:00;96560.0;;;7.3;59.7
69198;BME280;56311;50.298;8.514;2024-03-02T08:50:00;96560.0;;;7.5;58.8
69198;BME280;56311;50.298;8.514;2024-03-02T08:52:00;96570.0;;;7.7;57.6
69198;BME280;56311;50.298;8.514;2024-03-02T08:54:00;96560.0;;;7.8;56.2
69198;BME280;56311;50.298;8.514;2024-03-02T08:56:00;96570.0;;;8.0;58.0
69198;BME280;56311;50.298;8.514;2024-03-02T08:58:00;96570.0;;;8.3;54.3
69198;BME280;56311;50.298;8.514;2024-03-02T09:00:00;96570.0;;;8.5;53.4
69198;BME280;56311;50.298;8.514;2024-03-02T09:02:00;96560.0;;;8.8;53.1
69198;BME280;56311;50.298;8.514;2024-03-02T09:04:00;96560.0;;;8.9;52.6
69198;BME280;56311;50.298;8.514;2024-03-02T09:06:00;96560.0;;;9.0;52.4
69198;BME280;56311;50.298;8.514;2024-03-02T09:08:00;96560.0;;;9.2;51.2
69198;BME280;56311;50.298;8.514;2024-03-02T09:10:00;96560.0;;;9.3;51.7
69198;BME280;56311;50.298;8.514;2024-03-02T09:12:00;96560.0;;;9.3;51.7
69198;BME280;56311;50.298;8.514;2024-03-02T09:14:00;96560.0;;;9.4;51.2
69198;BME280;56311;50.298;8.514;2024-03-02T09:16:00;96570.0;;;9.4;51.5
69198;BME280;56311;50.298;8.514;2024-03-02T09:18:00;96560.0;;;9.4;51.6
69198;BME280;56311;50.298;8.514;2024-03-02T09:20:00;96560.0;;;9.5;51.3
69198;BME280;56311;50.298;8.514;2024-03-02T09:22:00;96560.0;;;9.8;50.2
69198;BME280;56311;50.298;8.514;2024-03-02T09:24:00;96550.0;;;9.9;49.8
69198;BME280;56311;50.298;8.514;2024-03-02T09:26:00;96550.0;;;9.9;50.2
69198;BME280;56311;50.298;8.514;2024-03-02T09:28:00;96550.0;;;9.9;50.1
69198;BME280;56311;50.298;8.514;2024-03-02T09:30:00;96550.0;;;9.8;50.9
69198;BME280;56311;50.298;8.514;2024-03-02T09:32:00;96550.0;;;9.8;50.1
69198;BME280;56311;50.298;8.514;2024-03-02T09:34:00;96540.0;;;9.9;50.4
69198;BME280;56311;50.298;8.514;2024-03-02T09:36:00;96540.0;;;10.1;49.9
69198;BME280;56311;50.298;8.514;2024-03-02T09:38:00;96550.0;;;10.1;49.4
69198;BME280;56311;50.298;8.514;2024-03-02T09:40:01;96540.0;;;10.3;48.6
69198;BME280;56311;50.298;8.514;2024-03-02T09:42:00;96540.0;;;10.4;48.6
69198;BME280;56311;50.298;8.514;2024-03-02T09:44:00;96540.0;;;10.5;48.8
69198;BME280;56311;50.298;8.514;2024-03-02T09:46:00;96540.0;;;10.5;49.0
69198;BME280;56311;50.298;8.514;2024-03-02T09:48:00;96540.0;;;10.6;48.0
69198;BME280;56311;50.298;8.514;2024-03-02T09:50:00;96540.0;;;10.6;48.1
69198;BME280;56311;50.298;8.514;2024-03-02T09:52:03;96540.0;;;10.7;48.5
69198;BME280;56311;50.298;8.514;2024-03-02T09:54:00;96540.0;;;10.9;49.5
69198;BME280;56311;50.298;8.514;2024-03-02T09:56:00;96540.0;;;11.0;49.3
69198;BME280;56311;50.298;8.514;2024-03-02T09:58:03;96530.0;;;11.1;49.2
69198;BME280;56311;50.298;8.514;2024-03-02T10:00:00;96540.0;;;11.0;49.0
69198;BME280;56311;50.298;8.514;2024-03-02T10:02:02;96540.0;;;11.0;49.7
69198;BME280;56311;50.298;8.514;2024-03-02T10:04:01;96540.0;;;10.8;50.1
69198;BME280;56311;50.298;8.514;2024-03-02T10:08:01;96540.0;;;10.9;49.8
69198;BME280;56311;50.298;8.514;2024-03-02T10:12:04;96540.0;;;10.9;49.6
69198;BME280;56311;50.298;8.514;2024-03-02T10:14:09;96540.0;;;10.9;49.8
69198;BME280;56311;50.298;8.514;2024-03-02T10:18:00;96540.0;;;10.7;50.4
69198;BME280;56311;50.298;8.514;2024-03-02T10:22:01;96540.0;;;10.7;50.8
69198;BME280;56311;50.298;8.514;2024-03-02T10:24:06;96540.0;;;10.7;50.9
69198;BME280;56311;50.298;8.514;2024-03-02T10:26:00;96540.0;;;10.8;50.8
69198;BME280;56311;50.298;8.514;2024-03-02T10:28:00;96540.0;;;10.8;50.3
69198;BME280;56311;50.298;8.514;2024-03-02T10:30:02;96540.0;;;10.9;49.7
69198;BME280;56311;50.298;8.514;2024-03-02T10:32:02;96540.0;;;11.0;49.1
69198;BME280;56311;50.298;8.514;2024-03-02T10:34:00;96540.0;;;11.1;49.6
69198;BME280;56311;50.298;8.514;2024-03-02T10:36:00;96540.0;;;11.0;49.0
69198;BME280;56311;50.298;8.514;2024-03-02T10:38:00;96540.0;;;11.0;48.9
69198;BME280;56311;50.298;8.514;2024-03-02T10:40:04;96540.0;;;11.0;48.9
69198;BME280;56311;50.298;8.514;2024-03-02T10:42:02;96540.0;;;10.9;49.9
69198;BME280;56311;50.298;8.514;2024-03-02T10:44:02;96530.0;;;10.9;49.2
69198;BME280;56311;50.298;8.514;2024-03-02T10:46:00;96530.0;;;11.1;48.4
69198;BME280;56311;50.298;8.514;2024-03-02T10:48:01;96540.0;;;11.3;47.1
69198;BME280;56311;50.298;8.514;2024-03-02T10:50:00;96530.0;;;11.5;47.2
69198;BME280;56311;50.298;8.514;2024-03-02T10:52:01;96530.0;;;11.6;46.8
69198;BME280;56311;50.298;8.514;2024-03-02T10:54:01;96530.0;;;11.8;45.7
69198;BME280;56311;50.298;8.514;2024-03-02T10:56:02;96530.0;;;11.8;46.3
69198;BME280;56311;50.298;8.514;2024-03-02T10:58:03;96530.0;;;11.8;45.4
69198;BME280;56311;50.298;8.514;2024-03-02T11:00:02;96520.0;;;11.8;46.1
69198;BME280;56311;50.298;8.514;2024-03-02T11:02:02;96520.0;;;11.7;45.4
69198;BME280;56311;50.298;8.514;2024-03-02T11:04:02;96510.0;;;11.7;46.0
69198;BME280;56311;50.298;8.514;2024-03-02T11:06:00;96510.0;;;11.7;45.6
69198;BME280;56311;50.298;8.514;2024-03-02T11:08:04;96520.0;;;11.7;45.6
69198;BME280;56311;50.298;8.514;2024-03-02T11:10:01;96510.0;;;11.7;45.4
69198;BME280;56311;50.298;8.514;2024-03-02T11:12:03;96520.0;;;11.8;45.5
69198;BME280;56311;50.298;8.514;2024-03-02T11:14:01;96520.0;;;11.9;44.9
69198;BME280;56311;50.298;8.514;2024-03-02T11:16:06;96520.0;;;11.8;45.3