sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23801;DHT22;12081;48.614;10.226;2023-07-22T00:11:49;10.30;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T00:14:38;13.50;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T00:17:23;13.40;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T00:20:09;11.80;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T00:29:46;10.20;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T00:32:51;10.00;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T00:35:35;13.60;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T00:43:30;10.10;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T00:46:15;12.40;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T00:55:16;10.10;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T00:58:01;9.30;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T01:39:32;9.90;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T01:42:17;9.90;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T01:55:48;9.60;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T02:24:18;9.70;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T02:27:02;10.20;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T02:29:47;9.80;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T02:32:31;12.10;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T04:36:15;9.10;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T04:39:01;10.60;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T04:41:45;12.70;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T04:44:30;10.50;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T05:31:16;11.70;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T05:34:00;12.30;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T05:36:44;12.80;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T05:39:28;13.00;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T05:42:12;14.00;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T05:44:57;13.30;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T05:47:42;14.90;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T05:50:26;14.00;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T05:53:10;14.30;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T05:55:54;14.40;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T05:58:39;14.40;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T06:01:23;14.80;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T06:04:08;15.10;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T06:06:52;15.30;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T06:09:36;15.40;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T06:12:20;15.60;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T06:15:06;16.00;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T06:17:51;16.10;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T06:20:35;16.10;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T06:23:19;16.30;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T06:26:03;16.60;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T06:28:47;16.30;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T06:31:31;16.50;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T06:34:16;16.70;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T06:37:00;16.70;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T06:39:44;16.80;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T06:42:28;16.90;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T06:45:12;17.10;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T06:47:56;17.40;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T06:50:46;17.70;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T06:53:30;17.80;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T06:56:15;18.10;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T06:58:59;19.50;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T07:01:43;19.20;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T07:04:28;19.90;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T07:07:12;20.40;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T07:09:57;20.80;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T07:12:41;21.30;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T07:15:25;21.70;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T07:18:09;22.20;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T07:20:53;22.50;99.00
23801;DHT22;12081;48.614;10.226;2023-07-22T07:23:37;22.80;98.20
23801;DHT22;12081;48.614;10.226;2023-07-22T07:26:21;23.40;96.50
23801;DHT22;12081;48.614;10.226;2023-07-22T07:29:06;24.10;94.00
23801;DHT22;12081;48.614;10.226;2023-07-22T07:31:50;24.70;88.20
23801;DHT22;12081;48.614;10.226;2023-07-22T07:34:34;25.00;84.90
23801;DHT22;12081;48.614;10.226;2023-07-22T07:37:18;25.50;84.80
23801;DHT22;12081;48.614;10.226;2023-07-22T07:40:02;25.80;78.10
23801;DHT22;12081;48.614;10.226;2023-07-22T07:42:47;25.50;76.20
23801;DHT22;12081;48.614;10.226;2023-07-22T07:45:31;25.10;77.00
23801;DHT22;12081;48.614;10.226;2023-07-22T07:48:15;24.60;78.70
23801;DHT22;12081;48.614;10.226;2023-07-22T07:50:59;24.40;79.90
23801;DHT22;12081;48.614;10.226;2023-07-22T07:53:43;24.70;76.60
23801;DHT22;12081;48.614;10.226;2023-07-22T07:56:28;25.40;76.00
23801;DHT22;12081;48.614;10.226;2023-07-22T07:59:13;25.90;73.50
23801;DHT22;12081;48.614;10.226;2023-07-22T08:01:57;26.60;68.70
23801;DHT22;12081;48.614;10.226;2023-07-22T08:04:41;27.20;67.40
23801;DHT22;12081;48.614;10.226;2023-07-22T08:07:25;27.30;66.60
23801;DHT22;12081;48.614;10.226;2023-07-22T08:10:10;27.90;64.40
23801;DHT22;12081;48.614;10.226;2023-07-22T08:12:54;27.50;60.80
23801;DHT22;12081;48.614;10.226;2023-07-22T08:15:39;27.20;61.40
23801;DHT22;12081;48.614;10.226;2023-07-22T08:18:24;27.70;59.00
23801;DHT22;12081;48.614;10.226;2023-07-22T08:21:08;28.30;58.00
23801;DHT22;12081;48.614;10.226;2023-07-22T08:23:53;28.20;52.70
23801;DHT22;12081;48.614;10.226;2023-07-22T08:26:38;27.50;54.50
23801;DHT22;12081;48.614;10.226;2023-07-22T08:29:22;26.60;54.10
23801;DHT22;12081;48.614;10.226;2023-07-22T08:32:07;25.60;56.20
23801;DHT22;12081;48.614;10.226;2023-07-22T08:34:51;25.00;57.90
23801;DHT22;12081;48.614;10.226;2023-07-22T08:37:35;24.40;59.20
23801;DHT22;12081;48.614;10.226;2023-07-22T08:40:20;23.90;60.80
23801;DHT22;12081;48.614;10.226;2023-07-22T08:43:07;23.50;61.00
23801;DHT22;12081;48.614;10.226;2023-07-22T08:45:52;23.30;64.30
23801;DHT22;12081;48.614;10.226;2023-07-22T08:48:41;23.10;65.20
23801;DHT22;12081;48.614;10.226;2023-07-22T08:51:26;23.20;65.10
23801;DHT22;12081;48.614;10.226;2023-07-22T08:54:15;23.30;64.70
23801;DHT22;12081;48.614;10.226;2023-07-22T08:56:59;23.30;62.90
23801;DHT22;12081;48.614;10.226;2023-07-22T08:59:45;23.30;64.00
23801;DHT22;12081;48.614;10.226;2023-07-22T09:02:30;23.30;63.10
23801;DHT22;12081;48.614;10.226;2023-07-22T09:05:14;23.80;62.40
23801;DHT22;12081;48.614;10.226;2023-07-22T09:08:02;24.70;61.50
23801;DHT22;12081;48.614;10.226;2023-07-22T09:10:48;25.90;59.40
23801;DHT22;12081;48.614;10.226;2023-07-22T09:13:34;27.00;56.60
23801;DHT22;12081;48.614;10.226;2023-07-22T09:16:20;27.40;55.10
23801;DHT22;12081;48.614;10.226;2023-07-22T09:19:05;27.10;53.60
23801;DHT22;12081;48.614;10.226;2023-07-22T09:21:50;26.40;53.80
23801;DHT22;12081;48.614;10.226;2023-07-22T09:24:34;25.90;53.30
23801;DHT22;12081;48.614;10.226;2023-07-22T09:27:39;25.30;55.40
23801;DHT22;12081;48.614;10.226;2023-07-22T09:30:38;24.90;56.70
23801;DHT22;12081;48.614;10.226;2023-07-22T09:33:22;24.70;56.70
23801;DHT22;12081;48.614;10.226;2023-07-22T09:36:10;25.00;56.80
23801;DHT22;12081;48.614;10.226;2023-07-22T09:39:00;26.00;54.60
23801;DHT22;12081;48.614;10.226;2023-07-22T09:41:47;29.00;53.40
23801;DHT22;12081;48.614;10.226;2023-07-22T09:44:31;28.00;50.50
23801;DHT22;12081;48.614;10.226;2023-07-22T09:47:21;28.60;49.50
23801;DHT22;12081;48.614;10.226;2023-07-22T09:50:06;28.70;46.90
23801;DHT22;12081;48.614;10.226;2023-07-22T09:52:56;28.20;46.80
23801;DHT22;12081;48.614;10.226;2023-07-22T09:55:42;27.60;47.50
23801;DHT22;12081;48.614;10.226;2023-07-22T09:58:27;27.00;47.80
23801;DHT22;12081;48.614;10.226;2023-07-22T10:01:14;27.30;49.00
23801;DHT22;12081;48.614;10.226;2023-07-22T10:04:00;27.40;48.00
23801;DHT22;12081;48.614;10.226;2023-07-22T10:06:48;27.50;47.50
23801;DHT22;12081;48.614;10.226;2023-07-22T10:09:34;27.70;48.40
23801;DHT22;12081;48.614;10.226;2023-07-22T10:12:21;28.10;46.00
23801;DHT22;12081;48.614;10.226;2023-07-22T10:15:06;28.50;47.60
23801;DHT22;12081;48.614;10.226;2023-07-22T10:17:52;30.70;47.10
23801;DHT22;12081;48.614;10.226;2023-07-22T10:20:38;29.90;44.00
23801;DHT22;12081;48.614;10.226;2023-07-22T10:23:25;29.90;43.30
23801;DHT22;12081;48.614;10.226;2023-07-22T10:29:51;29.60;44.70
23801;DHT22;12081;48.614;10.226;2023-07-22T10:36:19;30.50;45.10
23801;DHT22;12081;48.614;10.226;2023-07-22T10:39:04;30.60;42.70
23801;DHT22;12081;48.614;10.226;2023-07-22T10:41:48;30.20;43.30
23801;DHT22;12081;48.614;10.226;2023-07-22T10:44:36;29.50;44.50
23801;DHT22;12081;48.614;10.226;2023-07-22T10:47:32;28.60;44.50
23801;DHT22;12081;48.614;10.226;2023-07-22T10:50:19;28.20;44.30
23801;DHT22;12081;48.614;10.226;2023-07-22T10:53:04;28.40;44.50
23801;DHT22;12081;48.614;10.226;2023-07-22T11:01:37;27.40;45.70
23801;DHT22;12081;48.614;10.226;2023-07-22T11:04:23;26.80;46.80
23801;DHT22;12081;48.614;10.226;2023-07-22T11:07:33;26.80;46.70
23801;DHT22;12081;48.614;10.226;2023-07-22T11:10:19;27.40;45.80
23801;DHT22;12081;48.614;10.226;2023-07-22T11:13:03;28.40;44.90
23801;DHT22;12081;48.614;10.226;2023-07-22T11:15:48;29.50;44.30
23801;DHT22;12081;48.614;10.226;2023-07-22T11:18:40;29.90;42.70
23801;DHT22;12081;48.614;10.226;2023-07-22T11:21:24;29.50;42.50
23801;DHT22;12081;48.614;10.226;2023-07-22T11:24:09;29.50;43.20
23801;DHT22;12081;48.614;10.226;2023-07-22T11:26:54;28.90;43.20
23801;DHT22;12081;48.614;10.226;2023-07-22T11:29:40;27.10;43.20
23801;DHT22;12081;48.614;10.226;2023-07-22T11:32:24;27.60;44.80
23801;DHT22;12081;48.614;10.226;2023-07-22T11:35:09;27.40;45.40
23801;DHT22;12081;48.614;10.226;2023-07-22T11:38:03;27.10;46.00
23801;DHT22;12081;48.614;10.226;2023-07-22T11:40:48;26.90;45.80
23801;DHT22;12081;48.614;10.226;2023-07-22T11:43:33;26.70;46.30
23801;DHT22;12081;48.614;10.226;2023-07-22T11:46:18;26.80;46.40
23801;DHT22;12081;48.614;10.226;2023-07-22T11:49:02;27.20;45.50
23801;DHT22;12081;48.614;10.226;2023-07-22T11:51:47;28.30;45.10
23801;DHT22;12081;48.614;10.226;2023-07-22T11:54:34;28.70;44.80
23801;DHT22;12081;48.614;10.226;2023-07-22T11:57:21;28.30;44.50
23801;DHT22;12081;48.614;10.226;2023-07-22T12:00:08;28.30;45.20
23801;DHT22;12081;48.614;10.226;2023-07-22T12:02:53;28.40;45.00
23801;DHT22;12081;48.614;10.226;2023-07-22T12:05:41;29.20;45.40
23801;DHT22;12081;48.614;10.226;2023-07-22T12:08:25;30.60;43.70
23801;DHT22;12081;48.614;10.226;2023-07-22T12:11:22;31.40;42.20
23801;DHT22;12081;48.614;10.226;2023-07-22T12:14:10;32.20;40.60
23801;DHT22;12081;48.614;10.226;2023-07-22T12:16:56;32.20;39.80
23801;DHT22;12081;48.614;10.226;2023-07-22T12:19:51;31.90;40.00
23801;DHT22;12081;48.614;10.226;2023-07-22T12:22:37;32.60;40.10
23801;DHT22;12081;48.614;10.226;2023-07-22T12:25:22;32.80;39.60
23801;DHT22;12081;48.614;10.226;2023-07-22T12:28:07;32.80;39.30
23801;DHT22;12081;48.614;10.226;2023-07-22T12:30:52;32.60;38.80
23801;DHT22;12081;48.614;10.226;2023-07-22T12:33:36;32.40;38.90
23801;DHT22;12081;48.614;10.226;2023-07-22T12:36:23;32.40;39.40
23801;DHT22;12081;48.614;10.226;2023-07-22T12:39:07;31.60;39.50
23801;DHT22;12081;48.614;10.226;2023-07-22T12:41:52;30.80;40.50
23801;DHT22;12081;48.614;10.226;2023-07-22T12:44:36;29.90;41.00
23801;DHT22;12081;48.614;10.226;2023-07-22T12:47:21;29.80;41.20
23801;DHT22;12081;48.614;10.226;2023-07-22T12:50:06;29.90;42.50
23801;DHT22;12081;48.614;10.226;2023-07-22T12:52:54;30.10;42.20
23801;DHT22;12081;48.614;10.226;2023-07-22T12:55:38;30.10;41.60
23801;DHT22;12081;48.614;10.226;2023-07-22T12:58:23;30.30;41.40
23801;DHT22;12081;48.614;10.226;2023-07-22T13:01:08;30.20;41.30
23801;DHT22;12081;48.614;10.226;2023-07-22T13:03:52;30.20;41.40
23801;DHT22;12081;48.614;10.226;2023-07-22T13:06:37;29.90;41.80
23801;DHT22;12081;48.614;10.226;2023-07-22T13:09:21;29.30;42.40
23801;DHT22;12081;48.614;10.226;2023-07-22T13:12:06;28.60;42.80
23801;DHT22;12081;48.614;10.226;2023-07-22T13:14:51;28.30;44.50
23801;DHT22;12081;48.614;10.226;2023-07-22T13:17:36;28.20;43.90
23801;DHT22;12081;48.614;10.226;2023-07-22T13:20:21;28.20;44.70
23801;DHT22;12081;48.614;10.226;2023-07-22T13:23:05;27.90;43.70
23801;DHT22;12081;48.614;10.226;2023-07-22T13:25:50;27.20;44.00
23801;DHT22;12081;48.614;10.226;2023-07-22T13:28:34;26.90;44.70
23801;DHT22;12081;48.614;10.226;2023-07-22T13:31:19;26.80;45.20
23801;DHT22;12081;48.614;10.226;2023-07-22T13:37:45;26.70;45.80
23801;DHT22;12081;48.614;10.226;2023-07-22T13:40:30;26.80;45.70
23801;DHT22;12081;48.614;10.226;2023-07-22T13:46:56;27.30;45.80
23801;DHT22;12081;48.614;10.226;2023-07-22T13:49:41;27.50;44.50
23801;DHT22;12081;48.614;10.226;2023-07-22T13:52:25;28.00;44.70
23801;DHT22;12081;48.614;10.226;2023-07-22T13:55:10;28.50;44.40
23801;DHT22;12081;48.614;10.226;2023-07-22T14:01:37;29.20;43.30
23801;DHT22;12081;48.614;10.226;2023-07-22T14:08:03;29.20;43.40
23801;DHT22;12081;48.614;10.226;2023-07-22T14:14:29;29.20;42.90
23801;DHT22;12081;48.614;10.226;2023-07-22T14:17:13;29.20;43.20
23801;DHT22;12081;48.614;10.226;2023-07-22T14:19:58;29.20;43.90
23801;DHT22;12081;48.614;10.226;2023-07-22T14:22:43;29.30;43.30
23801;DHT22;12081;48.614;10.226;2023-07-22T14:29:08;28.50;44.00
23801;DHT22;12081;48.614;10.226;2023-07-22T14:31:54;28.60;43.80
23801;DHT22;12081;48.614;10.226;2023-07-22T14:34:40;28.80;43.30
23801;DHT22;12081;48.614;10.226;2023-07-22T14:37:25;28.80;43.80
23801;DHT22;12081;48.614;10.226;2023-07-22T14:40:10;29.00;43.40
23801;DHT22;12081;48.614;10.226;2023-07-22T14:42:55;28.60;43.50
23801;DHT22;12081;48.614;10.226;2023-07-22T14:45:39;28.40;44.20
23801;DHT22;12081;48.614;10.226;2023-07-22T14:48:24;28.40;44.30
23801;DHT22;12081;48.614;10.226;2023-07-22T14:51:09;27.80;44.60
23801;DHT22;12081;48.614;10.226;2023-07-22T14:53:53;27.60;45.10
23801;DHT22;12081;48.614;10.226;2023-07-22T14:56:38;27.60;45.30
23801;DHT22;12081;48.614;10.226;2023-07-22T14:59:23;27.60;45.30
23801;DHT22;12081;48.614;10.226;2023-07-22T15:02:08;27.90;45.40
23801;DHT22;12081;48.614;10.226;2023-07-22T15:04:53;28.10;44.70
23801;DHT22;12081;48.614;10.226;2023-07-22T15:07:38;28.10;44.60
23801;DHT22;12081;48.614;10.226;2023-07-22T15:10:22;28.00;44.20
23801;DHT22;12081;48.614;10.226;2023-07-22T15:13:06;27.80;45.30
23801;DHT22;12081;48.614;10.226;2023-07-22T15:15:53;27.60;46.10
23801;DHT22;12081;48.614;10.226;2023-07-22T15:18:41;27.30;46.50
23801;DHT22;12081;48.614;10.226;2023-07-22T15:21:27;27.00;47.20
23801;DHT22;12081;48.614;10.226;2023-07-22T15:24:12;26.90;47.80
23801;DHT22;12081;48.614;10.226;2023-07-22T15:26:56;26.50;48.00
23801;DHT22;12081;48.614;10.226;2023-07-22T15:29:41;26.50;48.10
23801;DHT22;12081;48.614;10.226;2023-07-22T15:32:25;26.70;49.40
23801;DHT22;12081;48.614;10.226;2023-07-22T15:35:10;26.70;48.90
23801;DHT22;12081;48.614;10.226;2023-07-22T15:37:54;26.80;48.80
23801;DHT22;12081;48.614;10.226;2023-07-22T15:40:38;27.00;48.20
23801;DHT22;12081;48.614;10.226;2023-07-22T15:43:23;27.20;48.10
23801;DHT22;12081;48.614;10.226;2023-07-22T15:46:07;27.20;47.30
23801;DHT22;12081;48.614;10.226;2023-07-22T15:48:52;27.30;47.50
23801;DHT22;12081;48.614;10.226;2023-07-22T15:51:37;27.30;47.80
23801;DHT22;12081;48.614;10.226;2023-07-22T15:54:21;27.40;48.10
23801;DHT22;12081;48.614;10.226;2023-07-22T15:57:06;27.50;47.80
23801;DHT22;12081;48.614;10.226;2023-07-22T15:59:51;27.60;47.70
23801;DHT22;12081;48.614;10.226;2023-07-22T16:02:36;27.40;47.60
23801;DHT22;12081;48.614;10.226;2023-07-22T16:05:20;27.30;47.90
23801;DHT22;12081;48.614;10.226;2023-07-22T16:08:05;27.10;47.30
23801;DHT22;12081;48.614;10.226;2023-07-22T16:10:50;27.00;48.10
23801;DHT22;12081;48.614;10.226;2023-07-22T16:13:35;26.80;47.30
23801;DHT22;12081;48.614;10.226;2023-07-22T16:16:20;26.60;46.20
23801;DHT22;12081;48.614;10.226;2023-07-22T16:19:05;26.50;46.20
23801;DHT22;12081;48.614;10.226;2023-07-22T16:21:49;26.50;47.10
23801;DHT22;12081;48.614;10.226;2023-07-22T16:24:34;26.50;46.30
23801;DHT22;12081;48.614;10.226;2023-07-22T16:30:59;26.40;46.60
23801;DHT22;12081;48.614;10.226;2023-07-22T16:33:44;26.40;46.40
23801;DHT22;12081;48.614;10.226;2023-07-22T16:36:29;27.10;46.90
23801;DHT22;12081;48.614;10.226;2023-07-22T16:39:14;26.30;47.40
23801;DHT22;12081;48.614;10.226;2023-07-22T16:41:58;26.20;46.70
23801;DHT22;12081;48.614;10.226;2023-07-22T16:44:43;26.00;46.90
23801;DHT22;12081;48.614;10.226;2023-07-22T16:51:09;25.60;47.60
23801;DHT22;12081;48.614;10.226;2023-07-22T16:53:53;25.30;47.90
23801;DHT22;12081;48.614;10.226;2023-07-22T16:56:37;25.10;48.50
23801;DHT22;12081;48.614;10.226;2023-07-22T16:59:22;25.00;49.30
23801;DHT22;12081;48.614;10.226;2023-07-22T17:02:07;25.10;49.40
23801;DHT22;12081;48.614;10.226;2023-07-22T17:04:52;25.10;48.70
23801;DHT22;12081;48.614;10.226;2023-07-22T17:07:39;25.10;49.20
23801;DHT22;12081;48.614;10.226;2023-07-22T17:10:26;24.90;50.10
23801;DHT22;12081;48.614;10.226;2023-07-22T17:13:11;25.00;49.20
23801;DHT22;12081;48.614;10.226;2023-07-22T17:15:56;24.90;49.10
23801;DHT22;12081;48.614;10.226;2023-07-22T17:18:40;24.80;49.30
23801;DHT22;12081;48.614;10.226;2023-07-22T17:21:25;24.80;49.40
23801;DHT22;12081;48.614;10.226;2023-07-22T17:24:10;24.90;49.00
23801;DHT22;12081;48.614;10.226;2023-07-22T17:26:54;24.90;48.80
23801;DHT22;12081;48.614;10.226;2023-07-22T17:29:39;24.90;49.60
23801;DHT22;12081;48.614;10.226;2023-07-22T17:32:23;24.90;50.10
23801;DHT22;12081;48.614;10.226;2023-07-22T17:35:08;24.80;49.50
23801;DHT22;12081;48.614;10.226;2023-07-22T17:37:53;24.70;50.10
23801;DHT22;12081;48.614;10.226;2023-07-22T17:40:38;24.60;49.40
23801;DHT22;12081;48.614;10.226;2023-07-22T17:43:23;24.60;49.80
23801;DHT22;12081;48.614;10.226;2023-07-22T17:46:08;24.60;49.50
23801;DHT22;12081;48.614;10.226;2023-07-22T17:48:52;24.60;49.30
23801;DHT22;12081;48.614;10.226;2023-07-22T17:51:37;24.50;49.50
23801;DHT22;12081;48.614;10.226;2023-07-22T17:54:21;24.50;49.60
23801;DHT22;12081;48.614;10.226;2023-07-22T17:57:06;24.40;49.50
23801;DHT22;12081;48.614;10.226;2023-07-22T17:59:51;24.30;49.30
23801;DHT22;12081;48.614;10.226;2023-07-22T18:02:35;24.20;49.40
23801;DHT22;12081;48.614;10.226;2023-07-22T18:05:22;24.60;49.80
23801;DHT22;12081;48.614;10.226;2023-07-22T18:08:09;23.80;49.90
23801;DHT22;12081;48.614;10.226;2023-07-22T18:10:54;23.60;50.50
23801;DHT22;12081;48.614;10.226;2023-07-22T18:13:38;23.50;50.70
23801;DHT22;12081;48.614;10.226;2023-07-22T18:16:23;23.40;51.40
23801;DHT22;12081;48.614;10.226;2023-07-22T18:19:08;23.20;51.70
23801;DHT22;12081;48.614;10.226;2023-07-22T18:21:52;23.10;52.10
23801;DHT22;12081;48.614;10.226;2023-07-22T18:24:36;23.00;52.40
23801;DHT22;12081;48.614;10.226;2023-07-22T18:27:21;22.80;52.60
23801;DHT22;12081;48.614;10.226;2023-07-22T18:30:06;22.70;53.30
23801;DHT22;12081;48.614;10.226;2023-07-22T18:32:51;22.60;53.40
23801;DHT22;12081;48.614;10.226;2023-07-22T18:35:36;22.40;53.90
23801;DHT22;12081;48.614;10.226;2023-07-22T18:38:20;22.20;54.60
23801;DHT22;12081;48.614;10.226;2023-07-22T18:41:05;22.00;55.20
23801;DHT22;12081;48.614;10.226;2023-07-22T18:43:49;21.90;55.40
23801;DHT22;12081;48.614;10.226;2023-07-22T18:46:34;21.70;55.90
23801;DHT22;12081;48.614;10.226;2023-07-22T18:49:18;21.40;56.10
23801;DHT22;12081;48.614;10.226;2023-07-22T18:52:03;21.30;56.80
23801;DHT22;12081;48.614;10.226;2023-07-22T18:54:48;21.10;56.70
23801;DHT22;12081;48.614;10.226;2023-07-22T18:57:33;21.00;57.20
23801;DHT22;12081;48.614;10.226;2023-07-22T19:00:17;20.80;57.30
23801;DHT22;12081;48.614;10.226;2023-07-22T19:03:04;20.70;57.20
23801;DHT22;12081;48.614;10.226;2023-07-22T19:05:50;20.60;57.70
23801;DHT22;12081;48.614;10.226;2023-07-22T19:08:35;20.40;58.00
23801;DHT22;12081;48.614;10.226;2023-07-22T19:11:20;20.30;58.40
23801;DHT22;12081;48.614;10.226;2023-07-22T19:14:05;20.10;58.60
23801;DHT22;12081;48.614;10.226;2023-07-22T19:16:54;19.90;59.20
23801;DHT22;12081;48.614;10.226;2023-07-22T19:19:39;20.80;60.30
23801;DHT22;12081;48.614;10.226;2023-07-22T19:22:26;19.60;60.10
23801;DHT22;12081;48.614;10.226;2023-07-22T19:25:10;19.50;60.80
23801;DHT22;12081;48.614;10.226;2023-07-22T19:27:55;19.30;61.70
23801;DHT22;12081;48.614;10.226;2023-07-22T19:30:40;19.20;61.70
23801;DHT22;12081;48.614;10.226;2023-07-22T19:33:25;19.10;62.60
23801;DHT22;12081;48.614;10.226;2023-07-22T19:36:10;19.40;62.90
23801;DHT22;12081;48.614;10.226;2023-07-22T19:38:58;18.90;62.90
23801;DHT22;12081;48.614;10.226;2023-07-22T19:41:42;18.90;64.10
23801;DHT22;12081;48.614;10.226;2023-07-22T19:44:27;18.80;65.00
23801;DHT22;12081;48.614;10.226;2023-07-22T19:47:11;18.50;65.30
23801;DHT22;12081;48.614;10.226;2023-07-22T19:49:56;18.50;65.90
23801;DHT22;12081;48.614;10.226;2023-07-22T19:52:40;18.40;66.20
23801;DHT22;12081;48.614;10.226;2023-07-22T19:55:25;18.40;66.60
23801;DHT22;12081;48.614;10.226;2023-07-22T19:58:10;18.20;67.70
23801;DHT22;12081;48.614;10.226;2023-07-22T20:00:55;18.00;68.10
23801;DHT22;12081;48.614;10.226;2023-07-22T20:03:43;18.00;68.90
23801;DHT22;12081;48.614;10.226;2023-07-22T20:06:28;17.80;69.00
23801;DHT22;12081;48.614;10.226;2023-07-22T20:09:12;17.80;69.90
23801;DHT22;12081;48.614;10.226;2023-07-22T20:11:57;17.80;72.00
23801;DHT22;12081;48.614;10.226;2023-07-22T20:14:41;17.70;73.00
23801;DHT22;12081;48.614;10.226;2023-07-22T20:17:26;17.40;73.10
23801;DHT22;12081;48.614;10.226;2023-07-22T20:20:11;17.40;74.20
23801;DHT22;12081;48.614;10.226;2023-07-22T20:22:55;17.30;73.90
23801;DHT22;12081;48.614;10.226;2023-07-22T20:25:40;17.20;75.80
23801;DHT22;12081;48.614;10.226;2023-07-22T20:28:25;17.20;76.40
23801;DHT22;12081;48.614;10.226;2023-07-22T20:31:13;17.00;76.80
23801;DHT22;12081;48.614;10.226;2023-07-22T20:33:58;16.90;78.60
23801;DHT22;12081;48.614;10.226;2023-07-22T20:36:45;16.80;79.60
23801;DHT22;12081;48.614;10.226;2023-07-22T20:39:30;16.80;79.70
23801;DHT22;12081;48.614;10.226;2023-07-22T20:42:15;16.80;81.70
23801;DHT22;12081;48.614;10.226;2023-07-22T20:45:00;17.00;80.70
23801;DHT22;12081;48.614;10.226;2023-07-22T20:47:45;16.80;80.80
23801;DHT22;12081;48.614;10.226;2023-07-22T20:50:29;16.80;81.90
23801;DHT22;12081;48.614;10.226;2023-07-22T20:53:14;16.80;82.90
23801;DHT22;12081;48.614;10.226;2023-07-22T20:55:59;16.60;84.70
23801;DHT22;12081;48.614;10.226;2023-07-22T20:58:44;16.50;86.90
23801;DHT22;12081;48.614;10.226;2023-07-22T21:01:28;16.40;88.40
23801;DHT22;12081;48.614;10.226;2023-07-22T21:04:13;16.30;90.10
23801;DHT22;12081;48.614;10.226;2023-07-22T21:06:59;16.30;90.90
23801;DHT22;12081;48.614;10.226;2023-07-22T21:09:45;16.20;91.60
23801;DHT22;12081;48.614;10.226;2023-07-22T21:12:30;16.10;92.40
23801;DHT22;12081;48.614;10.226;2023-07-22T21:15:15;16.10;93.00
23801;DHT22;12081;48.614;10.226;2023-07-22T21:18:00;16.10;93.90
23801;DHT22;12081;48.614;10.226;2023-07-22T21:20:46;16.10;94.40
23801;DHT22;12081;48.614;10.226;2023-07-22T21:23:30;16.00;95.20
23801;DHT22;12081;48.614;10.226;2023-07-22T21:26:15;16.00;95.90
23801;DHT22;12081;48.614;10.226;2023-07-22T21:28:59;15.80;97.50
23801;DHT22;12081;48.614;10.226;2023-07-22T21:31:44;15.70;99.40
23801;DHT22;12081;48.614;10.226;2023-07-22T21:34:29;15.60;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T21:37:13;16.40;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T21:39:57;15.80;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T21:42:41;15.30;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T21:45:27;16.00;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T21:48:14;15.10;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T21:50:58;16.30;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T21:53:42;16.10;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T21:56:26;14.80;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T21:59:11;14.80;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T22:01:55;14.70;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T22:04:39;15.70;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T22:07:23;14.60;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T22:10:07;14.50;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T22:12:52;14.50;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T22:15:36;14.40;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T22:18:20;14.40;99.90
23801;DHT22;12081;48.614;10.226;2023-07-22T22:21:04;14.40;99.90